createdAt,value
2023-02-11T00:00:23.291Z,100296.34
2023-02-11T00:03:11.223Z,100289.44
2023-02-11T00:06:04.598Z,100282.53
2023-02-11T00:08:52.457Z,100273.06
2023-02-11T00:11:40.564Z,100280.84
2023-02-11T00:14:28.300Z,100288.66
2023-02-11T00:17:16.268Z,100279.16
2023-02-11T00:20:06.027Z,100268.81
2023-02-11T00:22:58.239Z,100272.25
2023-02-11T00:25:46.837Z,100272.31
2023-02-11T00:28:34.809Z,100278.38
2023-02-11T00:31:24.632Z,100277.53
2023-02-11T00:34:12.875Z,100280.13
2023-02-11T00:37:00.945Z,100282.75
2023-02-11T00:39:51.046Z,100275.81
2023-02-11T00:42:39.056Z,100277.59
2023-02-11T00:45:26.742Z,100278.47
2023-02-11T00:48:14.329Z,100289.72
2023-02-11T00:51:02.206Z,100287.13
2023-02-11T00:53:49.985Z,100285.44
2023-02-11T00:56:38.951Z,100283.72
2023-02-11T00:59:26.896Z,100278.56
2023-02-11T01:02:14.419Z,100277.72
2023-02-11T01:05:02.563Z,100280.31
2023-02-11T01:07:50.509Z,100274.28
2023-02-11T01:10:38.131Z,100269.09
2023-02-11T01:13:28.720Z,100275.13
2023-02-11T01:16:17.782Z,100267.34
2023-02-11T01:19:05.685Z,100253.50
2023-02-11T01:21:53.968Z,100243.13
2023-02-11T01:24:41.413Z,100244.00
2023-02-11T01:27:28.901Z,100253.53
2023-02-11T01:30:17.976Z,100249.22
2023-02-11T01:33:05.966Z,100248.34
2023-02-11T01:35:53.974Z,100239.72
2023-02-11T01:38:44.648Z,100240.53
2023-02-11T01:41:36.204Z,100249.19
2023-02-11T01:44:29.865Z,100244.75
2023-02-11T01:47:23.306Z,100237.59
2023-02-11T01:50:14.716Z,100230.41
2023-02-11T01:53:19.068Z,100229.38
2023-02-11T01:56:26.464Z,100216.47
2023-02-11T01:59:25.584Z,100218.31
2023-02-11T02:02:21.093Z,100220.03
2023-02-11T02:05:23.467Z,100218.03
2023-02-11T02:08:20.298Z,100210.84
2023-02-11T02:11:08.552Z,100215.94
2023-02-11T02:13:56.315Z,100215.69
2023-02-11T02:16:44.420Z,100214.75
2023-02-11T02:20:12.722Z,100212.19
2023-02-11T02:23:35.499Z,100198.38
2023-02-11T02:27:21.417Z,100187.78
2023-02-11T02:31:02.292Z,100191.41
2023-02-11T02:33:59.791Z,100180.34
2023-02-11T02:36:57.255Z,100182.84
2023-02-11T02:39:49.849Z,100181.03
2023-02-11T02:42:39.138Z,100181.09
2023-02-11T02:45:27.074Z,100182.06
2023-02-11T02:48:28.120Z,100176.13
2023-02-11T02:51:52.887Z,100172.41
2023-02-11T02:55:18.487Z,100166.94
2023-02-11T02:58:46.005Z,100172.91
2023-02-11T03:01:51.671Z,100175.50
2023-02-11T03:04:51.831Z,100172.06
2023-02-11T03:07:49.756Z,100182.25
2023-02-11T03:10:43.779Z,100186.59
2023-02-11T03:13:36.880Z,100192.66
2023-02-11T03:16:27.917Z,100190.97
2023-02-11T03:19:21.683Z,100190.84
2023-02-11T03:22:18.254Z,100189.13
2023-02-11T03:25:08.858Z,100184.88
2023-02-11T03:28:09.209Z,100185.47
2023-02-11T03:31:10.832Z,100183.84
2023-02-11T03:34:08.753Z,100183.66
2023-02-11T03:37:04.339Z,100163.53
2023-02-11T03:39:56.204Z,100162.59
2023-02-11T03:42:50.548Z,100139.91
2023-02-11T03:45:39.556Z,100162.31
2023-02-11T03:48:31.135Z,100163.31
2023-02-11T03:51:21.896Z,100163.09
2023-02-11T03:54:16.530Z,100150.03
2023-02-11T03:57:05.722Z,100159.50
2023-02-11T03:59:58.935Z,100163.66
2023-02-11T04:02:47.031Z,100162.81
2023-02-11T04:05:36.007Z,100159.22
2023-02-11T04:08:25.055Z,100151.03
2023-02-11T04:11:16.180Z,100144.50
2023-02-11T04:14:06.298Z,100141.78
2023-02-11T04:16:58.783Z,100139.09
2023-02-11T04:19:49.602Z,100122.94
2023-02-11T04:22:40.921Z,100114.25
2023-02-11T04:25:32.059Z,100125.56
2023-02-11T04:28:23.336Z,100117.72
2023-02-11T04:31:14.941Z,100105.56
2023-02-11T04:34:04.524Z,100101.84
2023-02-11T04:36:55.322Z,100100.09
2023-02-11T04:39:45.111Z,100095.75
2023-02-11T04:42:32.759Z,100083.34
2023-02-11T04:45:20.362Z,100072.56
2023-02-11T04:48:09.438Z,100090.56
2023-02-11T04:50:59.705Z,100104.47
2023-02-11T04:53:48.247Z,100097.63
2023-02-11T04:56:37.934Z,100086.31
2023-02-11T04:59:27.326Z,100082.00
2023-02-11T05:02:18.412Z,100099.34
2023-02-11T05:05:11.182Z,100098.38
2023-02-11T05:08:02.612Z,100104.56
2023-02-11T05:10:52.540Z,100126.34
2023-02-11T05:13:45.867Z,100116.75
2023-02-11T05:16:39.187Z,100102.97
2023-02-11T05:19:31.248Z,100113.50
2023-02-11T05:22:22.424Z,100101.19
2023-02-11T05:25:15.234Z,100091.38
2023-02-11T05:28:08.762Z,100084.13
2023-02-11T05:30:59.467Z,100065.75
2023-02-11T05:33:48.433Z,100062.31
2023-02-11T05:36:37.583Z,100065.75
2023-02-11T05:39:26.366Z,100072.66
2023-02-11T05:42:16.596Z,100079.56
2023-02-11T05:45:06.110Z,100068.28
2023-02-11T05:47:54.993Z,100084.75
2023-02-11T05:50:44.570Z,100083.00
2023-02-11T05:53:33.842Z,100072.38
2023-02-11T05:56:27.234Z,100072.97
2023-02-11T05:59:22.144Z,100066.94
2023-02-11T06:02:13.207Z,100065.28
2023-02-11T06:05:02.367Z,100076.75
2023-02-11T06:07:52.208Z,100087.31
2023-02-11T06:10:43.096Z,100092.66
2023-02-11T06:13:31.817Z,100084.09
2023-02-11T06:16:22.341Z,100073.94
2023-02-11T06:19:14.130Z,100078.34
2023-02-11T06:22:03.287Z,100073.34
2023-02-11T06:25:01.355Z,100065.63
2023-02-11T06:27:53.074Z,100060.44
2023-02-11T06:30:42.178Z,100058.00
2023-02-11T06:33:34.647Z,100044.25
2023-02-11T06:36:26.595Z,100061.72
2023-02-11T06:39:18.389Z,100047.94
2023-02-11T06:42:10.340Z,100049.75
2023-02-11T06:45:06.072Z,100042.88
2023-02-11T06:47:57.082Z,100068.13
2023-02-11T06:50:49.550Z,100076.88
2023-02-11T06:53:42.878Z,100070.84
2023-02-11T06:56:37.216Z,100083.09
2023-02-11T06:59:28.158Z,100095.31
2023-02-11T07:02:20.985Z,100103.16
2023-02-11T07:05:10.464Z,100104.97
2023-02-11T07:08:05.562Z,100090.22
2023-02-11T07:10:56.613Z,100097.03
2023-02-11T07:13:48.899Z,100096.81
2023-02-11T07:16:39.710Z,100091.53
2023-02-11T07:19:28.811Z,100096.75
2023-02-11T07:22:17.254Z,100091.53
2023-02-11T07:25:07.709Z,100091.41
2023-02-11T07:27:56.421Z,100093.91
2023-02-11T07:30:45.205Z,100083.84
2023-02-11T07:33:34.252Z,100073.78
2023-02-11T07:36:24.250Z,100089.34
2023-02-11T07:39:17.323Z,100083.81
2023-02-11T07:42:09.360Z,100088.91
2023-02-11T07:45:00.113Z,100087.03
2023-02-11T07:47:50.702Z,100099.53
2023-02-11T07:50:41.158Z,100106.28
2023-02-11T07:53:29.220Z,100099.88
2023-02-11T07:56:21.217Z,100110.13
2023-02-11T07:59:17.069Z,100126.47
2023-02-11T08:02:06.912Z,100130.66
2023-02-11T08:04:55.038Z,100133.56
2023-02-11T08:07:43.342Z,100133.38
2023-02-11T08:10:34.191Z,100133.91
2023-02-11T08:13:23.060Z,100131.09
2023-02-11T08:16:25.648Z,100123.78
2023-02-11T08:19:16.232Z,100123.19
2023-02-11T08:22:09.626Z,100115.44
2023-02-11T08:25:00.757Z,100112.81
2023-02-11T08:27:49.677Z,100120.91
2023-02-11T08:30:38.642Z,100114.50
2023-02-11T08:33:35.046Z,100116.88
2023-02-11T08:36:29.135Z,100116.81
2023-02-11T08:39:24.208Z,100115.78
2023-02-11T08:42:12.414Z,100106.84
2023-02-11T08:45:00.297Z,100117.03
2023-02-11T08:47:48.331Z,100097.44
2023-02-11T08:50:40.397Z,100105.50
2023-02-11T08:53:28.367Z,100111.28
2023-02-11T08:56:19.983Z,100111.94
2023-02-11T08:59:13.967Z,100107.63
2023-02-11T09:02:03.092Z,100103.13
2023-02-11T09:04:51.800Z,100094.72
2023-02-11T09:07:40.818Z,100095.25
2023-02-11T09:10:28.937Z,100095.25
2023-02-11T09:13:17.077Z,100087.72
2023-02-11T09:16:06.927Z,100082.22
2023-02-11T09:18:57.422Z,100077.94
2023-02-11T09:21:45.467Z,100064.38
2023-02-11T09:24:34.701Z,100067.00
2023-02-11T09:27:22.306Z,100073.94
2023-02-11T09:30:11.841Z,100081.56
2023-02-11T09:33:00.047Z,100083.13
2023-02-11T09:35:47.736Z,100087.13
2023-02-11T09:38:36.970Z,100089.34
2023-02-11T09:41:43.431Z,100095.63
2023-02-11T09:44:36.009Z,100094.00
2023-02-11T09:47:29.136Z,100081.03
2023-02-11T09:50:19.562Z,100085.16
2023-02-11T09:53:15.696Z,100084.59
2023-02-11T09:56:11.491Z,100083.91
2023-02-11T09:59:01.016Z,100081.53
2023-02-11T10:01:54.501Z,100094.03
2023-02-11T10:05:07.013Z,100087.56
2023-02-11T10:08:02.253Z,100089.47
2023-02-11T10:10:54.890Z,100084.53
2023-02-11T10:13:52.956Z,100085.06
2023-02-11T10:16:58.694Z,100089.97
2023-02-11T10:20:01.265Z,100088.88
2023-02-11T10:22:51.846Z,100096.97
2023-02-11T10:25:45.464Z,100090.75
2023-02-11T10:28:35.265Z,100100.03
2023-02-11T10:31:26.792Z,100098.66
2023-02-11T10:34:16.922Z,100098.16
2023-02-11T10:37:07.310Z,100092.47
2023-02-11T10:39:55.366Z,100102.56
2023-02-11T10:42:47.186Z,100096.72
2023-02-11T10:45:39.726Z,100095.53
2023-02-11T10:48:46.519Z,100085.44
2023-02-11T10:51:37.619Z,100097.47
2023-02-11T10:54:25.767Z,100080.53
2023-02-11T10:57:20.900Z,100069.66
2023-02-11T11:00:22.483Z,100069.47
2023-02-11T11:03:20.368Z,100078.69
2023-02-11T11:06:10.592Z,100078.25
2023-02-11T11:09:01.215Z,100072.97
2023-02-11T11:11:55.541Z,100061.47
2023-02-11T11:14:54.844Z,100063.13
2023-02-11T11:17:43.009Z,100060.78
2023-02-11T11:20:35.424Z,100065.13
2023-02-11T11:23:25.021Z,100055.84
2023-02-11T11:26:16.187Z,100065.13
2023-02-11T11:29:10.692Z,100077.06
2023-02-11T11:32:01.345Z,100065.97
2023-02-11T11:34:52.584Z,100066.13
2023-02-11T11:37:41.106Z,100068.78
2023-02-11T11:40:31.545Z,100061.81
2023-02-11T11:43:23.194Z,100069.81
2023-02-11T11:46:12.271Z,100065.78
2023-02-11T11:49:20.612Z,100070.34
2023-02-11T11:52:20.868Z,100073.28
2023-02-11T11:55:17.368Z,100075.34
2023-02-11T11:58:06.914Z,100065.78
2023-02-11T12:01:07.904Z,100063.94
2023-02-11T12:04:26.163Z,100076.34
2023-02-11T12:07:26.269Z,100070.00
2023-02-11T12:10:46.183Z,100077.22
2023-02-11T12:13:48.825Z,100076.00
2023-02-11T12:16:48.906Z,100065.09
2023-02-11T12:20:03.888Z,100067.31
2023-02-11T12:23:06.271Z,100070.03
2023-02-11T12:26:02.216Z,100063.72
2023-02-11T12:29:04.330Z,100062.72
2023-02-11T12:32:12.216Z,100061.41
2023-02-11T12:35:16.608Z,100061.50
2023-02-11T12:38:22.957Z,100049.22
2023-02-11T12:41:55.369Z,100048.09
2023-02-11T12:44:55.799Z,100044.94
2023-02-11T12:48:00.435Z,100041.41
2023-02-11T12:50:57.272Z,100035.25
2023-02-11T12:54:10.312Z,100038.00
2023-02-11T12:57:04.192Z,100032.81
2023-02-11T12:59:59.004Z,100038.19
2023-02-11T13:02:55.689Z,100028.13
2023-02-11T13:05:49.476Z,100026.34
2023-02-11T13:08:42.473Z,100016.31
2023-02-11T13:11:38.528Z,100014.03
2023-02-11T13:14:30.650Z,100018.31
2023-02-11T13:17:26.584Z,100012.16
2023-02-11T13:20:34.050Z,100014.13
2023-02-11T13:23:31.487Z,100005.94
2023-02-11T13:26:25.187Z,100004.06
2023-02-11T13:29:27.543Z,100006.69
2023-02-11T13:32:16.988Z,100009.44
2023-02-11T13:35:33.570Z,100010.84
2023-02-11T13:38:23.489Z,100021.06
2023-02-11T13:41:21.035Z,100026.16
2023-02-11T13:44:26.657Z,100017.09
2023-02-11T13:47:30.583Z,100011.81
2023-02-11T13:50:25.385Z,100016.13
2023-02-11T13:53:16.150Z,100016.69
2023-02-11T13:56:11.388Z,100013.13
2023-02-11T13:59:02.300Z,100005.00
2023-02-11T14:02:39.202Z,100001.97
2023-02-11T14:05:50.563Z,100010.47
2023-02-11T14:09:00.442Z,100015.59
2023-02-11T14:11:51.717Z,100012.00
2023-02-11T14:15:04.817Z,100015.00
2023-02-11T14:17:53.967Z,100020.28
2023-02-11T14:20:45.393Z,100024.63
2023-02-11T14:23:33.224Z,100017.44
2023-02-11T14:26:37.519Z,100015.38
2023-02-11T14:29:34.575Z,100005.56
2023-02-11T14:32:38.715Z,100011.25
2023-02-11T14:35:37.189Z,100001.59
2023-02-11T14:38:34.365Z,100010.22
2023-02-11T14:41:25.874Z,100013.50
2023-02-11T14:44:18.597Z,100012.94
2023-02-11T14:47:08.622Z,100011.25
2023-02-11T14:49:57.555Z,100017.47
2023-02-11T14:52:45.912Z,100026.19
2023-02-11T14:55:38.096Z,100019.28
2023-02-11T14:58:27.814Z,100014.44
2023-02-11T15:01:30.155Z,100006.69
2023-02-11T15:04:27.130Z,100010.75
2023-02-11T15:07:16.510Z,100009.28
2023-02-11T15:10:04.698Z,100022.31
2023-02-11T15:12:53.551Z,100025.75
2023-02-11T15:15:41.969Z,100028.56
2023-02-11T15:18:37.599Z,100038.53
2023-02-11T15:21:29.984Z,100029.09
2023-02-11T15:24:27.083Z,100029.44
2023-02-11T15:27:20.971Z,100034.81
2023-02-11T15:30:28.138Z,100034.00
2023-02-11T15:33:25.389Z,100033.13
2023-02-11T15:36:16.603Z,100033.31
2023-02-11T15:39:31.880Z,100035.28
2023-02-11T15:42:25.666Z,100038.84
2023-02-11T15:45:26.087Z,100040.94
2023-02-11T15:48:17.636Z,100042.78
2023-02-11T15:51:21.856Z,100036.91
2023-02-11T15:54:18.587Z,100042.19
2023-02-11T15:57:11.113Z,100037.09
2023-02-11T16:00:04.409Z,100047.06
2023-02-11T16:02:53.388Z,100055.34
2023-02-11T16:05:41.316Z,100051.91
2023-02-11T16:08:32.797Z,100052.88
2023-02-11T16:11:31.161Z,100058.31
2023-02-11T16:14:24.592Z,100063.78
2023-02-11T16:17:22.917Z,100069.22
2023-02-11T16:20:20.396Z,100066.75
2023-02-11T16:23:09.065Z,100068.81
2023-02-11T16:26:05.485Z,100069.06
2023-02-11T16:28:54.254Z,100070.09
2023-02-11T16:31:44.117Z,100080.03
2023-02-11T16:34:32.410Z,100078.50
2023-02-11T16:37:20.528Z,100089.22
2023-02-11T16:40:11.974Z,100086.84
2023-02-11T16:43:01.681Z,100086.09
2023-02-11T16:45:50.573Z,100090.63
2023-02-11T16:48:39.944Z,100087.38
2023-02-11T16:51:28.029Z,100088.41
2023-02-11T16:54:17.964Z,100084.13
2023-02-11T16:57:15.006Z,100085.31
2023-02-11T17:00:06.345Z,100095.19
2023-02-11T17:02:54.051Z,100089.44
2023-02-11T17:05:54.988Z,100101.09
2023-02-11T17:08:46.509Z,100108.38
2023-02-11T17:11:36.616Z,100100.63
2023-02-11T17:14:26.441Z,100106.84
2023-02-11T17:17:15.881Z,100104.44
2023-02-11T17:20:04.062Z,100113.28
2023-02-11T17:22:51.904Z,100109.03
2023-02-11T17:25:40.743Z,100112.66
2023-02-11T17:28:28.700Z,100110.25
2023-02-11T17:31:17.128Z,100110.41
2023-02-11T17:34:07.083Z,100123.75
2023-02-11T17:36:58.229Z,100113.22
2023-02-11T17:39:46.726Z,100105.50
2023-02-11T17:42:35.186Z,100104.00
2023-02-11T17:45:26.281Z,100109.25
2023-02-11T17:48:14.548Z,100102.38
2023-02-11T17:51:08.773Z,100106.84
2023-02-11T17:53:58.364Z,100112.28
2023-02-11T17:56:50.628Z,100115.84
2023-02-11T17:59:39.552Z,100120.25
2023-02-11T18:02:27.940Z,100121.28
2023-02-11T18:05:16.197Z,100117.88
2023-02-11T18:08:06.395Z,100120.69
2023-02-11T18:10:54.450Z,100121.50
2023-02-11T18:13:42.133Z,100116.47
2023-02-11T18:16:30.796Z,100124.50
2023-02-11T18:19:19.023Z,100130.72
2023-02-11T18:22:07.070Z,100123.75
2023-02-11T18:24:57.057Z,100129.09
2023-02-11T18:27:46.330Z,100126.53
2023-02-11T18:30:34.516Z,100127.56
2023-02-11T18:33:22.838Z,100121.44
2023-02-11T18:36:15.750Z,100127.63
2023-02-11T18:39:06.883Z,100134.75
2023-02-11T18:41:59.904Z,100134.91
2023-02-11T18:44:47.858Z,100136.66
2023-02-11T18:47:36.125Z,100130.56
2023-02-11T18:50:26.484Z,100134.25
2023-02-11T18:53:17.150Z,100144.03
2023-02-11T18:56:12.117Z,100137.03
2023-02-11T18:59:02.470Z,100146.66
2023-02-11T19:01:51.119Z,100141.47
2023-02-11T19:04:39.247Z,100144.19
2023-02-11T19:07:28.537Z,100150.28
2023-02-11T19:10:18.542Z,100150.44
2023-02-11T19:13:06.148Z,100149.59
2023-02-11T19:15:57.838Z,100157.47
2023-02-11T19:18:45.848Z,100152.28
2023-02-11T19:21:36.506Z,100153.16
2023-02-11T19:24:28.167Z,100156.75
2023-02-11T19:27:15.890Z,100175.19
2023-02-11T19:30:06.470Z,100168.16
2023-02-11T19:32:57.200Z,100167.38
2023-02-11T19:35:45.501Z,100175.19
2023-02-11T19:38:35.604Z,100174.38
2023-02-11T19:41:25.686Z,100164.81
2023-02-11T19:44:17.202Z,100172.78
2023-02-11T19:47:08.035Z,100174.66
2023-02-11T19:50:01.157Z,100187.03
2023-02-11T19:52:51.157Z,100185.31
2023-02-11T19:55:41.260Z,100191.50
2023-02-11T19:58:31.535Z,100194.13
2023-02-11T20:01:23.171Z,100198.69
2023-02-11T20:04:13.298Z,100197.97
2023-02-11T20:07:06.786Z,100202.41
2023-02-11T20:09:59.977Z,100204.25
2023-02-11T20:12:49.834Z,100198.13
2023-02-11T20:15:39.504Z,100201.69
2023-02-11T20:18:29.153Z,100202.56
2023-02-11T20:21:21.082Z,100201.63
2023-02-11T20:24:12.665Z,100192.84
2023-02-11T20:27:02.992Z,100184.19
2023-02-11T20:29:52.914Z,100186.03
2023-02-11T20:32:43.237Z,100186.91
2023-02-11T20:35:32.882Z,100196.56
2023-02-11T20:38:22.899Z,100197.56
2023-02-11T20:41:17.430Z,100204.59
2023-02-11T20:44:11.113Z,100199.41
2023-02-11T20:47:05.311Z,100215.34
2023-02-11T20:49:56.332Z,100218.03
2023-02-11T20:52:45.892Z,100211.94
2023-02-11T20:55:40.228Z,100212.91
2023-02-11T20:58:31.251Z,100210.28
2023-02-11T21:01:24.338Z,100215.53
2023-02-11T21:04:16.001Z,100220.03
2023-02-11T21:07:06.711Z,100223.56
2023-02-11T21:09:57.845Z,100225.31
2023-02-11T21:12:50.035Z,100231.53
2023-02-11T21:15:40.646Z,100244.75
2023-02-11T21:18:30.012Z,100248.31
2023-02-11T21:21:20.504Z,100243.94
2023-02-11T21:24:14.336Z,100237.81
2023-02-11T21:27:04.116Z,100239.56
2023-02-11T21:29:54.732Z,100238.72
2023-02-11T21:32:48.757Z,100233.47
2023-02-11T21:35:39.478Z,100244.00
2023-02-11T21:38:28.819Z,100245.75
2023-02-11T21:41:18.127Z,100244.91
2023-02-11T21:44:07.000Z,100243.19
2023-02-11T21:46:55.946Z,100244.06
2023-02-11T21:49:46.753Z,100238.88
2023-02-11T21:52:36.030Z,100236.16
2023-02-11T21:55:25.080Z,100244.91
2023-02-11T21:58:15.161Z,100248.47
2023-02-11T22:01:10.770Z,100251.09
2023-02-11T22:03:59.787Z,100249.38
2023-02-11T22:06:50.034Z,100242.44
2023-02-11T22:09:45.905Z,100243.34
2023-02-11T22:12:34.973Z,100240.69
2023-02-11T22:15:23.919Z,100234.66
2023-02-11T22:18:15.180Z,100237.31
2023-02-11T22:21:06.158Z,100229.41
2023-02-11T22:23:57.286Z,100245.19
2023-02-11T22:26:46.273Z,100246.91
2023-02-11T22:29:35.678Z,100238.19
2023-02-11T22:32:26.586Z,100246.97
2023-02-11T22:35:15.612Z,100259.31
2023-02-11T22:38:04.488Z,100259.38
2023-02-11T22:40:54.511Z,100257.69
2023-02-11T22:43:45.225Z,100254.25
2023-02-11T22:46:34.411Z,100257.81
2023-02-11T22:49:25.114Z,100253.56
2023-02-11T22:52:13.946Z,100252.69
2023-02-11T22:55:03.013Z,100267.72
2023-02-11T22:57:55.228Z,100277.44
2023-02-11T23:00:45.078Z,100272.28
2023-02-11T23:03:34.097Z,100271.56
2023-02-11T23:06:23.066Z,100263.72
2023-02-11T23:09:13.462Z,100267.28
2023-02-11T23:12:02.352Z,100267.38
2023-02-11T23:14:55.504Z,100265.72
2023-02-11T23:17:49.074Z,100271.97
2023-02-11T23:20:41.701Z,100267.69
2023-02-11T23:23:30.664Z,100276.50
2023-02-11T23:26:30.412Z,100274.06
2023-02-11T23:29:19.236Z,100272.50
2023-02-11T23:32:09.576Z,100266.63
2023-02-11T23:34:59.300Z,100273.75
2023-02-11T23:37:50.982Z,100278.25
2023-02-11T23:40:41.170Z,100263.47
2023-02-11T23:43:29.977Z,100277.56
2023-02-11T23:46:22.024Z,100276.00
2023-02-11T23:49:14.734Z,100277.00
2023-02-11T23:52:03.619Z,100277.06
2023-02-11T23:54:54.560Z,100266.59
2023-02-11T23:57:45.407Z,100277.25
