createdAt,value
2023-03-30T00:00:04.492Z,9.135437
2023-03-30T00:03:29.859Z,9.145508
2023-03-30T00:06:55.005Z,9.195862
2023-03-30T00:10:20.345Z,9.165649
2023-03-30T00:13:45.582Z,9.226074
2023-03-30T00:17:10.803Z,9.165649
2023-03-30T00:20:36.052Z,9.195862
2023-03-30T00:24:01.295Z,9.195862
2023-03-30T00:27:26.535Z,9.256287
2023-03-30T00:30:51.783Z,9.276428
2023-03-30T00:34:17.006Z,9.286499
2023-03-30T00:37:42.248Z,9.226074
2023-03-30T00:41:07.593Z,9.256287
2023-03-30T00:44:32.737Z,9.205933
2023-03-30T00:47:58.978Z,9.256287
2023-03-30T00:51:24.133Z,9.236145
2023-03-30T00:54:49.378Z,9.226074
2023-03-30T00:58:14.622Z,9.256287
2023-03-30T01:01:39.934Z,9.276428
2023-03-30T01:05:05.208Z,9.286499
2023-03-30T01:08:30.429Z,9.276428
2023-03-30T01:11:55.694Z,9.286499
2023-03-30T01:15:20.936Z,9.286499
2023-03-30T01:18:46.182Z,9.306641
2023-03-30T01:22:11.471Z,9.306641
2023-03-30T01:25:36.680Z,9.306641
2023-03-30T01:29:01.896Z,9.326782
2023-03-30T01:32:27.180Z,9.356995
2023-03-30T01:35:52.495Z,9.356995
2023-03-30T01:39:17.634Z,9.356995
2023-03-30T01:42:42.873Z,9.397278
2023-03-30T01:46:08.142Z,9.397278
2023-03-30T01:49:33.391Z,9.457703
2023-03-30T01:52:58.651Z,9.417419
2023-03-30T01:56:23.942Z,9.497986
2023-03-30T01:59:49.219Z,9.528198
2023-03-30T02:03:14.567Z,9.558411
2023-03-30T02:06:39.762Z,9.598694
2023-03-30T02:10:04.997Z,9.649048
2023-03-30T02:13:30.296Z,9.649048
2023-03-30T02:16:55.520Z,9.689331
2023-03-30T02:20:20.798Z,9.709473
2023-03-30T02:23:46.051Z,9.719543
2023-03-30T02:27:11.287Z,9.749756
2023-03-30T02:30:36.558Z,9.759827
2023-03-30T02:34:01.765Z,9.739685
2023-03-30T02:37:27.013Z,9.67926
2023-03-30T02:40:52.253Z,9.709473
2023-03-30T02:44:17.516Z,9.689331
2023-03-30T02:47:42.819Z,9.659119
2023-03-30T02:51:08.056Z,9.67926
2023-03-30T02:54:33.282Z,9.689331
2023-03-30T02:57:58.541Z,9.67926
2023-03-30T03:01:23.799Z,9.659119
2023-03-30T03:04:49.078Z,9.67926
2023-03-30T03:08:14.293Z,9.709473
2023-03-30T03:11:39.545Z,9.739685
2023-03-30T03:15:04.801Z,9.779968
2023-03-30T03:18:30.041Z,9.759827
2023-03-30T03:21:55.310Z,9.749756
2023-03-30T03:25:20.502Z,9.739685
2023-03-30T03:28:45.711Z,9.689331
2023-03-30T03:32:10.926Z,9.659119
2023-03-30T03:35:36.191Z,9.689331
2023-03-30T03:39:01.375Z,9.67926
2023-03-30T03:42:26.534Z,9.689331
2023-03-30T03:45:51.748Z,9.689331
2023-03-30T03:49:16.968Z,9.709473
2023-03-30T03:52:42.175Z,9.709473
2023-03-30T03:56:07.400Z,9.709473
2023-03-30T03:59:32.547Z,9.709473
2023-03-30T04:02:57.762Z,9.719543
2023-03-30T04:06:23.039Z,9.749756
2023-03-30T04:09:48.249Z,9.779968
2023-03-30T04:13:13.466Z,9.810181
2023-03-30T04:16:38.653Z,9.810181
2023-03-30T04:20:03.819Z,9.870605
2023-03-30T04:23:29.033Z,9.890747
2023-03-30T04:26:54.256Z,9.941101
2023-03-30T04:30:19.462Z,9.961243
2023-03-30T04:33:46.607Z,9.971313
2023-03-30T04:37:09.803Z,9.971313
2023-03-30T04:40:34.980Z,10.021667
2023-03-30T04:44:00.166Z,10.041809
2023-03-30T04:47:25.378Z,10.021667
2023-03-30T04:50:50.499Z,10.011597
2023-03-30T04:54:15.709Z,9.991455
2023-03-30T04:57:40.954Z,9.93103
2023-03-30T05:01:06.514Z,9.961243
2023-03-30T05:04:31.443Z,9.890747
2023-03-30T05:07:56.601Z,9.900818
2023-03-30T05:11:21.771Z,9.860535
2023-03-30T05:14:47.003Z,9.870605
2023-03-30T05:18:12.170Z,9.860535
2023-03-30T05:21:37.417Z,9.900818
2023-03-30T05:25:02.620Z,9.890747
2023-03-30T05:28:28.512Z,9.910889
2023-03-30T05:31:53.088Z,9.900818
2023-03-30T05:35:18.201Z,9.910889
2023-03-30T05:38:43.465Z,9.93103
2023-03-30T05:42:08.681Z,9.991455
2023-03-30T05:45:33.934Z,10.041809
2023-03-30T05:48:59.322Z,10.112305
2023-03-30T05:52:24.669Z,10.172729
2023-03-30T05:55:50.058Z,10.253296
2023-03-30T05:59:15.329Z,10.333862
2023-03-30T06:02:40.714Z,10.414429
2023-03-30T06:06:05.929Z,10.333862
2023-03-30T06:09:31.230Z,10.223083
2023-03-30T06:12:56.546Z,10.152588
2023-03-30T06:16:21.812Z,10.152588
2023-03-30T06:19:48.014Z,10.172729
2023-03-30T06:23:13.252Z,10.202942
2023-03-30T06:26:38.554Z,10.233154
2023-03-30T06:30:03.821Z,10.253296
2023-03-30T06:33:29.122Z,10.30365
2023-03-30T06:36:54.487Z,10.404358
2023-03-30T06:40:19.783Z,10.444641
2023-03-30T06:43:45.071Z,10.525208
2023-03-30T06:47:10.439Z,10.515137
2023-03-30T06:50:35.656Z,10.595703
2023-03-30T06:54:00.923Z,10.625916
2023-03-30T06:57:26.370Z,10.656128
2023-03-30T07:00:51.612Z,10.696411
2023-03-30T07:04:16.959Z,10.706482
2023-03-30T07:07:42.175Z,10.67627
2023-03-30T07:11:07.612Z,10.736694
2023-03-30T07:14:33.068Z,10.706482
2023-03-30T07:17:58.715Z,10.726624
2023-03-30T07:21:24.373Z,10.726624
2023-03-30T07:24:50.418Z,10.726624
2023-03-30T07:28:16.024Z,10.635986
2023-03-30T07:31:41.738Z,10.454712
2023-03-30T07:35:07.360Z,10.343933
2023-03-30T07:38:33.095Z,10.343933
2023-03-30T07:41:58.882Z,10.323792
2023-03-30T07:45:24.709Z,10.233154
2023-03-30T07:48:50.614Z,10.202942
2023-03-30T07:52:16.400Z,10.172729
2023-03-30T07:55:42.229Z,10.082092
2023-03-30T07:59:07.912Z,10.072021
2023-03-30T08:02:33.706Z,10.021667
2023-03-30T08:05:59.393Z,9.941101
2023-03-30T08:09:25.147Z,9.870605
2023-03-30T08:12:50.949Z,9.810181
2023-03-30T08:16:16.584Z,9.739685
2023-03-30T08:19:42.216Z,9.689331
2023-03-30T08:23:07.823Z,9.608765
2023-03-30T08:26:33.358Z,9.608765
2023-03-30T08:29:58.707Z,9.67926
2023-03-30T08:33:24.106Z,9.598694
2023-03-30T08:36:49.558Z,9.568481
2023-03-30T08:40:16.464Z,9.608765
2023-03-30T08:43:40.505Z,9.528198
2023-03-30T08:47:05.880Z,9.497986
2023-03-30T08:50:31.040Z,9.457703
2023-03-30T08:53:56.320Z,9.467773
2023-03-30T08:57:21.579Z,9.42749
2023-03-30T09:00:46.788Z,9.457703
2023-03-30T09:04:12.080Z,9.538269
2023-03-30T09:07:37.326Z,9.568481
2023-03-30T09:11:02.678Z,9.558411
2023-03-30T09:14:27.753Z,9.558411
2023-03-30T09:17:52.998Z,9.558411
2023-03-30T09:21:18.268Z,9.578552
2023-03-30T09:24:43.415Z,9.67926
2023-03-30T09:28:08.649Z,9.689331
2023-03-30T09:31:33.846Z,9.759827
2023-03-30T09:34:59.090Z,9.840393
2023-03-30T09:38:24.355Z,9.93103
2023-03-30T09:41:49.641Z,9.991455
2023-03-30T09:45:14.922Z,10.092163
2023-03-30T09:48:40.151Z,10.1828
2023-03-30T09:52:05.494Z,10.293579
2023-03-30T09:55:30.745Z,10.253296
2023-03-30T09:58:55.993Z,10.323792
2023-03-30T10:02:21.353Z,10.404358
2023-03-30T10:05:46.521Z,10.505066
2023-03-30T10:09:11.772Z,10.595703
2023-03-30T10:12:37.043Z,10.756836
2023-03-30T10:16:02.305Z,10.857544
2023-03-30T10:19:27.457Z,10.968323
2023-03-30T10:22:52.709Z,11.038818
2023-03-30T10:26:17.972Z,11.18988
2023-03-30T10:29:43.260Z,11.371155
2023-03-30T10:33:08.447Z,11.492004
2023-03-30T10:36:33.710Z,11.643066
2023-03-30T10:39:59.458Z,11.804199
2023-03-30T10:43:24.705Z,11.884766
2023-03-30T10:46:50.036Z,11.914978
2023-03-30T10:50:15.154Z,11.94519
2023-03-30T10:53:40.376Z,11.94519
2023-03-30T10:57:05.692Z,11.94519
2023-03-30T11:00:30.952Z,11.985474
2023-03-30T11:03:56.296Z,12.086182
2023-03-30T11:07:21.392Z,12.116394
2023-03-30T11:10:46.669Z,12.045898
2023-03-30T11:14:11.961Z,11.914978
2023-03-30T11:17:37.256Z,11.824341
2023-03-30T11:21:02.611Z,11.784058
2023-03-30T11:24:27.872Z,11.784058
2023-03-30T11:27:55.728Z,11.733704
2023-03-30T11:31:18.533Z,11.794128
2023-03-30T11:34:43.847Z,11.834412
2023-03-30T11:38:09.195Z,11.824341
2023-03-30T11:41:34.445Z,11.914978
2023-03-30T11:44:59.747Z,12.06604
2023-03-30T11:48:25.110Z,12.277527
2023-03-30T11:51:50.416Z,12.499084
2023-03-30T11:55:15.785Z,12.589722
2023-03-30T11:58:41.056Z,12.680359
2023-03-30T12:02:06.413Z,12.599792
2023-03-30T12:05:31.743Z,12.7005
2023-03-30T12:08:57.064Z,12.770996
2023-03-30T12:12:22.405Z,12.831421
2023-03-30T12:15:47.701Z,12.891846
2023-03-30T12:19:13.080Z,12.901917
2023-03-30T12:22:38.431Z,12.901917
2023-03-30T12:26:04.011Z,12.952271
2023-03-30T12:32:54.292Z,12.952271
2023-03-30T12:36:19.553Z,12.82135
2023-03-30T12:39:44.882Z,12.680359
2023-03-30T12:43:10.211Z,12.599792
2023-03-30T12:46:35.648Z,12.831421
2023-03-30T12:50:00.844Z,12.932129
2023-03-30T12:53:26.181Z,12.922058
2023-03-30T12:56:51.541Z,12.891846
2023-03-30T13:00:16.864Z,12.962341
2023-03-30T13:03:42.225Z,13.032837
2023-03-30T13:07:07.565Z,13.083191
2023-03-30T13:10:32.896Z,13.042908
2023-03-30T13:13:58.269Z,13.002625
2023-03-30T13:17:23.639Z,13.012695
2023-03-30T13:20:49.009Z,13.083191
2023-03-30T13:24:14.268Z,13.052979
2023-03-30T13:27:39.804Z,13.083191
2023-03-30T13:31:05.220Z,13.143616
2023-03-30T13:34:30.576Z,13.355103
2023-03-30T13:37:55.995Z,13.596802
2023-03-30T13:41:21.294Z,13.818359
2023-03-30T13:44:46.949Z,13.868713
2023-03-30T13:48:12.425Z,13.838501
2023-03-30T13:51:37.758Z,13.878784
2023-03-30T13:55:03.149Z,13.969421
2023-03-30T13:58:28.568Z,13.808289
2023-03-30T14:01:53.996Z,13.657227
2023-03-30T14:05:19.344Z,13.596802
2023-03-30T14:08:44.801Z,13.385315
2023-03-30T14:12:10.155Z,13.234253
2023-03-30T14:15:35.599Z,13.143616
2023-03-30T14:19:00.986Z,13.254395
2023-03-30T14:22:26.390Z,13.455811
2023-03-30T14:25:51.791Z,13.405457
2023-03-30T14:29:21.418Z,13.415527
2023-03-30T14:32:42.558Z,13.435669
2023-03-30T14:36:08.053Z,13.304749
2023-03-30T14:39:33.270Z,13.264465
2023-03-30T14:42:58.646Z,13.19397
2023-03-30T14:46:24.058Z,13.032837
2023-03-30T14:49:49.360Z,12.720642
2023-03-30T14:53:14.700Z,11.391296
2023-03-30T14:56:40.012Z,10.122375
2023-03-30T15:00:05.358Z,9.457703
2023-03-30T15:03:33.744Z,9.075012
2023-03-30T15:41:06.882Z,9.105225
2023-03-30T15:44:32.762Z,9.17572
2023-03-30T15:47:58.070Z,9.326782
2023-03-30T15:51:23.358Z,9.42749
2023-03-30T15:54:48.646Z,9.467773
2023-03-30T15:58:13.918Z,9.528198
2023-03-30T16:01:39.182Z,9.608765
2023-03-30T16:05:04.489Z,9.638977
2023-03-30T16:08:29.702Z,9.689331
2023-03-30T16:11:54.953Z,9.659119
2023-03-30T16:15:20.235Z,9.659119
2023-03-30T16:18:45.470Z,9.709473
2023-03-30T16:22:10.743Z,9.749756
2023-03-30T16:25:44.604Z,9.719543
2023-03-30T16:29:01.378Z,9.759827
2023-03-30T16:32:32.117Z,9.790039
2023-03-30T16:35:51.993Z,9.749756
2023-03-30T16:39:17.254Z,9.900818
2023-03-30T16:42:42.539Z,10.072021
2023-03-30T16:46:08.086Z,10.122375
2023-03-30T16:49:33.376Z,10.092163
2023-03-30T16:52:58.667Z,10.021667
2023-03-30T16:56:24.226Z,9.961243
2023-03-30T16:59:49.529Z,10.011597
2023-03-30T17:03:15.347Z,9.961243
2023-03-30T17:06:41.379Z,9.790039
2023-03-30T17:10:07.433Z,9.739685
2023-03-30T17:13:33.491Z,9.649048
2023-03-30T17:16:59.493Z,9.558411
2023-03-30T17:20:25.457Z,9.457703
2023-03-30T17:23:51.457Z,9.417419
2023-03-30T17:27:17.361Z,9.326782
2023-03-30T17:30:44.310Z,9.276428
2023-03-30T17:34:10.259Z,9.145508
2023-03-30T17:37:36.053Z,9.125366
2023-03-30T17:41:01.634Z,9.095154
2023-03-30T17:44:28.178Z,9.0448
2023-03-30T17:47:53.176Z,8.994446
2023-03-30T17:51:19.422Z,8.994446
2023-03-30T17:54:45.019Z,8.984375
2023-03-30T17:58:10.332Z,8.873596
2023-03-30T18:01:36.272Z,8.772888
2023-03-30T18:05:01.013Z,8.772888
2023-03-30T18:08:26.618Z,8.732605
2023-03-30T18:11:52.359Z,8.762817
2023-03-30T18:15:18.710Z,8.742676
2023-03-30T18:18:44.577Z,8.762817
2023-03-30T18:22:10.186Z,8.772888
2023-03-30T18:25:35.649Z,8.843384
2023-03-30T18:29:01.373Z,8.813171
2023-03-30T18:32:34.171Z,8.742676
2023-03-30T18:35:52.730Z,8.762817
2023-03-30T18:39:18.808Z,8.732605
2023-03-30T18:42:44.865Z,8.772888
2023-03-30T18:46:10.826Z,8.772888
2023-03-30T18:49:36.615Z,8.742676
2023-03-30T18:53:02.484Z,8.772888
2023-03-30T18:56:28.331Z,8.712463
2023-03-30T18:59:54.322Z,8.742676
2023-03-30T19:03:20.315Z,8.732605
2023-03-30T19:06:46.195Z,8.732605
2023-03-30T19:10:12.094Z,8.702393
2023-03-30T19:13:37.936Z,8.662109
2023-03-30T19:17:03.913Z,8.662109
2023-03-30T19:20:29.692Z,8.631897
2023-03-30T19:23:55.560Z,8.662109
2023-03-30T19:27:21.385Z,8.702393
2023-03-30T19:30:47.276Z,8.662109
2023-03-30T19:34:13.119Z,8.662109
2023-03-30T19:37:39.022Z,8.682251
2023-03-30T19:41:05.101Z,8.732605
2023-03-30T19:44:30.636Z,8.662109
2023-03-30T19:47:56.285Z,8.652039
2023-03-30T19:51:21.914Z,8.652039
2023-03-30T19:54:47.318Z,8.621826
2023-03-30T19:58:12.756Z,8.652039
2023-03-30T20:01:38.117Z,8.631897
2023-03-30T20:05:03.447Z,8.631897
2023-03-30T20:08:28.808Z,8.682251
2023-03-30T20:11:54.151Z,8.742676
2023-03-30T20:15:19.529Z,8.79303
2023-03-30T20:18:44.862Z,8.803101
2023-03-30T20:22:10.215Z,8.762817
2023-03-30T20:25:35.579Z,8.79303
2023-03-30T20:29:00.878Z,8.813171
2023-03-30T20:32:26.304Z,8.813171
2023-03-30T20:35:51.632Z,8.803101
2023-03-30T20:39:16.997Z,8.732605
2023-03-30T20:42:42.378Z,8.652039
2023-03-30T20:46:07.768Z,8.561401
2023-03-30T20:49:33.135Z,8.581543
2023-03-30T20:52:58.473Z,8.591614
2023-03-30T20:56:23.809Z,8.551331
2023-03-30T20:59:49.192Z,8.500977
2023-03-30T21:03:14.589Z,8.480835
2023-03-30T21:06:39.945Z,8.521118
2023-03-30T21:10:05.290Z,8.440552
2023-03-30T21:13:30.631Z,8.430481
2023-03-30T21:16:56.018Z,8.470764
2023-03-30T21:20:21.309Z,8.561401
2023-03-30T21:23:46.703Z,8.561401
2023-03-30T21:27:12.077Z,8.500977
2023-03-30T21:30:37.465Z,8.450623
2023-03-30T21:34:02.845Z,8.480835
2023-03-30T21:37:28.230Z,8.521118
2023-03-30T21:40:53.613Z,8.500977
2023-03-30T21:44:18.975Z,8.500977
2023-03-30T21:47:44.389Z,8.521118
2023-03-30T21:51:09.713Z,8.440552
2023-03-30T21:54:35.107Z,8.450623
2023-03-30T21:58:00.494Z,8.470764
2023-03-30T22:01:25.859Z,8.440552
2023-03-30T22:04:51.190Z,8.450623
2023-03-30T22:08:16.545Z,8.359985
2023-03-30T22:11:41.910Z,8.370056
2023-03-30T22:15:07.243Z,8.380127
2023-03-30T22:18:32.559Z,8.329773
2023-03-30T22:21:57.941Z,8.359985
2023-03-30T22:25:23.275Z,8.400269
2023-03-30T22:28:48.615Z,8.410339
2023-03-30T22:32:13.942Z,8.450623
2023-03-30T22:35:39.277Z,8.450623
2023-03-30T22:39:04.577Z,8.561401
2023-03-30T22:42:29.917Z,8.561401
2023-03-30T22:45:55.269Z,8.581543
2023-03-30T22:49:20.635Z,8.561401
2023-03-30T22:52:45.951Z,8.531189
2023-03-30T22:56:11.299Z,8.521118
2023-03-30T22:59:36.633Z,8.470764
2023-03-30T23:03:02.048Z,8.480835
2023-03-30T23:06:27.397Z,8.521118
2023-03-30T23:09:52.692Z,8.470764
2023-03-30T23:13:18.030Z,8.450623
2023-03-30T23:16:43.323Z,8.480835
2023-03-30T23:20:08.680Z,8.410339
2023-03-30T23:23:34.051Z,8.400269
2023-03-30T23:26:59.391Z,8.440552
2023-03-30T23:30:24.758Z,8.450623
2023-03-30T23:33:50.138Z,8.450623
2023-03-30T23:37:15.487Z,8.450623
2023-03-30T23:40:40.857Z,8.430481
2023-03-30T23:44:06.202Z,8.450623
2023-03-30T23:47:31.604Z,8.440552
2023-03-30T23:50:56.938Z,8.430481
2023-03-30T23:54:22.288Z,8.430481
2023-03-30T23:57:47.675Z,8.450623
