createdAt,value
2018-12-02T00:01:12.461Z,30.80
2018-12-02T00:03:42.877Z,29.80
2018-12-02T00:06:12.349Z,29.90
2018-12-02T00:08:42.889Z,30.07
2018-12-02T00:11:13.344Z,30.17
2018-12-02T00:13:43.872Z,29.53
2018-12-02T00:16:14.095Z,31.20
2018-12-02T00:18:44.625Z,30.27
2018-12-02T00:21:15.290Z,30.93
2018-12-02T00:23:45.682Z,31.40
2018-12-02T00:26:16.213Z,30.83
2018-12-02T00:28:46.741Z,31.53
2018-12-02T00:31:17.581Z,31.00
2018-12-02T00:33:48.412Z,31.87
2018-12-02T00:36:18.847Z,30.27
2018-12-02T00:38:49.477Z,30.10
2018-12-02T00:41:20.001Z,31.67
2018-12-02T00:43:50.532Z,30.57
2018-12-02T00:46:21.062Z,31.10
2018-12-02T00:48:51.288Z,30.90
2018-12-02T00:51:22.424Z,30.40
2018-12-02T00:53:52.961Z,32.03
2018-12-02T00:56:22.729Z,30.90
2018-12-02T00:58:52.761Z,30.60
2018-12-02T01:01:23.013Z,30.57
2018-12-02T01:03:53.542Z,29.93
2018-12-02T01:06:24.069Z,31.07
2018-12-02T01:08:55.207Z,30.10
2018-12-02T01:11:25.393Z,30.90
2018-12-02T01:13:55.417Z,31.43
2018-12-02T01:16:26.181Z,31.43
2018-12-02T01:18:56.708Z,31.60
2018-12-02T01:21:27.549Z,31.33
2018-12-02T01:23:58.077Z,31.23
2018-12-02T01:26:28.912Z,31.40
2018-12-02T01:28:59.444Z,31.73
2018-12-02T01:31:29.973Z,31.03
2018-12-02T01:34:00.811Z,31.00
2018-12-02T01:36:31.132Z,31.47
2018-12-02T01:39:01.160Z,31.80
2018-12-02T01:41:31.645Z,31.57
2018-12-02T01:44:01.802Z,30.37
2018-12-02T01:46:32.231Z,30.47
2018-12-02T01:51:31.713Z,30.20
2018-12-02T01:54:01.762Z,30.37
2018-12-02T01:56:31.886Z,30.83
2018-12-02T01:59:03.042Z,31.10
2018-12-02T02:01:33.556Z,30.30
2018-12-02T02:04:03.998Z,31.87
2018-12-02T02:06:34.457Z,30.87
2018-12-02T02:09:04.842Z,30.53
2018-12-02T02:11:35.370Z,29.77
2018-12-02T02:14:05.794Z,30.27
2018-12-02T02:16:35.813Z,30.53
2018-12-02T02:19:06.461Z,29.40
2018-12-02T02:21:35.944Z,29.63
2018-12-02T02:24:06.658Z,29.73
2018-12-02T02:26:36.901Z,30.10
2018-12-02T02:29:07.533Z,30.40
2018-12-02T02:31:38.066Z,29.70
2018-12-02T02:34:08.603Z,30.67
2018-12-02T02:36:39.126Z,31.03
2018-12-02T02:39:09.718Z,30.30
2018-12-02T02:41:40.185Z,30.27
2018-12-02T02:44:10.725Z,30.43
2018-12-02T02:49:10.540Z,30.13
2018-12-02T02:51:41.069Z,29.57
2018-12-02T02:56:41.205Z,29.57
2018-12-02T02:59:11.706Z,30.13
2018-12-02T03:01:41.344Z,28.97
2018-12-02T03:04:11.368Z,29.90
2018-12-02T03:06:41.213Z,29.53
2018-12-02T03:09:11.701Z,29.47
2018-12-02T03:11:42.245Z,29.93
2018-12-02T03:14:12.872Z,29.23
2018-12-02T03:16:42.985Z,29.13
2018-12-02T03:19:13.427Z,29.93
2018-12-02T03:21:44.471Z,29.43
2018-12-02T03:24:14.575Z,29.17
2018-12-02T03:26:45.712Z,28.67
2018-12-02T03:29:16.466Z,30.13
2018-12-02T03:31:46.878Z,29.80
2018-12-02T03:34:16.993Z,29.10
2018-12-02T03:36:48.155Z,29.17
2018-12-02T03:39:18.361Z,29.63
2018-12-02T03:41:48.955Z,29.27
2018-12-02T03:44:19.420Z,29.50
2018-12-02T03:46:49.646Z,29.67
2018-12-02T03:49:20.482Z,28.50
2018-12-02T03:51:50.643Z,29.40
2018-12-02T03:54:21.845Z,29.80
2018-12-02T03:56:52.373Z,29.40
2018-12-02T03:59:23.210Z,29.50
2018-12-02T04:01:54.158Z,28.03
2018-12-02T04:04:24.269Z,29.33
2018-12-02T04:09:24.090Z,28.73
2018-12-02T04:11:54.319Z,27.57
2018-12-02T04:14:25.086Z,28.50
2018-12-02T04:16:55.378Z,28.03
2018-12-02T04:19:25.906Z,28.93
2018-12-02T04:21:56.437Z,29.00
2018-12-02T04:24:26.713Z,28.27
2018-12-02T04:26:57.185Z,28.60
2018-12-02T04:29:27.618Z,28.87
2018-12-02T04:31:57.733Z,27.80
2018-12-02T04:34:29.497Z,27.70
2018-12-02T04:36:59.813Z,28.17
2018-12-02T04:39:29.938Z,27.73
2018-12-02T04:42:00.773Z,28.00
2018-12-02T04:44:31.489Z,28.23
2018-12-02T04:47:02.303Z,27.87
2018-12-02T04:49:32.666Z,27.90
2018-12-02T04:52:02.002Z,27.07
2018-12-02T04:54:32.806Z,28.20
2018-12-02T04:57:03.642Z,28.53
2018-12-02T04:59:34.477Z,27.40
2018-12-02T05:02:04.801Z,28.13
2018-12-02T05:04:35.233Z,26.80
2018-12-02T05:07:05.468Z,26.47
2018-12-02T05:09:35.673Z,27.50
2018-12-02T05:12:07.021Z,27.30
2018-12-02T05:14:37.448Z,26.33
2018-12-02T05:17:08.013Z,27.10
2018-12-02T05:19:38.402Z,27.40
2018-12-02T05:22:09.241Z,27.17
2018-12-02T05:24:39.803Z,27.43
2018-12-02T05:27:10.604Z,27.17
2018-12-02T05:29:41.137Z,27.43
2018-12-02T05:32:11.673Z,25.50
2018-12-02T05:34:40.967Z,26.60
2018-12-02T05:37:11.513Z,26.70
2018-12-02T05:39:42.024Z,26.07
2018-12-02T05:42:17.773Z,25.87
2018-12-02T05:44:48.109Z,26.40
2018-12-02T05:47:17.913Z,26.07
2018-12-02T05:52:18.660Z,26.40
2018-12-02T05:54:48.677Z,26.63
2018-12-02T05:57:18.597Z,26.10
2018-12-02T05:59:49.023Z,25.80
2018-12-02T06:02:19.246Z,25.23
2018-12-02T06:04:49.777Z,25.97
2018-12-02T06:07:19.993Z,26.13
2018-12-02T06:09:50.217Z,25.40
2018-12-02T06:12:20.573Z,26.30
2018-12-02T06:14:50.567Z,25.53
2018-12-02T06:17:21.381Z,25.67
2018-12-02T06:19:51.414Z,26.03
2018-12-02T06:22:27.233Z,25.50
2018-12-02T06:24:58.513Z,25.30
2018-12-02T06:27:29.025Z,26.23
2018-12-02T06:29:59.374Z,24.90
2018-12-02T06:34:59.509Z,25.93
2018-12-02T06:37:30.036Z,25.07
2018-12-02T06:40:00.349Z,25.13
2018-12-02T06:42:30.788Z,25.37
2018-12-02T06:45:01.630Z,23.73
2018-12-02T06:47:32.461Z,25.10
2018-12-02T06:50:03.303Z,25.27
2018-12-02T06:52:34.441Z,24.87
2018-12-02T06:55:10.297Z,24.10
2018-12-02T06:57:47.758Z,24.97
2018-12-02T07:02:42.426Z,24.93
2018-12-02T07:05:16.149Z,24.03
2018-12-02T07:07:46.525Z,24.60
2018-12-02T07:10:17.661Z,25.27
2018-12-02T07:12:47.881Z,24.17
2018-12-02T07:15:18.105Z,24.67
2018-12-02T07:17:51.613Z,25.50
2018-12-02T07:20:25.108Z,25.10
2018-12-02T07:22:58.573Z,24.27
2018-12-02T07:25:31.081Z,24.93
2018-12-02T07:28:01.610Z,24.77
2018-12-02T07:30:32.037Z,24.43
2018-12-02T07:33:02.829Z,24.57
2018-12-02T07:35:39.342Z,24.27
2018-12-02T07:38:23.085Z,25.43
2018-12-02T07:41:10.934Z,24.93
2018-12-02T07:43:41.341Z,24.07
2018-12-02T07:46:11.875Z,24.47
2018-12-02T07:48:42.216Z,24.50
2018-12-02T07:51:12.813Z,24.27
2018-12-02T07:53:43.298Z,25.40
2018-12-02T07:56:13.681Z,23.57
2018-12-02T07:58:44.209Z,24.13
2018-12-02T08:01:15.353Z,24.00
2018-12-02T08:03:45.890Z,24.03
2018-12-02T08:06:16.107Z,24.07
2018-12-02T08:08:46.941Z,24.57
2018-12-02T08:11:17.291Z,24.63
2018-12-02T08:13:47.081Z,24.80
2018-12-02T08:16:17.853Z,24.33
2018-12-02T08:18:48.452Z,23.77
2018-12-02T08:21:20.513Z,24.23
2018-12-02T08:23:51.657Z,24.07
2018-12-02T08:26:21.257Z,23.73
2018-12-02T08:28:52.102Z,24.13
2018-12-02T08:31:23.545Z,24.07
2018-12-02T08:33:53.155Z,24.57
2018-12-02T08:36:23.990Z,24.33
2018-12-02T08:38:54.522Z,24.60
2018-12-02T08:41:24.557Z,24.13
2018-12-02T08:43:54.994Z,23.47
2018-12-02T08:46:25.169Z,24.23
2018-12-02T08:48:55.270Z,23.90
2018-12-02T08:51:26.084Z,23.97
2018-12-02T08:53:56.102Z,24.57
2018-12-02T08:56:26.685Z,24.13
2018-12-02T08:58:56.913Z,23.47
2018-12-02T09:01:27.754Z,24.23
2018-12-02T09:03:58.585Z,23.67
2018-12-02T09:06:29.726Z,23.27
2018-12-02T09:09:00.258Z,23.60
2018-12-02T09:11:30.787Z,23.13
2018-12-02T09:14:01.934Z,23.80
2018-12-02T09:16:31.537Z,23.10
2018-12-02T09:19:02.025Z,23.03
2018-12-02T09:21:32.606Z,24.17
2018-12-02T09:24:03.127Z,23.80
2018-12-02T09:26:34.576Z,24.23
2018-12-02T09:29:05.109Z,23.27
2018-12-02T09:31:35.636Z,22.77
2018-12-02T09:34:06.469Z,23.40
2018-12-02T09:36:37.102Z,23.43
2018-12-02T09:39:09.545Z,23.37
2018-12-02T09:41:40.521Z,23.33
2018-12-02T09:44:11.425Z,23.93
2018-12-02T09:46:41.690Z,23.27
2018-12-02T09:49:12.101Z,23.50
2018-12-02T09:51:42.637Z,22.87
2018-12-02T09:54:13.514Z,22.97
2018-12-02T09:56:44.306Z,23.10
2018-12-02T10:01:44.137Z,22.27
2018-12-02T10:04:14.978Z,23.13
2018-12-02T10:06:45.193Z,23.20
2018-12-02T10:09:15.726Z,23.27
2018-12-02T10:11:46.269Z,22.90
2018-12-02T10:16:46.214Z,22.63
2018-12-02T10:19:16.920Z,22.90
2018-12-02T10:21:47.237Z,22.37
2018-12-02T10:24:17.680Z,22.77
2018-12-02T10:26:48.205Z,22.87
2018-12-02T10:29:18.750Z,22.30
2018-12-02T10:31:49.366Z,22.80
2018-12-02T10:34:19.306Z,22.67
2018-12-02T10:36:49.229Z,22.47
2018-12-02T10:39:20.032Z,22.07
2018-12-02T10:41:50.573Z,21.53
2018-12-02T10:44:21.511Z,23.00
2018-12-02T10:46:51.642Z,21.20
2018-12-02T10:49:21.223Z,21.40
2018-12-02T10:51:51.844Z,21.70
2018-12-02T10:54:22.281Z,21.67
2018-12-02T10:56:53.421Z,21.60
2018-12-02T10:59:24.582Z,21.47
2018-12-02T11:02:00.011Z,20.80
2018-12-02T11:04:30.540Z,21.30
2018-12-02T11:07:01.382Z,20.80
2018-12-02T11:09:32.241Z,20.50
2018-12-02T11:12:02.751Z,20.67
2018-12-02T11:14:33.894Z,21.07
2018-12-02T11:17:04.417Z,20.77
2018-12-02T11:19:35.259Z,19.77
2018-12-02T11:22:05.750Z,20.67
2018-12-02T11:24:36.003Z,19.70
2018-12-02T11:27:07.011Z,20.13
2018-12-02T11:29:37.148Z,19.30
2018-12-02T11:32:07.597Z,19.33
2018-12-02T11:34:38.741Z,19.60
2018-12-02T11:37:08.978Z,18.83
2018-12-02T11:39:39.317Z,19.40
2018-12-02T11:42:10.013Z,19.27
2018-12-02T11:44:40.409Z,19.70
2018-12-02T11:47:10.773Z,18.93
2018-12-02T11:49:41.282Z,19.73
2018-12-02T11:52:12.136Z,19.07
2018-12-02T11:54:42.969Z,18.53
2018-12-02T11:57:13.510Z,20.23
2018-12-02T11:59:44.034Z,18.77
2018-12-02T12:02:14.885Z,20.47
2018-12-02T12:04:45.698Z,19.97
2018-12-02T12:07:15.938Z,21.10
2018-12-02T12:09:46.613Z,23.23
2018-12-02T12:12:17.598Z,25.32
2018-12-02T12:14:48.437Z,24.57
2018-12-02T12:17:18.961Z,26.47
2018-12-02T12:19:50.109Z,24.97
2018-12-02T12:22:20.479Z,26.90
2018-12-02T12:24:49.947Z,23.80
2018-12-02T12:27:20.665Z,23.13
2018-12-02T12:29:51.297Z,23.30
2018-12-02T12:32:22.138Z,24.60
2018-12-02T12:34:52.371Z,23.37
2018-12-02T12:37:22.895Z,22.07
2018-12-02T12:39:54.110Z,22.67
2018-12-02T12:42:24.885Z,22.27
2018-12-02T12:44:55.089Z,20.97
2018-12-02T12:47:24.700Z,21.23
2018-12-02T12:49:55.238Z,20.07
2018-12-02T12:52:25.586Z,19.57
2018-12-02T12:54:56.801Z,19.73
2018-12-02T12:57:28.257Z,18.80
2018-12-02T13:00:00.721Z,19.73
2018-12-02T13:02:32.374Z,19.83
2018-12-02T13:05:03.386Z,19.43
2018-12-02T13:07:35.481Z,18.77
2018-12-02T13:10:10.661Z,19.67
2018-12-02T13:12:41.923Z,18.67
2018-12-02T13:15:15.034Z,17.87
2018-12-02T13:17:54.516Z,18.20
2018-12-02T13:20:26.853Z,17.33
2018-12-02T13:22:58.118Z,17.27
2018-12-02T13:25:29.233Z,16.63
2018-12-02T13:28:00.405Z,16.83
2018-12-02T13:30:31.485Z,16.10
2018-12-02T13:33:02.777Z,16.80
2018-12-02T13:35:33.618Z,16.73
2018-12-02T13:38:04.820Z,16.48
2018-12-02T13:40:36.081Z,15.87
2018-12-02T13:43:11.174Z,16.53
2018-12-02T13:45:42.591Z,15.63
2018-12-02T13:48:13.670Z,15.90
2018-12-02T13:50:44.185Z,15.07
2018-12-02T13:53:14.707Z,15.43
2018-12-02T13:55:45.276Z,15.37
2018-12-02T13:58:15.470Z,14.90
2018-12-02T14:00:46.006Z,14.87
2018-12-02T14:03:16.554Z,15.00
2018-12-02T14:05:48.533Z,14.80
2018-12-02T14:08:19.435Z,14.80
2018-12-02T14:10:49.947Z,15.13
2018-12-02T14:13:22.161Z,14.40
2018-12-02T14:15:58.436Z,14.87
2018-12-02T14:18:34.025Z,14.07
2018-12-02T14:21:04.389Z,14.67
2018-12-02T14:23:34.618Z,14.80
2018-12-02T14:26:07.243Z,14.47
2018-12-02T14:28:43.764Z,15.37
2018-12-02T14:31:14.765Z,14.60
2018-12-02T14:33:45.333Z,15.33
2018-12-02T14:38:45.157Z,14.73
2018-12-02T14:41:15.957Z,14.47
2018-12-02T14:43:47.109Z,14.77
2018-12-02T14:46:17.964Z,14.60
2018-12-02T14:48:47.548Z,15.10
2018-12-02T14:51:18.698Z,14.30
2018-12-02T14:53:49.850Z,15.20
2018-12-02T14:56:20.370Z,14.70
2018-12-02T14:58:50.553Z,13.73
2018-12-02T15:01:20.907Z,14.00
2018-12-02T15:03:51.025Z,14.30
2018-12-02T15:06:21.879Z,14.50
2018-12-02T15:08:52.578Z,14.60
2018-12-02T15:11:23.253Z,14.60
2018-12-02T15:13:53.461Z,14.53
2018-12-02T15:16:23.693Z,14.67
2018-12-02T15:18:54.210Z,14.37
2018-12-02T15:21:24.741Z,14.40
2018-12-02T15:23:55.575Z,13.97
2018-12-02T15:26:25.982Z,14.07
2018-12-02T15:28:56.016Z,13.90
2018-12-02T15:31:26.553Z,13.77
2018-12-02T15:33:57.077Z,13.67
2018-12-02T15:36:27.429Z,14.30
2018-12-02T15:38:57.685Z,13.97
2018-12-02T15:41:28.662Z,13.60
2018-12-02T15:43:59.505Z,13.70
2018-12-02T15:46:29.729Z,13.67
2018-12-02T15:48:59.869Z,13.47
2018-12-02T15:51:30.782Z,14.18
2018-12-02T15:54:01.001Z,13.80
2018-12-02T15:56:32.149Z,13.70
2018-12-02T15:59:07.039Z,13.77
2018-12-02T16:01:38.151Z,13.50
2018-12-02T16:04:08.942Z,12.60
2018-12-02T16:06:39.609Z,13.60
2018-12-02T16:09:09.924Z,14.07
2018-12-02T16:11:40.577Z,13.30
2018-12-02T16:14:10.802Z,13.30
2018-12-02T16:16:41.605Z,13.50
2018-12-02T16:19:11.666Z,14.37
2018-12-02T16:21:42.049Z,14.37
2018-12-02T16:24:12.893Z,13.73
2018-12-02T16:26:43.093Z,14.17
2018-12-02T16:29:13.121Z,14.20
2018-12-02T16:31:43.565Z,14.43
2018-12-02T16:34:14.084Z,14.10
2018-12-02T16:36:45.532Z,13.97
2018-12-02T16:39:15.852Z,14.27
2018-12-02T16:41:46.211Z,14.50
2018-12-02T16:44:16.818Z,14.60
2018-12-02T16:46:47.765Z,14.23
2018-12-02T16:49:18.325Z,14.27
2018-12-02T16:51:48.909Z,13.60
2018-12-02T16:54:19.917Z,13.80
2018-12-02T16:56:50.699Z,14.13
2018-12-02T16:59:33.762Z,13.90
2018-12-02T17:02:06.132Z,13.67
2018-12-02T17:04:36.419Z,13.90
2018-12-02T17:07:07.369Z,14.50
2018-12-02T17:09:37.465Z,14.97
2018-12-02T17:12:08.002Z,13.07
2018-12-02T17:14:39.134Z,14.43
2018-12-02T17:17:09.497Z,14.50
2018-12-02T17:19:39.706Z,13.63
2018-12-02T17:22:10.109Z,14.10
2018-12-02T17:24:40.798Z,14.53
2018-12-02T17:27:10.637Z,14.20
2018-12-02T17:29:41.554Z,14.53
2018-12-02T17:32:12.997Z,14.30
2018-12-02T17:34:43.674Z,14.10
2018-12-02T17:37:14.209Z,14.10
2018-12-02T17:39:48.941Z,14.10
2018-12-02T17:42:19.257Z,13.83
2018-12-02T17:44:50.102Z,13.43
2018-12-02T17:47:20.938Z,13.30
2018-12-02T17:49:51.773Z,13.70
2018-12-02T17:52:22.296Z,13.93
2018-12-02T17:54:53.128Z,14.33
2018-12-02T17:57:23.969Z,13.60
2018-12-02T17:59:54.810Z,13.53
2018-12-02T18:02:25.148Z,13.83
2018-12-02T18:04:55.256Z,13.70
2018-12-02T18:07:26.096Z,13.90
2018-12-02T18:09:57.040Z,13.33
2018-12-02T18:12:27.151Z,13.07
2018-12-02T18:14:57.982Z,14.20
2018-12-02T18:17:29.140Z,14.00
2018-12-02T18:19:59.037Z,13.47
2018-12-02T18:22:29.244Z,14.13
2018-12-02T18:24:59.215Z,13.93
2018-12-02T18:27:29.501Z,13.80
2018-12-02T18:29:59.938Z,14.23
2018-12-02T18:32:30.765Z,13.50
2018-12-02T18:35:01.013Z,14.30
2018-12-02T18:37:30.054Z,14.17
2018-12-02T18:40:00.817Z,13.70
2018-12-02T18:42:31.393Z,14.10
2018-12-02T18:45:02.198Z,13.57
2018-12-02T18:47:33.070Z,13.50
2018-12-02T18:50:04.178Z,14.03
2018-12-02T18:52:34.387Z,13.83
2018-12-02T18:55:04.676Z,13.33
2018-12-02T18:57:35.138Z,14.20
2018-12-02T19:00:09.240Z,13.63
2018-12-02T19:05:09.486Z,14.00
2018-12-02T19:07:40.325Z,14.20
2018-12-02T19:10:26.375Z,13.73
2018-12-02T19:12:56.968Z,13.73
2018-12-02T19:15:28.161Z,13.60
2018-12-02T19:17:59.954Z,13.90
2018-12-02T19:20:31.832Z,13.70
2018-12-02T19:23:03.779Z,14.20
2018-12-02T19:25:33.755Z,13.67
2018-12-02T19:28:04.631Z,14.07
2018-12-02T19:30:35.333Z,13.43
2018-12-02T19:33:06.986Z,13.87
2018-12-02T19:35:37.851Z,13.87
2018-12-02T19:38:16.411Z,13.90
2018-12-02T19:40:47.008Z,14.10
2018-12-02T19:43:17.841Z,13.60
2018-12-02T19:45:49.612Z,14.13
2018-12-02T19:48:19.618Z,13.70
2018-12-02T19:50:49.943Z,14.13
2018-12-02T19:53:19.757Z,14.20
2018-12-02T19:55:51.546Z,13.50
2018-12-02T19:58:21.941Z,13.63
2018-12-02T20:00:52.488Z,13.73
2018-12-02T20:03:22.994Z,13.23
2018-12-02T20:05:53.540Z,13.30
2018-12-02T20:08:24.054Z,13.60
2018-12-02T20:10:55.924Z,13.63
2018-12-02T20:13:26.644Z,13.23
2018-12-02T20:16:32.194Z,13.27
2018-12-02T20:19:06.724Z,14.17
2018-12-02T20:21:37.414Z,14.03
2018-12-02T20:24:13.617Z,14.07
2018-12-02T20:26:43.833Z,13.80
2018-12-02T20:29:14.073Z,14.17
2018-12-02T20:31:44.778Z,13.30
2018-12-02T20:34:15.750Z,13.57
2018-12-02T20:36:45.959Z,13.47
2018-12-02T20:39:16.789Z,13.67
2018-12-02T20:41:47.629Z,13.70
2018-12-02T20:44:19.694Z,13.40
2018-12-02T20:46:50.226Z,13.90
2018-12-02T20:49:21.085Z,12.97
2018-12-02T20:51:51.441Z,13.30
2018-12-02T20:56:51.259Z,12.63
2018-12-02T20:59:21.641Z,13.40
2018-12-02T21:01:52.020Z,14.50
2018-12-02T21:04:23.209Z,13.83
2018-12-02T21:06:53.245Z,13.17
2018-12-02T21:09:23.472Z,13.40
2018-12-02T21:11:53.061Z,13.53
2018-12-02T21:14:23.897Z,13.53
2018-12-02T21:16:54.423Z,13.27
2018-12-02T21:19:25.594Z,13.67
2018-12-02T21:21:55.613Z,13.13
2018-12-02T21:24:25.700Z,13.53
2018-12-02T21:26:56.238Z,13.50
2018-12-02T21:29:26.250Z,13.57
2018-12-02T21:31:56.374Z,12.90
2018-12-02T21:34:26.978Z,13.13
2018-12-02T21:39:27.654Z,12.97
2018-12-02T21:41:58.173Z,12.63
2018-12-02T21:44:28.706Z,12.87
2018-12-02T21:46:59.306Z,13.17
2018-12-02T21:49:29.463Z,13.13
2018-12-02T21:51:59.921Z,12.37
2018-12-02T21:54:29.903Z,12.63
2018-12-02T21:57:00.125Z,12.97
2018-12-02T21:59:30.173Z,12.63
2018-12-02T22:02:01.343Z,12.47
2018-12-02T22:04:31.414Z,13.00
2018-12-02T22:07:01.303Z,13.17
2018-12-02T22:09:31.396Z,12.87
2018-12-02T22:12:02.086Z,12.13
2018-12-02T22:14:32.789Z,13.13
2018-12-02T22:17:03.139Z,12.70
2018-12-02T22:19:33.838Z,12.20
2018-12-02T22:22:04.196Z,12.07
2018-12-02T22:24:34.713Z,13.37
2018-12-02T22:27:05.547Z,12.83
2018-12-02T22:29:35.898Z,12.50
2018-12-02T22:32:06.077Z,12.07
2018-12-02T22:34:36.519Z,12.57
2018-12-02T22:37:07.226Z,12.53
2018-12-02T22:39:37.281Z,12.60
2018-12-02T22:42:07.668Z,12.53
2018-12-02T22:44:38.647Z,12.07
2018-12-02T22:47:09.170Z,12.23
2018-12-02T22:49:39.664Z,12.27
2018-12-02T22:52:09.785Z,12.23
2018-12-02T22:54:40.764Z,12.07
2018-12-02T22:57:11.054Z,13.10
2018-12-02T22:59:41.031Z,12.27
2018-12-02T23:02:16.347Z,12.47
2018-12-02T23:04:47.806Z,12.30
2018-12-02T23:07:18.012Z,12.40
2018-12-02T23:09:48.542Z,12.73
2018-12-02T23:12:19.686Z,12.90
2018-12-02T23:14:50.216Z,12.63
2018-12-02T23:17:21.783Z,12.43
2018-12-02T23:19:52.502Z,13.00
2018-12-02T23:22:22.876Z,12.10
2018-12-02T23:24:53.098Z,12.40
2018-12-02T23:27:23.578Z,12.17
2018-12-02T23:29:53.878Z,12.43
2018-12-02T23:32:24.074Z,12.07
2018-12-02T23:34:55.056Z,11.90
2018-12-02T23:37:25.897Z,11.87
2018-12-02T23:39:57.046Z,12.10
2018-12-02T23:42:27.570Z,12.73
2018-12-02T23:44:57.938Z,12.30
2018-12-02T23:47:28.027Z,11.60
2018-12-02T23:49:58.849Z,12.43
2018-12-02T23:52:28.457Z,12.63
2018-12-02T23:54:58.833Z,12.20
2018-12-02T23:57:29.333Z,12.33
