createdAt,value
2018-05-02T00:02:03.725Z,9.10
2018-05-02T00:04:40.150Z,9.10
2018-05-02T00:07:16.086Z,9.00
2018-05-02T00:09:53.576Z,9.00
2018-05-02T00:12:28.634Z,8.90
2018-05-02T00:15:05.221Z,8.90
2018-05-02T00:17:40.931Z,8.80
2018-05-02T00:20:17.614Z,8.80
2018-05-02T00:22:53.040Z,8.90
2018-05-02T00:25:29.657Z,8.80
2018-05-02T00:28:06.031Z,8.70
2018-05-02T00:30:42.385Z,8.70
2018-05-02T00:33:17.694Z,8.70
2018-05-02T00:35:52.836Z,8.70
2018-05-02T00:38:30.829Z,8.60
2018-05-02T00:41:07.310Z,8.60
2018-05-02T00:43:42.715Z,8.50
2018-05-02T00:46:18.816Z,8.50
2018-05-02T00:51:59.697Z,8.40
2018-05-02T00:54:36.449Z,8.40
2018-05-02T00:57:12.763Z,8.50
2018-05-02T00:59:49.479Z,8.40
2018-05-02T01:02:25.769Z,8.50
2018-05-02T01:05:02.732Z,8.40
2018-05-02T01:07:38.974Z,8.40
2018-05-02T01:10:14.102Z,8.30
2018-05-02T01:12:51.213Z,8.20
2018-05-02T01:15:27.613Z,8.10
2018-05-02T01:18:03.688Z,8.10
2018-05-02T01:20:40.125Z,8.20
2018-05-02T01:23:17.006Z,8.20
2018-05-02T01:25:52.226Z,8.20
2018-05-02T01:28:27.476Z,8.20
2018-05-02T01:31:03.557Z,8.10
2018-05-02T01:33:40.929Z,8.10
2018-05-02T01:36:16.473Z,8.20
2018-05-02T01:38:54.600Z,8.20
2018-05-02T01:41:30.416Z,8.10
2018-05-02T01:44:06.187Z,8.00
2018-05-02T01:46:43.602Z,8.00
2018-05-02T01:49:24.611Z,8.00
2018-05-02T01:52:00.172Z,8.10
2018-05-02T01:54:36.229Z,8.00
2018-05-02T01:57:13.028Z,7.90
2018-05-02T01:59:49.592Z,7.90
2018-05-02T02:02:25.324Z,7.80
2018-05-02T02:05:01.696Z,7.70
2018-05-02T02:07:39.128Z,7.70
2018-05-02T02:10:15.040Z,7.70
2018-05-02T02:12:51.112Z,7.60
2018-05-02T02:15:27.405Z,7.70
2018-05-02T02:18:04.433Z,7.70
2018-05-02T02:20:41.159Z,7.70
2018-05-02T02:23:16.571Z,7.70
2018-05-02T02:25:51.945Z,7.70
2018-05-02T02:28:28.776Z,7.70
2018-05-02T02:31:03.745Z,7.80
2018-05-02T02:33:40.097Z,7.90
2018-05-02T02:36:16.544Z,7.90
2018-05-02T02:38:53.064Z,8.10
2018-05-02T02:41:29.174Z,8.10
2018-05-02T02:44:04.406Z,8.20
2018-05-02T02:46:40.801Z,8.10
2018-05-02T02:49:17.992Z,8.10
2018-05-02T02:51:53.200Z,8.10
2018-05-02T02:54:28.642Z,8.00
2018-05-02T02:57:04.018Z,8.10
2018-05-02T02:59:39.911Z,8.00
2018-05-02T03:02:16.166Z,8.00
2018-05-02T03:04:53.595Z,8.10
2018-05-02T03:07:30.212Z,8.10
2018-05-02T03:10:06.231Z,8.20
2018-05-02T03:12:42.458Z,8.20
2018-05-02T03:15:18.794Z,8.10
2018-05-02T03:17:56.684Z,8.10
2018-05-02T03:20:33.084Z,8.10
2018-05-02T03:23:09.290Z,8.10
2018-05-02T03:25:44.711Z,8.10
2018-05-02T03:28:20.012Z,8.20
2018-05-02T03:30:55.758Z,8.20
2018-05-02T03:33:31.667Z,8.30
2018-05-02T03:36:08.254Z,8.30
2018-05-02T03:38:43.480Z,8.40
2018-05-02T03:41:21.243Z,8.40
2018-05-02T03:43:58.034Z,8.40
2018-05-02T03:46:33.392Z,8.40
2018-05-02T03:49:10.696Z,8.40
2018-05-02T03:51:45.928Z,8.40
2018-05-02T03:54:21.744Z,8.40
2018-05-02T03:56:57.053Z,8.40
2018-05-02T03:59:44.284Z,8.40
2018-05-02T04:02:31.148Z,8.40
2018-05-02T04:05:17.649Z,8.50
2018-05-02T04:07:55.243Z,8.60
2018-05-02T04:10:32.691Z,8.60
2018-05-02T04:13:07.713Z,8.50
2018-05-02T04:15:44.895Z,8.60
2018-05-02T04:18:21.425Z,8.70
2018-05-02T04:20:59.456Z,8.70
2018-05-02T04:23:34.968Z,8.80
2018-05-02T04:26:11.781Z,8.80
2018-05-02T04:28:47.181Z,8.70
2018-05-02T04:31:23.710Z,8.70
2018-05-02T04:33:58.788Z,8.80
2018-05-02T04:36:34.941Z,8.80
2018-05-02T04:39:10.117Z,8.80
2018-05-02T04:41:45.436Z,8.80
2018-05-02T04:44:20.771Z,8.80
2018-05-02T04:46:56.393Z,8.80
2018-05-02T04:49:35.794Z,8.90
2018-05-02T04:52:11.913Z,8.80
2018-05-02T04:54:48.793Z,9.00
2018-05-02T04:57:26.165Z,9.10
2018-05-02T05:00:02.632Z,9.10
2018-05-02T05:02:37.927Z,9.10
2018-05-02T05:05:13.332Z,9.20
2018-05-02T05:07:50.027Z,9.20
2018-05-02T05:10:25.191Z,9.10
2018-05-02T05:13:01.607Z,9.00
2018-05-02T05:15:39.868Z,9.10
2018-05-02T05:18:16.321Z,9.20
2018-05-02T05:20:53.784Z,9.20
2018-05-02T05:23:29.750Z,9.20
2018-05-02T05:26:04.975Z,9.30
2018-05-02T05:28:41.432Z,9.30
2018-05-02T05:31:17.748Z,9.40
2018-05-02T05:33:54.241Z,9.50
2018-05-02T05:36:30.589Z,9.70
2018-05-02T05:39:07.558Z,9.70
2018-05-02T05:41:42.971Z,9.70
2018-05-02T05:44:18.521Z,9.80
2018-05-02T05:46:56.103Z,9.90
2018-05-02T05:49:32.818Z,9.90
2018-05-02T05:52:07.964Z,10.00
2018-05-02T05:54:44.825Z,10.00
2018-05-02T05:57:20.335Z,10.10
2018-05-02T05:59:56.326Z,10.00
2018-05-02T06:02:32.727Z,10.00
2018-05-02T06:05:08.233Z,9.90
2018-05-02T06:07:44.876Z,9.90
2018-05-02T06:10:20.793Z,9.90
2018-05-02T06:12:55.896Z,10.00
2018-05-02T06:15:33.083Z,10.00
2018-05-02T06:18:08.796Z,10.00
2018-05-02T06:20:44.376Z,10.00
2018-05-02T06:23:19.992Z,10.00
2018-05-02T06:25:55.861Z,9.90
2018-05-02T06:28:33.480Z,10.00
2018-05-02T06:31:10.324Z,9.90
2018-05-02T06:33:46.790Z,10.00
2018-05-02T06:36:22.990Z,10.10
2018-05-02T06:38:59.095Z,10.00
2018-05-02T06:41:36.605Z,10.00
2018-05-02T06:44:12.789Z,10.10
2018-05-02T06:46:48.278Z,10.00
2018-05-02T06:49:23.880Z,10.00
2018-05-02T06:52:00.034Z,10.00
2018-05-02T06:54:35.565Z,10.10
2018-05-02T06:57:12.617Z,10.20
2018-05-02T06:59:49.281Z,10.30
2018-05-02T07:02:25.353Z,10.30
2018-05-02T07:05:00.689Z,10.40
2018-05-02T07:07:37.523Z,10.30
2018-05-02T07:10:13.627Z,10.40
2018-05-02T07:12:50.666Z,10.50
2018-05-02T07:15:26.436Z,10.50
2018-05-02T07:18:02.049Z,10.50
2018-05-02T07:20:37.218Z,10.40
2018-05-02T07:23:13.953Z,10.40
2018-05-02T07:25:49.312Z,10.40
2018-05-02T07:28:25.581Z,10.60
2018-05-02T07:31:02.818Z,10.60
2018-05-02T07:33:38.211Z,10.60
2018-05-02T07:36:14.654Z,10.60
2018-05-02T07:38:50.604Z,10.60
2018-05-02T07:41:26.029Z,10.70
2018-05-02T07:44:03.725Z,10.70
2018-05-02T07:46:40.225Z,10.90
2018-05-02T07:49:16.328Z,10.90
2018-05-02T07:51:51.795Z,11.10
2018-05-02T07:54:28.037Z,11.30
2018-05-02T07:57:04.304Z,11.60
2018-05-02T07:59:40.956Z,12.10
2018-05-02T08:02:17.449Z,12.70
2018-05-02T08:04:54.136Z,13.60
2018-05-02T08:07:30.328Z,14.10
2018-05-02T08:10:07.205Z,14.30
2018-05-02T08:12:43.976Z,14.30
2018-05-02T08:15:19.151Z,14.90
2018-05-02T08:17:55.557Z,15.20
2018-05-02T08:20:32.130Z,15.40
2018-05-02T08:23:08.310Z,15.60
2018-05-02T08:25:47.376Z,15.40
2018-05-02T08:28:23.984Z,15.20
2018-05-02T08:31:00.392Z,14.80
2018-05-02T08:33:36.573Z,14.60
2018-05-02T08:36:12.480Z,14.40
2018-05-02T08:38:49.185Z,14.60
2018-05-02T08:41:26.052Z,14.80
2018-05-02T08:44:02.197Z,14.90
2018-05-02T08:46:38.300Z,15.20
2018-05-02T08:49:14.004Z,15.50
2018-05-02T08:51:51.820Z,16.80
2018-05-02T08:54:28.614Z,16.80
2018-05-02T08:57:03.936Z,17.20
2018-05-02T08:59:39.816Z,17.10
2018-05-02T09:02:16.021Z,17.00
2018-05-02T09:04:52.465Z,16.70
2018-05-02T09:07:28.352Z,16.70
2018-05-02T09:10:03.666Z,16.80
2018-05-02T09:12:39.444Z,17.70
2018-05-02T09:15:15.533Z,17.70
2018-05-02T09:17:51.054Z,17.80
2018-05-02T09:20:27.180Z,17.80
2018-05-02T09:23:02.554Z,18.00
2018-05-02T09:25:38.523Z,18.10
2018-05-02T09:28:14.560Z,18.20
2018-05-02T09:30:50.232Z,18.40
2018-05-02T09:33:26.372Z,18.70
2018-05-02T09:36:03.187Z,19.20
2018-05-02T09:38:40.272Z,19.50
2018-05-02T09:41:16.416Z,19.50
2018-05-02T09:43:51.268Z,19.10
2018-05-02T09:46:27.415Z,18.70
2018-05-02T09:49:03.324Z,18.50
2018-05-02T09:51:39.713Z,18.00
2018-05-02T09:54:15.401Z,17.80
2018-05-02T09:56:51.458Z,17.80
2018-05-02T09:59:26.305Z,18.00
2018-05-02T10:02:02.444Z,18.00
2018-05-02T10:04:38.191Z,18.20
2018-05-02T10:07:14.557Z,19.00
2018-05-02T10:09:50.569Z,20.20
2018-05-02T10:12:27.608Z,21.00
2018-05-02T10:15:03.292Z,20.60
2018-05-02T10:17:39.031Z,20.30
2018-05-02T10:20:15.710Z,20.40
2018-05-02T10:22:52.773Z,20.40
2018-05-02T10:25:29.465Z,20.20
2018-05-02T10:28:07.144Z,20.10
2018-05-02T10:30:43.984Z,19.80
2018-05-02T10:33:19.849Z,19.70
2018-05-02T10:35:55.888Z,19.60
2018-05-02T10:38:32.460Z,19.80
2018-05-02T10:41:08.631Z,19.80
2018-05-02T10:43:43.486Z,19.80
2018-05-02T10:46:18.805Z,19.80
2018-05-02T10:48:56.348Z,20.80
2018-05-02T10:51:33.423Z,20.80
2018-05-02T10:54:08.500Z,21.40
2018-05-02T10:56:44.853Z,22.10
2018-05-02T10:59:20.920Z,23.20
2018-05-02T11:01:56.597Z,24.70
2018-05-02T11:04:32.386Z,25.30
2018-05-02T11:07:08.464Z,25.70
2018-05-02T11:09:45.180Z,25.90
2018-05-02T11:12:21.026Z,26.00
2018-05-02T11:14:57.112Z,26.00
2018-05-02T11:17:32.148Z,26.20
2018-05-02T11:20:07.799Z,26.20
2018-05-02T11:22:42.634Z,25.80
2018-05-02T11:25:19.441Z,26.80
2018-05-02T11:27:55.732Z,26.80
2018-05-02T11:30:30.850Z,27.70
2018-05-02T11:33:07.079Z,28.00
2018-05-02T11:35:43.037Z,26.60
2018-05-02T11:38:18.963Z,26.00
2018-05-02T11:40:55.693Z,25.50
2018-05-02T11:43:31.923Z,24.60
2018-05-02T11:46:08.380Z,24.90
2018-05-02T11:48:45.728Z,24.10
2018-05-02T11:51:22.078Z,23.40
2018-05-02T11:53:58.255Z,23.20
2018-05-02T11:56:34.900Z,23.30
2018-05-02T11:59:11.689Z,23.80
2018-05-02T12:01:47.519Z,23.60
2018-05-02T12:04:23.392Z,23.20
2018-05-02T12:07:00.239Z,23.90
2018-05-02T12:09:35.176Z,24.70
2018-05-02T12:12:12.208Z,25.30
2018-05-02T12:14:48.613Z,24.90
2018-05-02T12:17:25.393Z,24.60
2018-05-02T12:20:02.262Z,24.60
2018-05-02T12:22:38.042Z,24.20
2018-05-02T12:25:13.098Z,23.90
2018-05-02T12:27:48.729Z,23.70
2018-05-02T12:30:24.967Z,23.40
2018-05-02T12:33:01.105Z,23.10
2018-05-02T12:35:37.509Z,23.10
2018-05-02T12:38:13.662Z,22.90
2018-05-02T12:40:50.525Z,22.70
2018-05-02T12:43:28.149Z,22.50
2018-05-02T12:46:04.489Z,22.30
2018-05-02T12:48:40.654Z,22.30
2018-05-02T12:51:16.456Z,22.30
2018-05-02T12:53:52.144Z,22.20
2018-05-02T12:56:28.575Z,22.80
2018-05-02T12:59:04.328Z,22.80
2018-05-02T13:01:39.323Z,24.20
2018-05-02T13:04:16.030Z,24.50
2018-05-02T13:06:52.410Z,23.90
2018-05-02T13:09:28.244Z,23.60
2018-05-02T13:12:03.922Z,24.00
2018-05-02T13:14:40.054Z,23.90
2018-05-02T13:17:15.760Z,23.70
2018-05-02T13:19:51.908Z,23.40
2018-05-02T13:22:27.996Z,23.70
2018-05-02T13:25:03.427Z,23.70
2018-05-02T13:27:38.365Z,23.80
2018-05-02T13:30:14.817Z,24.10
2018-05-02T13:32:50.612Z,24.90
2018-05-02T13:35:26.745Z,25.20
2018-05-02T13:38:02.157Z,25.30
2018-05-02T13:40:38.623Z,25.10
2018-05-02T13:43:15.567Z,25.20
2018-05-02T13:45:51.771Z,25.10
2018-05-02T13:48:28.709Z,25.60
2018-05-02T13:51:04.075Z,25.60
2018-05-02T13:53:39.346Z,25.30
2018-05-02T13:56:15.280Z,24.90
2018-05-02T13:58:50.307Z,24.40
2018-05-02T14:01:26.829Z,23.90
2018-05-02T14:04:02.634Z,24.00
2018-05-02T14:06:38.541Z,24.20
2018-05-02T14:09:14.713Z,24.70
2018-05-02T14:11:51.062Z,25.30
2018-05-02T14:14:27.944Z,25.00
2018-05-02T14:17:04.388Z,24.90
2018-05-02T14:19:40.500Z,24.90
2018-05-02T14:22:15.286Z,25.00
2018-05-02T14:24:51.410Z,24.80
2018-05-02T14:27:28.913Z,24.30
2018-05-02T14:30:04.151Z,23.70
2018-05-02T14:32:39.512Z,23.00
2018-05-02T14:35:15.630Z,22.60
2018-05-02T14:37:51.511Z,22.40
2018-05-02T14:40:27.639Z,22.60
2018-05-02T14:43:02.139Z,23.20
2018-05-02T14:45:38.285Z,23.90
2018-05-02T14:48:13.924Z,24.10
2018-05-02T14:50:50.753Z,23.60
2018-05-02T14:53:26.754Z,23.50
2018-05-02T14:56:02.571Z,23.50
2018-05-02T14:58:38.233Z,23.60
2018-05-02T15:01:14.400Z,23.30
2018-05-02T15:03:51.234Z,22.90
2018-05-02T15:06:27.011Z,22.60
2018-05-02T15:09:03.000Z,22.30
2018-05-02T15:11:39.401Z,22.30
2018-05-02T15:14:14.724Z,22.20
2018-05-02T15:16:50.965Z,21.90
2018-05-02T15:19:27.329Z,21.60
2018-05-02T15:22:02.424Z,21.50
2018-05-02T15:24:38.400Z,21.30
2018-05-02T15:27:14.387Z,21.20
2018-05-02T15:29:50.557Z,21.10
2018-05-02T15:32:25.804Z,21.00
2018-05-02T15:35:01.662Z,20.90
2018-05-02T15:37:36.618Z,20.70
2018-05-02T15:40:12.737Z,20.70
2018-05-02T15:42:47.650Z,20.60
2018-05-02T15:45:24.040Z,20.40
2018-05-02T15:48:00.160Z,20.20
2018-05-02T15:50:36.872Z,20.20
2018-05-02T15:53:11.929Z,20.10
2018-05-02T15:55:47.857Z,20.10
2018-05-02T15:58:23.241Z,20.20
2018-05-02T16:01:03.414Z,20.30
2018-05-02T16:03:39.541Z,20.30
2018-05-02T16:06:14.384Z,20.40
2018-05-02T16:08:50.556Z,20.50
2018-05-02T16:11:26.780Z,20.60
2018-05-02T16:14:03.286Z,20.80
2018-05-02T16:16:40.309Z,20.70
2018-05-02T16:19:16.192Z,20.70
2018-05-02T16:21:52.390Z,20.70
2018-05-02T16:24:26.583Z,20.70
2018-05-02T16:27:01.658Z,20.60
2018-05-02T16:29:37.221Z,20.50
2018-05-02T16:32:12.888Z,20.40
2018-05-02T16:34:49.085Z,20.40
2018-05-02T16:37:24.473Z,20.30
2018-05-02T16:40:00.274Z,20.20
2018-05-02T16:42:35.171Z,20.00
2018-05-02T16:45:12.037Z,19.80
2018-05-02T16:47:48.010Z,19.80
2018-05-02T16:50:22.688Z,19.90
2018-05-02T16:52:59.601Z,19.80
2018-05-02T16:55:34.846Z,19.90
2018-05-02T16:58:10.645Z,19.90
2018-05-02T17:00:45.961Z,19.90
2018-05-02T17:03:20.654Z,19.80
2018-05-02T17:05:57.589Z,19.90
2018-05-02T17:08:33.408Z,19.90
2018-05-02T17:11:08.977Z,19.80
2018-05-02T17:13:44.877Z,19.70
2018-05-02T17:16:22.121Z,19.70
2018-05-02T17:18:56.511Z,19.60
2018-05-02T17:21:32.959Z,19.50
2018-05-02T17:24:08.688Z,19.50
2018-05-02T17:26:43.399Z,19.40
2018-05-02T17:29:20.169Z,19.40
2018-05-02T17:31:55.167Z,19.20
2018-05-02T17:34:30.948Z,19.10
2018-05-02T17:37:07.654Z,19.00
2018-05-02T17:39:43.871Z,19.00
2018-05-02T17:42:20.030Z,19.00
2018-05-02T17:44:55.592Z,18.90
2018-05-02T17:47:30.835Z,18.90
2018-05-02T17:50:05.451Z,18.80
2018-05-02T17:52:42.022Z,18.70
2018-05-02T17:55:18.320Z,18.60
2018-05-02T17:57:56.441Z,18.50
2018-05-02T18:00:32.867Z,18.20
2018-05-02T18:03:08.757Z,18.20
2018-05-02T18:05:43.344Z,18.10
2018-05-02T18:08:19.120Z,18.10
2018-05-02T18:10:53.669Z,18.00
2018-05-02T18:13:30.657Z,17.80
2018-05-02T18:16:06.507Z,17.80
2018-05-02T18:18:41.562Z,17.60
2018-05-02T18:21:18.127Z,17.40
2018-05-02T18:23:55.000Z,17.40
2018-05-02T18:26:29.692Z,17.30
2018-05-02T18:29:06.316Z,17.40
2018-05-02T18:31:41.954Z,17.30
2018-05-02T18:34:19.338Z,17.30
2018-05-02T18:36:55.628Z,17.30
2018-05-02T18:39:30.862Z,17.40
2018-05-02T18:42:07.370Z,17.30
2018-05-02T18:44:43.641Z,17.20
2018-05-02T18:47:20.107Z,17.10
2018-05-02T18:49:56.531Z,17.10
2018-05-02T18:52:31.515Z,17.00
2018-05-02T18:55:08.709Z,17.00
2018-05-02T18:57:44.037Z,16.90
2018-05-02T19:00:20.266Z,16.90
2018-05-02T19:02:56.061Z,17.00
2018-05-02T19:05:33.924Z,16.90
2018-05-02T19:08:10.344Z,16.90
2018-05-02T19:10:46.397Z,16.80
2018-05-02T19:13:22.616Z,16.80
2018-05-02T19:15:58.812Z,16.70
2018-05-02T19:18:40.600Z,16.70
2018-05-02T19:21:15.683Z,16.70
2018-05-02T19:23:51.469Z,16.70
2018-05-02T19:26:32.154Z,16.70
2018-05-02T19:29:07.510Z,16.60
2018-05-02T19:31:48.892Z,16.50
2018-05-02T19:34:25.793Z,16.40
2018-05-02T19:37:04.173Z,16.30
2018-05-02T19:39:45.071Z,16.30
2018-05-02T19:42:25.577Z,16.20
2018-05-02T19:45:01.534Z,16.20
2018-05-02T19:47:36.807Z,16.20
2018-05-02T19:50:11.825Z,16.10
2018-05-02T19:52:47.743Z,16.10
2018-05-02T19:55:24.109Z,16.00
2018-05-02T19:58:01.209Z,16.00
2018-05-02T20:00:44.596Z,15.90
2018-05-02T20:03:22.306Z,15.90
2018-05-02T20:05:57.513Z,15.70
2018-05-02T20:08:38.872Z,15.80
2018-05-02T20:11:21.768Z,15.80
2018-05-02T20:14:02.198Z,15.70
2018-05-02T20:16:37.917Z,15.70
2018-05-02T20:19:13.827Z,15.60
2018-05-02T20:21:52.168Z,15.60
2018-05-02T20:24:29.004Z,15.60
2018-05-02T20:27:05.512Z,15.60
2018-05-02T20:29:41.797Z,15.50
2018-05-02T20:32:19.201Z,15.50
2018-05-02T20:34:55.632Z,15.40
2018-05-02T20:37:33.204Z,15.30
2018-05-02T20:40:11.455Z,15.30
2018-05-02T20:42:50.427Z,15.20
2018-05-02T20:45:27.383Z,15.30
2018-05-02T20:48:06.559Z,15.40
2018-05-02T20:50:43.289Z,15.30
2018-05-02T20:53:20.844Z,15.30
2018-05-02T20:55:56.843Z,15.30
2018-05-02T20:58:33.206Z,15.30
2018-05-02T21:01:08.688Z,15.20
2018-05-02T21:03:46.176Z,15.20
2018-05-02T21:06:21.989Z,15.10
2018-05-02T21:08:58.818Z,15.10
2018-05-02T21:11:35.447Z,15.00
2018-05-02T21:14:12.758Z,15.00
2018-05-02T21:16:51.811Z,15.00
2018-05-02T21:19:27.385Z,14.90
2018-05-02T21:22:04.932Z,14.80
2018-05-02T21:24:42.744Z,14.70
2018-05-02T21:27:20.012Z,14.60
2018-05-02T21:29:56.328Z,14.60
2018-05-02T21:32:32.866Z,14.50
2018-05-02T21:35:09.070Z,14.50
2018-05-02T21:37:44.908Z,14.50
2018-05-02T21:40:20.503Z,14.50
2018-05-02T21:42:56.092Z,14.50
2018-05-02T21:45:31.488Z,14.60
2018-05-02T21:48:06.948Z,14.50
2018-05-02T21:50:41.970Z,14.50
2018-05-02T21:53:17.202Z,14.50
2018-05-02T21:55:52.796Z,14.50
2018-05-02T21:58:28.423Z,14.60
2018-05-02T22:01:04.435Z,14.70
2018-05-02T22:03:40.200Z,14.60
2018-05-02T22:06:16.793Z,14.50
2018-05-02T22:08:52.992Z,14.40
2018-05-02T22:11:29.616Z,14.40
2018-05-02T22:14:04.329Z,14.30
2018-05-02T22:16:43.271Z,14.30
2018-05-02T22:19:19.692Z,14.20
2018-05-02T22:21:56.296Z,14.20
2018-05-02T22:24:31.784Z,14.10
2018-05-02T22:27:08.427Z,14.10
2018-05-02T22:29:44.495Z,14.20
2018-05-02T22:32:20.980Z,14.20
2018-05-02T22:34:56.304Z,14.20
2018-05-02T22:37:31.536Z,14.10
2018-05-02T22:40:08.452Z,14.20
2018-05-02T22:42:45.732Z,14.20
2018-05-02T22:45:21.178Z,14.20
2018-05-02T22:47:56.684Z,14.20
2018-05-02T22:50:32.415Z,14.20
2018-05-02T22:53:07.625Z,14.10
2018-05-02T22:55:43.785Z,14.10
2018-05-02T22:58:19.712Z,14.10
2018-05-02T23:00:55.361Z,14.00
2018-05-02T23:03:31.870Z,14.00
2018-05-02T23:06:06.916Z,14.00
2018-05-02T23:08:43.400Z,14.10
2018-05-02T23:11:19.905Z,14.00
2018-05-02T23:13:55.936Z,13.90
2018-05-02T23:16:32.841Z,13.90
2018-05-02T23:19:08.129Z,13.90
2018-05-02T23:21:43.528Z,13.90
2018-05-02T23:24:18.933Z,13.90
2018-05-02T23:26:53.877Z,13.80
2018-05-02T23:29:30.364Z,13.80
2018-05-02T23:32:05.720Z,13.80
2018-05-02T23:34:41.317Z,13.80
2018-05-02T23:37:16.548Z,13.90
2018-05-02T23:39:53.149Z,13.80
2018-05-02T23:42:29.160Z,13.70
2018-05-02T23:45:06.102Z,13.70
2018-05-02T23:47:42.201Z,13.70
2018-05-02T23:50:17.229Z,13.70
2018-05-02T23:52:52.408Z,13.70
2018-05-02T23:55:27.651Z,13.60
2018-05-02T23:58:03.367Z,13.60
