createdAt,value
2017-11-06T00:58:30.437Z,12.43
2017-11-06T01:28:37.492Z,11.20
2017-11-06T01:40:10.460Z,12.80
2017-11-06T02:01:21.080Z,10.65
2017-11-06T02:49:57.006Z,22.42
2017-11-06T03:01:46.569Z,15.07
2017-11-06T04:32:08.749Z,36.22
2017-11-06T05:20:47.356Z,23.23
2017-11-06T06:15:42.920Z,32.70
2017-11-06T06:18:11.240Z,32.22
2017-11-06T06:20:39.465Z,31.50
2017-11-06T10:35:14.433Z,9.67
2017-11-06T10:37:42.278Z,10.67
2017-11-06T10:40:10.118Z,10.57
2017-11-06T10:42:38.033Z,12.60
2017-11-06T13:25:05.671Z,9.53
2017-11-06T13:33:28.918Z,7.07
2017-11-06T13:38:58.471Z,10.30
2017-11-06T14:11:55.086Z,5.30
2017-11-06T14:17:34.449Z,13.33
2017-11-06T16:53:07.026Z,8.40
2017-11-06T16:58:31.129Z,6.70
2017-11-06T17:01:16.075Z,12.80
2017-11-06T17:15:34.448Z,10.03
2017-11-06T17:26:39.786Z,12.97
2017-11-06T17:32:07.824Z,7.73
2017-11-06T17:53:31.623Z,11.37
2017-11-06T17:58:54.098Z,12.27
2017-11-06T18:07:12.060Z,17.10
2017-11-06T18:09:39.956Z,5.33
2017-11-06T18:39:03.918Z,10.77
2017-11-06T18:41:34.133Z,13.17
2017-11-06T18:44:16.722Z,11.47
2017-11-06T20:38:03.900Z,27.70
2017-11-06T20:40:36.076Z,36.73
2017-11-06T20:43:06.899Z,23.23
2017-11-06T20:45:36.559Z,32.10
2017-11-06T20:48:07.682Z,31.00
2017-11-06T20:50:46.496Z,34.20
2017-11-06T20:53:18.563Z,23.23
2017-11-06T20:55:47.432Z,32.90
2017-11-06T20:58:15.464Z,31.70
2017-11-06T21:00:43.358Z,31.63
2017-11-06T21:03:11.204Z,25.83
2017-11-06T21:05:39.044Z,24.40
2017-11-06T21:08:06.886Z,37.47
2017-11-06T21:10:34.713Z,26.57
2017-11-06T21:13:02.617Z,36.97
2017-11-06T21:15:30.514Z,32.75
2017-11-06T21:17:58.351Z,43.73
2017-11-06T21:20:26.188Z,30.95
2017-11-06T21:22:59.536Z,40.67
2017-11-06T21:25:27.367Z,29.77
2017-11-06T21:27:55.193Z,36.20
2017-11-06T21:30:29.085Z,33.78
2017-11-06T21:32:56.908Z,38.13
2017-11-06T21:35:24.778Z,37.50
2017-11-06T21:37:52.617Z,24.83
2017-11-06T21:40:20.462Z,38.05
2017-11-06T21:42:48.290Z,31.13
2017-11-06T21:45:16.137Z,28.33
2017-11-06T21:47:43.964Z,33.20
2017-11-06T21:50:11.790Z,30.20
2017-11-06T21:52:39.618Z,37.40
2017-11-06T21:55:07.424Z,35.40
2017-11-06T21:57:35.259Z,39.55
2017-11-06T22:00:03.106Z,35.53
2017-11-06T22:02:30.980Z,27.08
2017-11-06T22:04:58.840Z,38.42
2017-11-06T22:07:26.701Z,43.20
2017-11-06T22:09:54.532Z,50.63
2017-11-06T22:12:22.364Z,33.72
2017-11-06T22:14:50.188Z,35.15
2017-11-06T22:17:18.028Z,31.77
2017-11-06T22:19:45.881Z,42.22
2017-11-06T22:22:13.902Z,44.33
2017-11-06T22:24:41.735Z,39.00
2017-11-06T22:27:09.585Z,34.10
2017-11-06T22:29:37.436Z,38.35
2017-11-06T22:32:05.333Z,36.35
2017-11-06T22:34:33.206Z,34.28
2017-11-06T22:37:01.069Z,32.33
2017-11-06T22:39:28.900Z,35.65
2017-11-06T22:41:56.789Z,32.53
2017-11-06T22:44:24.635Z,38.00
2017-11-06T22:46:52.538Z,41.20
2017-11-06T22:49:20.420Z,31.33
2017-11-06T22:51:48.247Z,32.63
2017-11-06T22:54:16.073Z,33.25
2017-11-06T22:56:43.914Z,33.45
2017-11-06T22:59:11.756Z,33.80
2017-11-06T23:01:39.606Z,32.25
2017-11-06T23:04:07.504Z,35.80
2017-11-06T23:06:35.344Z,33.03
2017-11-06T23:09:03.189Z,35.40
2017-11-06T23:11:31.024Z,27.23
2017-11-06T23:13:58.910Z,33.30
2017-11-06T23:16:26.759Z,38.45
2017-11-06T23:18:54.618Z,31.48
2017-11-06T23:21:22.461Z,35.53
2017-11-06T23:23:50.282Z,29.15
2017-11-06T23:26:18.113Z,26.52
2017-11-06T23:28:45.949Z,25.10
2017-11-06T23:31:13.808Z,24.70
2017-11-06T23:33:41.712Z,29.75
2017-11-06T23:36:09.568Z,30.17
2017-11-06T23:38:37.406Z,26.73
2017-11-06T23:41:05.289Z,36.28
2017-11-06T23:43:33.137Z,27.42
2017-11-06T23:46:01.004Z,31.60
2017-11-06T23:48:28.860Z,27.55
2017-11-06T23:50:56.732Z,35.42
2017-11-06T23:53:24.572Z,26.20
2017-11-06T23:55:52.425Z,30.37
2017-11-06T23:58:20.264Z,35.30
