createdAt,value
2023-01-06T00:01:48.930Z,100741.61
2023-01-06T00:04:17.651Z,100738.06
2023-01-06T00:06:46.303Z,100741.66
2023-01-06T00:09:15.062Z,100749.48
2023-01-06T00:11:45.063Z,100735.48
2023-01-06T00:14:13.856Z,100730.87
2023-01-06T00:16:42.497Z,100729.95
2023-01-06T00:19:11.865Z,100729.83
2023-01-06T00:21:42.838Z,100728.33
2023-01-06T00:24:12.087Z,100731.16
2023-01-06T00:26:40.807Z,100732.91
2023-01-06T00:29:11.177Z,100736.25
2023-01-06T00:31:40.106Z,100739.87
2023-01-06T00:34:11.465Z,100744.67
2023-01-06T00:36:42.730Z,100745.90
2023-01-06T00:39:14.728Z,100747.33
2023-01-06T00:42:02.051Z,100753.65
2023-01-06T00:44:39.286Z,100760.64
2023-01-06T00:47:10.147Z,100772.34
2023-01-06T00:49:40.093Z,100773.78
2023-01-06T00:52:09.121Z,100775.26
2023-01-06T00:54:37.880Z,100780.31
2023-01-06T00:57:07.881Z,100783.21
2023-01-06T00:59:36.643Z,100792.80
2023-01-06T01:02:05.904Z,100799.16
2023-01-06T01:04:36.074Z,100802.45
2023-01-06T01:07:04.809Z,100801.89
2023-01-06T01:09:33.574Z,100807.61
2023-01-06T01:12:14.917Z,100801.55
2023-01-06T01:14:49.776Z,100793.13
2023-01-06T01:17:25.809Z,100792.10
2023-01-06T01:19:56.054Z,100785.97
2023-01-06T01:22:27.099Z,100786.48
2023-01-06T01:24:55.746Z,100777.54
2023-01-06T01:27:24.577Z,100779.14
2023-01-06T01:29:54.804Z,100783.00
2023-01-06T01:32:23.758Z,100786.36
2023-01-06T01:34:53.159Z,100785.59
2023-01-06T01:37:21.873Z,100785.89
2023-01-06T01:39:50.566Z,100784.23
2023-01-06T01:42:21.286Z,100786.38
2023-01-06T01:44:57.622Z,100786.98
2023-01-06T01:47:36.574Z,100788.39
2023-01-06T01:50:25.350Z,100788.88
2023-01-06T01:53:04.835Z,100792.38
2023-01-06T01:55:34.709Z,100787.55
2023-01-06T01:58:12.451Z,100786.61
2023-01-06T02:00:43.848Z,100795.27
2023-01-06T02:03:14.817Z,100792.11
2023-01-06T02:05:48.350Z,100789.73
2023-01-06T02:08:34.558Z,100792.23
2023-01-06T02:11:05.934Z,100796.68
2023-01-06T02:13:37.103Z,100799.65
2023-01-06T02:16:27.091Z,100801.71
2023-01-06T02:19:09.760Z,100803.55
2023-01-06T02:22:05.828Z,100803.14
2023-01-06T02:25:38.306Z,100808.73
2023-01-06T02:28:51.602Z,100824.30
2023-01-06T02:32:00.838Z,100828.79
2023-01-06T02:34:48.788Z,100844.45
2023-01-06T02:37:32.321Z,100854.16
2023-01-06T02:40:09.980Z,100872.05
2023-01-06T02:43:10.805Z,100878.80
2023-01-06T02:45:45.153Z,100877.55
2023-01-06T02:48:45.722Z,100875.33
2023-01-06T02:51:43.765Z,100878.81
2023-01-06T02:55:05.903Z,100878.00
2023-01-06T02:58:00.002Z,100879.69
2023-01-06T03:00:34.722Z,100880.66
2023-01-06T03:03:10.579Z,100879.81
2023-01-06T03:05:39.722Z,100876.88
2023-01-06T03:08:17.862Z,100887.13
2023-01-06T03:10:47.321Z,100892.91
2023-01-06T03:13:38.973Z,100900.48
2023-01-06T03:16:08.998Z,100899.65
2023-01-06T03:18:38.895Z,100901.73
2023-01-06T03:21:12.517Z,100914.30
2023-01-06T03:23:42.120Z,100913.83
2023-01-06T03:26:11.065Z,100914.04
2023-01-06T03:28:40.212Z,100923.45
2023-01-06T03:31:59.804Z,100922.27
2023-01-06T03:34:50.526Z,100927.39
2023-01-06T03:37:42.435Z,100930.95
2023-01-06T03:40:32.789Z,100934.79
2023-01-06T03:43:26.122Z,100942.80
2023-01-06T03:46:24.123Z,100939.34
2023-01-06T03:49:08.977Z,100939.64
2023-01-06T03:52:05.864Z,100941.63
2023-01-06T03:55:04.005Z,100944.20
2023-01-06T03:57:39.261Z,100942.45
2023-01-06T04:00:38.389Z,100950.48
2023-01-06T04:03:13.955Z,100959.83
2023-01-06T04:05:43.735Z,100960.15
2023-01-06T04:08:12.557Z,100966.05
2023-01-06T04:10:42.334Z,100966.98
2023-01-06T04:13:11.154Z,100970.29
2023-01-06T04:15:41.273Z,100966.73
2023-01-06T04:18:10.443Z,100968.22
2023-01-06T04:20:40.817Z,100971.06
2023-01-06T04:23:44.442Z,100974.08
2023-01-06T04:26:13.375Z,100981.14
2023-01-06T04:28:48.056Z,100988.91
2023-01-06T04:31:17.271Z,100991.85
2023-01-06T04:33:47.428Z,101003.91
2023-01-06T04:36:16.538Z,100999.44
2023-01-06T04:38:48.069Z,101004.63
2023-01-06T04:41:16.887Z,101017.05
2023-01-06T04:43:45.710Z,101023.23
2023-01-06T04:46:14.631Z,101027.89
2023-01-06T04:48:43.881Z,101031.84
2023-01-06T04:51:12.800Z,101042.73
2023-01-06T04:53:42.352Z,101042.65
2023-01-06T04:56:26.826Z,101049.52
2023-01-06T04:58:58.640Z,101066.53
2023-01-06T05:01:28.870Z,101065.45
2023-01-06T05:03:57.990Z,101066.19
2023-01-06T05:06:26.935Z,101069.30
2023-01-06T05:08:55.767Z,101070.45
2023-01-06T05:11:28.554Z,101074.58
2023-01-06T05:13:57.722Z,101073.26
2023-01-06T05:16:31.033Z,101077.03
2023-01-06T05:19:02.039Z,101081.70
2023-01-06T05:21:32.897Z,101084.64
2023-01-06T05:24:02.010Z,101094.60
2023-01-06T05:26:32.388Z,101096.45
2023-01-06T05:29:02.683Z,101093.36
2023-01-06T05:31:31.685Z,101096.30
2023-01-06T05:34:00.572Z,101101.85
2023-01-06T05:36:29.810Z,101096.52
2023-01-06T05:38:58.687Z,101103.48
2023-01-06T05:41:28.590Z,101102.84
2023-01-06T05:43:57.890Z,101109.91
2023-01-06T05:46:26.876Z,101106.46
2023-01-06T05:48:55.587Z,101109.42
2023-01-06T05:51:24.493Z,101111.59
2023-01-06T05:53:56.267Z,101107.38
2023-01-06T05:56:25.373Z,101112.85
2023-01-06T05:58:54.564Z,101119.45
2023-01-06T06:21:32.333Z,101190.42
2023-01-06T06:24:01.457Z,101193.52
2023-01-06T06:26:30.999Z,101199.79
2023-01-06T06:29:00.101Z,101206.34
2023-01-06T06:31:30.254Z,101213.02
2023-01-06T06:34:02.990Z,101217.89
2023-01-06T06:36:33.150Z,101227.27
2023-01-06T06:39:05.207Z,101235.96
2023-01-06T06:41:35.560Z,101244.70
2023-01-06T06:44:05.967Z,101246.33
2023-01-06T06:46:35.996Z,101252.30
2023-01-06T06:49:05.496Z,101256.42
2023-01-06T06:51:36.724Z,101267.33
2023-01-06T06:54:12.467Z,101274.21
2023-01-06T06:56:42.816Z,101279.77
2023-01-06T06:59:12.236Z,101278.58
2023-01-06T07:01:41.626Z,101276.15
2023-01-06T07:04:11.920Z,101287.45
2023-01-06T07:06:41.232Z,101292.22
2023-01-06T07:09:12.342Z,101283.86
2023-01-06T07:11:42.023Z,101291.23
2023-01-06T07:14:12.682Z,101288.27
2023-01-06T07:16:42.903Z,101296.46
2023-01-06T07:19:13.092Z,101300.50
2023-01-06T07:21:46.500Z,101310.38
2023-01-06T07:24:16.573Z,101316.96
2023-01-06T07:26:55.623Z,101314.98
2023-01-06T07:29:27.291Z,101314.48
2023-01-06T07:31:56.654Z,101327.04
2023-01-06T07:34:30.358Z,101331.17
2023-01-06T07:37:00.301Z,101338.57
2023-01-06T07:39:29.817Z,101337.42
2023-01-06T07:41:59.663Z,101333.05
2023-01-06T07:44:28.949Z,101338.08
2023-01-06T07:46:58.419Z,101339.86
2023-01-06T07:49:27.688Z,101334.52
2023-01-06T07:51:59.639Z,101335.98
2023-01-06T07:54:39.742Z,101339.48
2023-01-06T07:57:20.292Z,101346.45
2023-01-06T07:59:53.091Z,101356.09
2023-01-06T08:02:24.381Z,101358.36
2023-01-06T08:04:53.590Z,101362.30
2023-01-06T08:07:22.766Z,101371.91
2023-01-06T08:09:51.811Z,101349.98
2023-01-06T08:12:20.908Z,101364.95
2023-01-06T08:14:51.045Z,101370.96
2023-01-06T08:17:23.614Z,101377.55
2023-01-06T08:19:52.601Z,101368.73
2023-01-06T08:22:21.894Z,101374.77
2023-01-06T08:24:50.820Z,101374.56
2023-01-06T08:27:21.042Z,101376.16
2023-01-06T08:29:52.173Z,101385.49
2023-01-06T08:32:22.194Z,101387.80
2023-01-06T08:34:51.567Z,101391.23
2023-01-06T08:37:21.060Z,101406.10
2023-01-06T08:39:50.105Z,101404.11
2023-01-06T08:42:20.208Z,101413.41
2023-01-06T08:44:49.538Z,101417.56
2023-01-06T08:47:19.302Z,101432.22
2023-01-06T08:49:49.861Z,101430.00
2023-01-06T08:52:18.930Z,101434.92
2023-01-06T08:54:47.954Z,101447.01
2023-01-06T08:57:16.921Z,101453.31
2023-01-06T08:59:46.159Z,101453.20
2023-01-06T09:02:15.424Z,101458.02
2023-01-06T09:04:45.350Z,101452.80
2023-01-06T09:07:14.447Z,101451.19
2023-01-06T09:09:45.401Z,101465.66
2023-01-06T09:23:02.400Z,101474.46
2023-01-06T09:25:35.865Z,101494.41
2023-01-06T09:28:11.001Z,101493.93
2023-01-06T09:30:41.364Z,101503.34
2023-01-06T09:33:11.526Z,101512.00
2023-01-06T09:35:40.639Z,101513.18
2023-01-06T09:38:11.345Z,101520.00
2023-01-06T09:40:44.197Z,101521.33
2023-01-06T09:43:20.914Z,101526.52
2023-01-06T09:45:55.087Z,101530.13
2023-01-06T09:48:45.071Z,101529.85
2023-01-06T09:51:22.005Z,101522.09
2023-01-06T09:54:26.127Z,101528.96
2023-01-06T09:58:18.083Z,101523.98
2023-01-06T10:00:55.607Z,101522.77
2023-01-06T10:03:28.263Z,101533.02
2023-01-06T10:06:38.608Z,101529.40
2023-01-06T10:09:40.418Z,101531.00
2023-01-06T10:12:27.897Z,101528.39
2023-01-06T10:15:05.751Z,101543.42
2023-01-06T10:17:52.241Z,101525.30
2023-01-06T10:20:53.587Z,101525.52
2023-01-06T10:26:57.045Z,101534.42
2023-01-06T10:29:30.845Z,101549.04
2023-01-06T10:32:00.169Z,101546.08
2023-01-06T10:34:29.769Z,101549.02
2023-01-06T10:37:46.448Z,101559.40
2023-01-06T10:40:32.686Z,101554.91
2023-01-06T10:43:13.127Z,101548.86
2023-01-06T10:45:46.731Z,101564.52
2023-01-06T10:48:25.804Z,101564.66
2023-01-06T10:50:55.174Z,101575.85
2023-01-06T10:53:26.012Z,101584.34
2023-01-06T10:56:00.714Z,101588.20
2023-01-06T10:58:52.809Z,101589.29
2023-01-06T11:01:24.638Z,101595.23
2023-01-06T11:04:15.102Z,101590.90
2023-01-06T11:06:54.126Z,101610.91
2023-01-06T11:09:32.399Z,101601.52
2023-01-06T11:12:32.041Z,101585.27
2023-01-06T11:15:24.341Z,101587.52
2023-01-06T11:17:52.786Z,101587.44
2023-01-06T11:20:22.178Z,101598.92
2023-01-06T11:22:51.525Z,101597.92
2023-01-06T11:25:29.269Z,101603.66
2023-01-06T11:28:20.937Z,101603.55
2023-01-06T11:31:02.722Z,101605.63
2023-01-06T11:33:34.239Z,101608.91
2023-01-06T11:36:13.048Z,101604.85
2023-01-06T11:38:56.029Z,101615.79
2023-01-06T11:41:47.487Z,101622.90
2023-01-06T11:44:39.001Z,101623.69
2023-01-06T11:47:22.862Z,101622.64
2023-01-06T11:49:55.199Z,101630.40
2023-01-06T11:52:32.605Z,101627.83
2023-01-06T11:55:25.518Z,101638.41
2023-01-06T11:58:31.777Z,101638.00
2023-01-06T12:01:49.911Z,101637.64
2023-01-06T12:04:38.272Z,101639.58
2023-01-06T12:07:19.663Z,101646.50
2023-01-06T12:09:49.462Z,101656.50
2023-01-06T12:12:22.930Z,101652.00
2023-01-06T12:14:51.677Z,101656.28
2023-01-06T12:18:07.285Z,101662.55
2023-01-06T12:20:43.283Z,101664.70
2023-01-06T12:23:39.933Z,101674.55
2023-01-06T12:26:23.774Z,101677.84
2023-01-06T12:28:55.121Z,101663.98
2023-01-06T12:32:14.936Z,101679.00
2023-01-06T12:34:48.095Z,101700.86
2023-01-06T12:37:27.120Z,101684.08
2023-01-06T12:40:31.208Z,101680.98
2023-01-06T12:43:24.183Z,101679.77
2023-01-06T12:47:00.879Z,101693.15
2023-01-06T12:49:51.284Z,101684.85
2023-01-06T12:52:42.197Z,101689.10
2023-01-06T12:55:17.108Z,101676.98
2023-01-06T12:58:02.995Z,101690.11
2023-01-06T13:00:43.660Z,101697.68
2023-01-06T13:03:46.215Z,101707.00
2023-01-06T13:06:32.361Z,101710.55
2023-01-06T13:09:48.913Z,101709.36
2023-01-06T13:12:47.033Z,101706.79
2023-01-06T13:15:29.495Z,101715.38
2023-01-06T13:17:57.304Z,101711.20
2023-01-06T13:20:51.212Z,101707.32
2023-01-06T13:24:12.112Z,101722.30
2023-01-06T13:27:23.299Z,101721.91
2023-01-06T13:30:29.257Z,101723.43
2023-01-06T13:33:45.947Z,101733.86
2023-01-06T13:36:48.112Z,101746.98
2023-01-06T13:39:30.644Z,101751.55
2023-01-06T13:42:01.372Z,101758.84
2023-01-06T13:44:32.150Z,101756.38
2023-01-06T13:47:17.913Z,101742.45
2023-01-06T13:49:45.941Z,101730.18
2023-01-06T13:52:26.227Z,101728.45
2023-01-06T13:55:06.353Z,101737.10
2023-01-06T13:57:38.939Z,101739.58
2023-01-06T14:00:07.745Z,101752.46
2023-01-06T14:02:42.795Z,101758.14
2023-01-06T14:05:22.792Z,101762.65
2023-01-06T14:08:00.603Z,101767.05
2023-01-06T14:10:41.246Z,101766.89
2023-01-06T14:13:39.720Z,101758.35
2023-01-06T14:16:16.265Z,101750.77
2023-01-06T14:19:09.944Z,101759.37
2023-01-06T14:21:41.834Z,101754.46
2023-01-06T14:24:31.552Z,101764.69
2023-01-06T14:27:06.636Z,101764.48
2023-01-06T14:29:40.528Z,101769.95
2023-01-06T14:32:15.275Z,101767.58
2023-01-06T14:34:58.400Z,101763.55
2023-01-06T14:37:35.617Z,101776.56
2023-01-06T14:40:04.357Z,101776.43
2023-01-06T14:42:41.432Z,101780.19
2023-01-06T14:59:27.135Z,101801.14
2023-01-06T15:01:59.839Z,101820.42
2023-01-06T15:04:34.492Z,101827.77
2023-01-06T15:07:18.227Z,101831.19
2023-01-06T15:09:49.817Z,101836.70
2023-01-06T15:12:32.243Z,101844.00
2023-01-06T15:15:38.251Z,101862.02
2023-01-06T15:18:11.809Z,101873.03
2023-01-06T15:20:42.912Z,101872.96
2023-01-06T15:23:19.920Z,101876.63
2023-01-06T15:25:53.707Z,101874.51
2023-01-06T15:28:27.075Z,101882.13
2023-01-06T15:30:55.539Z,101891.08
2023-01-06T15:33:40.191Z,101897.13
2023-01-06T15:36:08.967Z,101900.67
2023-01-06T15:38:41.660Z,101909.05
2023-01-06T15:41:30.726Z,101918.67
2023-01-06T15:47:45.276Z,101930.77
2023-01-06T15:50:20.399Z,101935.00
2023-01-06T15:53:00.186Z,101937.09
2023-01-06T15:55:39.078Z,101930.31
2023-01-06T15:58:36.346Z,101930.44
2023-01-06T16:01:36.076Z,101926.15
2023-01-06T16:04:10.663Z,101925.92
2023-01-06T16:06:40.988Z,101931.73
2023-01-06T16:09:26.820Z,101934.77
2023-01-06T16:12:20.010Z,101933.58
2023-01-06T16:14:51.242Z,101941.66
2023-01-06T16:17:39.367Z,101946.41
2023-01-06T16:20:24.390Z,101950.48
2023-01-06T16:22:55.229Z,101951.77
2023-01-06T16:25:33.663Z,101951.52
2023-01-06T16:28:04.581Z,101951.39
2023-01-06T16:30:36.052Z,101956.38
2023-01-06T16:33:04.504Z,101964.25
2023-01-06T16:35:34.524Z,101967.76
2023-01-06T16:38:02.475Z,101974.89
2023-01-06T16:40:32.174Z,101982.39
2023-01-06T16:43:01.833Z,101982.81
2023-01-06T16:45:36.917Z,101986.02
2023-01-06T16:48:05.545Z,101983.84
2023-01-06T16:50:39.295Z,101985.35
2023-01-06T16:53:10.953Z,101989.55
2023-01-06T16:55:43.083Z,101994.85
2023-01-06T16:58:20.975Z,101996.59
2023-01-06T17:00:54.328Z,102000.94
2023-01-06T17:03:29.711Z,102003.36
2023-01-06T17:05:57.556Z,102006.08
2023-01-06T17:08:31.643Z,102017.04
2023-01-06T17:11:06.805Z,102027.79
2023-01-06T17:13:34.803Z,102029.15
2023-01-06T17:16:13.193Z,102029.30
2023-01-06T17:18:56.456Z,102030.02
2023-01-06T17:21:26.792Z,102028.15
2023-01-06T17:24:05.139Z,102036.03
2023-01-06T17:26:33.235Z,102038.00
2023-01-06T17:29:02.545Z,102033.86
2023-01-06T17:31:39.424Z,102036.09
2023-01-06T17:34:12.660Z,102044.98
2023-01-06T17:36:42.960Z,102048.15
2023-01-06T17:39:23.250Z,102048.38
2023-01-06T17:42:07.627Z,102047.77
2023-01-06T17:44:47.854Z,102046.09
2023-01-06T17:47:15.834Z,102042.18
2023-01-06T17:49:58.905Z,102037.23
2023-01-06T17:52:37.497Z,102039.36
2023-01-06T17:55:45.232Z,102041.79
2023-01-06T17:58:22.876Z,102044.73
2023-01-06T18:00:53.197Z,102047.00
2023-01-06T18:03:35.832Z,102043.45
2023-01-06T18:06:37.025Z,102048.70
2023-01-06T18:09:04.700Z,102052.16
2023-01-06T18:14:45.499Z,102046.96
2023-01-06T18:17:29.391Z,102050.00
2023-01-06T18:19:57.283Z,102055.47
2023-01-06T18:22:25.646Z,102055.09
2023-01-06T18:25:00.305Z,102056.66
2023-01-06T18:27:36.422Z,102057.69
2023-01-06T18:41:14.872Z,102058.25
2023-01-06T18:43:43.449Z,102059.63
2023-01-06T18:46:17.208Z,102062.58
2023-01-06T18:48:45.312Z,102064.14
2023-01-06T18:51:23.438Z,102064.48
2023-01-06T18:53:51.998Z,102062.52
2023-01-06T18:56:24.243Z,102062.04
2023-01-06T18:58:56.862Z,102065.89
2023-01-06T19:01:49.235Z,102071.24
2023-01-06T19:04:29.234Z,102071.05
2023-01-06T19:07:27.504Z,102077.02
2023-01-06T19:09:56.730Z,102079.44
2023-01-06T19:12:35.957Z,102080.15
2023-01-06T19:15:29.831Z,102081.16
2023-01-06T19:17:58.709Z,102079.72
2023-01-06T19:20:38.344Z,102083.06
2023-01-06T19:23:25.481Z,102084.52
2023-01-06T19:26:04.661Z,102091.63
2023-01-06T19:28:34.422Z,102092.77
2023-01-06T19:31:07.985Z,102097.92
2023-01-06T19:33:49.809Z,102094.56
2023-01-06T19:36:46.728Z,102089.01
2023-01-06T19:39:25.606Z,102082.73
2023-01-06T19:42:01.327Z,102081.87
2023-01-06T19:44:33.433Z,102082.75
2023-01-06T19:47:23.992Z,102086.42
2023-01-06T19:50:01.629Z,102088.60
2023-01-06T19:52:41.221Z,102091.48
2023-01-06T19:55:25.601Z,102087.44
2023-01-06T19:58:07.757Z,102085.84
2023-01-06T20:00:49.081Z,102087.98
2023-01-06T20:03:35.805Z,102092.14
2023-01-06T20:06:04.921Z,102096.03
2023-01-06T20:08:33.379Z,102094.08
2023-01-06T20:11:03.291Z,102094.94
2023-01-06T20:13:31.107Z,102096.76
2023-01-06T20:15:59.095Z,102092.09
2023-01-06T20:18:27.029Z,102087.09
2023-01-06T20:20:54.721Z,102084.45
2023-01-06T20:23:22.148Z,102081.87
2023-01-06T20:25:50.535Z,102083.96
2023-01-06T20:28:18.773Z,102083.21
2023-01-06T20:30:47.339Z,102083.30
2023-01-06T20:33:15.054Z,102080.55
2023-01-06T20:35:42.661Z,102077.61
2023-01-06T20:38:11.136Z,102080.08
2023-01-06T20:40:39.365Z,102084.27
2023-01-06T20:43:07.584Z,102089.09
2023-01-06T20:45:35.539Z,102086.78
2023-01-06T20:48:03.338Z,102088.97
2023-01-06T20:50:31.731Z,102097.91
2023-01-06T20:52:59.594Z,102100.52
2023-01-06T20:55:27.590Z,102102.40
2023-01-06T20:57:55.282Z,102104.56
2023-01-06T21:00:23.007Z,102104.81
2023-01-06T21:02:51.013Z,102105.39
2023-01-06T21:05:20.630Z,102113.16
2023-01-06T21:07:48.525Z,102112.50
2023-01-06T21:13:32.974Z,102114.61
2023-01-06T21:16:01.673Z,102116.95
2023-01-06T21:18:30.764Z,102120.33
2023-01-06T21:20:59.638Z,102122.69
2023-01-06T21:23:28.559Z,102125.86
2023-01-06T21:25:57.402Z,102126.68
2023-01-06T21:28:26.420Z,102126.49
2023-01-06T21:30:55.344Z,102131.55
2023-01-06T21:33:24.501Z,102131.70
2023-01-06T21:35:53.196Z,102138.73
2023-01-06T21:38:22.556Z,102139.70
2023-01-06T21:40:52.117Z,102147.97
2023-01-06T21:43:21.244Z,102147.83
2023-01-06T21:45:50.519Z,102152.27
2023-01-06T21:48:22.570Z,102153.48
2023-01-06T21:50:51.483Z,102156.80
2023-01-06T21:53:21.702Z,102158.06
2023-01-06T21:55:50.679Z,102163.57
2023-01-06T21:58:19.802Z,102165.98
2023-01-06T22:00:48.697Z,102164.40
2023-01-06T22:03:18.552Z,102159.36
2023-01-06T22:05:47.494Z,102164.27
2023-01-06T22:08:16.430Z,102163.24
2023-01-06T22:10:45.450Z,102165.29
2023-01-06T22:13:19.336Z,102167.20
2023-01-06T22:15:48.122Z,102163.18
2023-01-06T22:18:17.282Z,102158.27
2023-01-06T22:20:46.521Z,102155.41
2023-01-06T22:23:19.620Z,102156.20
2023-01-06T22:25:48.887Z,102143.98
2023-01-06T22:28:17.810Z,102136.69
2023-01-06T22:30:46.517Z,102135.59
2023-01-06T22:33:15.829Z,102130.08
2023-01-06T22:35:52.679Z,102119.23
2023-01-06T22:38:33.066Z,102131.59
2023-01-06T22:41:04.712Z,102123.55
2023-01-06T22:43:36.748Z,102118.05
2023-01-06T22:46:07.896Z,102122.02
2023-01-06T22:48:36.676Z,102113.59
2023-01-06T22:51:12.636Z,102113.59
2023-01-06T22:53:44.875Z,102109.56
2023-01-06T22:56:19.910Z,102111.09
2023-01-06T22:58:48.628Z,102107.05
2023-01-06T23:01:18.113Z,102109.94
2023-01-06T23:03:47.212Z,102109.86
2023-01-06T23:06:21.654Z,102108.27
2023-01-06T23:09:00.724Z,102104.95
2023-01-06T23:11:33.839Z,102096.16
2023-01-06T23:14:05.916Z,102097.38
2023-01-06T23:16:41.154Z,102098.34
2023-01-06T23:19:14.572Z,102097.27
2023-01-06T23:21:48.347Z,102098.38
2023-01-06T23:24:17.440Z,102084.20
2023-01-06T23:26:47.129Z,102089.95
2023-01-06T23:29:17.916Z,102086.97
2023-01-06T23:31:47.174Z,102093.23
2023-01-06T23:34:18.349Z,102080.83
2023-01-06T23:36:50.392Z,102074.20
2023-01-06T23:39:21.085Z,102069.84
2023-01-06T23:41:51.216Z,102071.48
2023-01-06T23:44:21.294Z,102076.27
2023-01-06T23:46:54.523Z,102072.73
2023-01-06T23:49:24.575Z,102064.28
2023-01-06T23:51:54.453Z,102063.76
2023-01-06T23:54:32.347Z,102063.41
2023-01-06T23:57:09.030Z,102062.85
2023-01-06T23:59:40.151Z,102061.58
