createdAt,value
2019-03-13T00:01:20.032Z,8.43
2019-03-13T00:03:49.656Z,8.36
2019-03-13T00:06:21.187Z,8.22
2019-03-13T00:08:50.812Z,8.28
2019-03-13T00:11:20.437Z,8.43
2019-03-13T00:13:50.173Z,8.51
2019-03-13T00:16:19.885Z,8.64
2019-03-13T00:18:49.560Z,8.84
2019-03-13T00:21:19.217Z,8.71
2019-03-13T00:23:48.852Z,8.68
2019-03-13T00:26:18.569Z,8.81
2019-03-13T00:28:48.206Z,8.78
2019-03-13T00:31:17.977Z,8.81
2019-03-13T00:33:47.596Z,8.75
2019-03-13T00:36:17.223Z,8.67
2019-03-13T00:38:46.857Z,8.59
2019-03-13T00:41:16.490Z,8.57
2019-03-13T00:43:46.161Z,8.58
2019-03-13T00:46:15.784Z,8.64
2019-03-13T00:48:45.404Z,8.64
2019-03-13T00:51:15.043Z,8.59
2019-03-13T00:53:44.670Z,8.75
2019-03-13T00:56:14.448Z,8.83
2019-03-13T00:58:44.079Z,8.81
2019-03-13T01:01:32.417Z,8.72
2019-03-13T01:04:23.609Z,8.78
2019-03-13T01:07:04.795Z,8.81
2019-03-13T01:09:34.425Z,8.82
2019-03-13T01:12:04.768Z,9.06
2019-03-13T01:14:34.421Z,9.03
2019-03-13T01:17:04.552Z,9.00
2019-03-13T01:19:34.304Z,9.02
2019-03-13T01:22:04.039Z,8.94
2019-03-13T01:24:33.646Z,8.90
2019-03-13T01:27:03.298Z,8.88
2019-03-13T01:29:32.934Z,8.92
2019-03-13T01:32:21.681Z,8.91
2019-03-13T01:35:00.427Z,8.69
2019-03-13T01:37:30.238Z,8.52
2019-03-13T01:40:00.645Z,8.38
2019-03-13T01:42:30.257Z,8.38
2019-03-13T01:44:59.887Z,8.34
2019-03-13T01:47:29.516Z,8.14
2019-03-13T01:49:59.188Z,8.05
2019-03-13T01:52:32.090Z,7.95
2019-03-13T01:55:00.388Z,7.95
2019-03-13T01:57:30.062Z,7.98
2019-03-13T01:59:59.679Z,7.89
2019-03-13T02:02:29.350Z,7.83
2019-03-13T02:04:59.098Z,7.75
2019-03-13T02:07:28.770Z,7.76
2019-03-13T02:09:58.432Z,7.77
2019-03-13T02:12:28.090Z,7.77
2019-03-13T02:14:57.708Z,7.76
2019-03-13T02:17:27.467Z,7.72
2019-03-13T02:19:57.201Z,7.72
2019-03-13T02:22:26.851Z,7.63
2019-03-13T02:24:56.514Z,7.58
2019-03-13T02:27:26.130Z,7.61
2019-03-13T02:29:55.787Z,7.52
2019-03-13T02:32:25.419Z,7.54
2019-03-13T02:34:55.092Z,7.49
2019-03-13T02:37:24.778Z,7.53
2019-03-13T02:39:54.443Z,7.49
2019-03-13T02:42:24.116Z,7.42
2019-03-13T02:44:53.799Z,7.43
2019-03-13T02:47:23.433Z,7.40
2019-03-13T02:49:53.107Z,7.48
2019-03-13T02:52:22.794Z,7.46
2019-03-13T02:54:52.486Z,7.34
2019-03-13T02:57:22.160Z,7.32
2019-03-13T02:59:51.778Z,7.31
2019-03-13T03:02:26.887Z,7.38
2019-03-13T03:04:57.286Z,7.38
2019-03-13T03:07:26.898Z,7.33
2019-03-13T03:09:56.546Z,7.31
2019-03-13T03:12:26.220Z,7.11
2019-03-13T03:15:03.401Z,7.00
2019-03-13T03:17:33.035Z,6.95
2019-03-13T03:20:02.702Z,7.06
2019-03-13T03:22:32.359Z,7.02
2019-03-13T03:25:02.012Z,6.95
2019-03-13T03:27:31.650Z,6.90
2019-03-13T03:30:01.341Z,6.90
2019-03-13T03:32:30.955Z,7.06
2019-03-13T03:35:01.129Z,7.13
2019-03-13T03:37:30.965Z,7.16
2019-03-13T03:40:00.614Z,7.28
2019-03-13T03:42:30.587Z,7.29
2019-03-13T03:45:00.674Z,7.21
2019-03-13T03:47:30.298Z,7.35
2019-03-13T03:49:59.957Z,7.53
2019-03-13T03:52:29.577Z,7.64
2019-03-13T03:54:59.261Z,7.80
2019-03-13T03:57:28.893Z,8.01
2019-03-13T03:59:58.665Z,7.84
2019-03-13T04:02:28.395Z,8.26
2019-03-13T04:04:58.038Z,8.34
2019-03-13T04:07:27.666Z,8.05
2019-03-13T04:09:57.318Z,7.86
2019-03-13T04:12:26.959Z,7.52
2019-03-13T04:14:56.612Z,7.80
2019-03-13T04:17:26.258Z,7.95
2019-03-13T04:19:55.884Z,7.87
2019-03-13T04:22:25.526Z,7.89
2019-03-13T04:24:56.626Z,8.10
2019-03-13T04:27:26.276Z,8.15
2019-03-13T04:29:55.900Z,8.23
2019-03-13T04:32:25.658Z,8.23
2019-03-13T04:34:55.291Z,8.43
2019-03-13T04:37:24.932Z,8.46
2019-03-13T04:39:54.576Z,8.30
2019-03-13T04:42:24.228Z,9.12
2019-03-13T04:44:53.902Z,9.79
2019-03-13T04:47:25.056Z,9.84
2019-03-13T04:49:54.841Z,10.10
2019-03-13T04:52:24.474Z,8.58
2019-03-13T04:54:54.094Z,8.12
2019-03-13T04:57:23.779Z,8.01
2019-03-13T04:59:53.428Z,8.10
2019-03-13T05:02:23.040Z,8.91
2019-03-13T05:04:52.689Z,9.16
2019-03-13T05:07:22.323Z,8.45
2019-03-13T05:09:51.956Z,7.77
2019-03-13T05:12:21.609Z,7.29
2019-03-13T05:14:51.293Z,7.77
2019-03-13T05:17:20.938Z,8.69
2019-03-13T05:19:50.585Z,9.24
2019-03-13T05:22:20.241Z,8.89
2019-03-13T05:24:49.879Z,9.11
2019-03-13T05:27:19.632Z,8.12
2019-03-13T05:29:49.302Z,8.53
2019-03-13T05:32:18.933Z,8.62
2019-03-13T05:34:48.598Z,8.10
2019-03-13T05:37:18.237Z,7.89
2019-03-13T05:39:48.014Z,8.04
2019-03-13T05:42:17.750Z,7.18
2019-03-13T05:44:47.389Z,7.42
2019-03-13T05:47:17.046Z,7.71
2019-03-13T05:49:46.698Z,8.19
2019-03-13T05:52:16.380Z,8.76
2019-03-13T05:54:46.146Z,8.40
2019-03-13T05:57:15.802Z,7.50
2019-03-13T05:59:45.458Z,7.53
2019-03-13T06:02:15.099Z,8.30
2019-03-13T06:04:44.804Z,8.77
2019-03-13T06:07:14.462Z,8.55
2019-03-13T06:09:44.092Z,9.14
2019-03-13T06:12:13.758Z,9.00
2019-03-13T06:14:43.392Z,9.32
2019-03-13T06:17:13.086Z,8.19
2019-03-13T06:19:42.739Z,8.62
2019-03-13T06:22:12.368Z,8.56
2019-03-13T06:24:42.074Z,8.50
2019-03-13T06:27:11.749Z,7.44
2019-03-13T06:29:41.449Z,7.42
2019-03-13T06:32:11.099Z,6.84
2019-03-13T06:34:40.766Z,7.20
2019-03-13T06:37:10.418Z,7.72
2019-03-13T06:39:40.117Z,8.19
2019-03-13T06:42:09.774Z,8.48
2019-03-13T06:44:39.416Z,7.77
2019-03-13T06:47:09.080Z,7.40
2019-03-13T06:49:38.764Z,7.35
2019-03-13T06:52:08.423Z,7.58
2019-03-13T06:54:38.248Z,7.74
2019-03-13T06:57:07.850Z,7.59
2019-03-13T06:59:55.302Z,8.32
2019-03-13T07:02:32.162Z,8.36
2019-03-13T07:05:17.883Z,8.42
2019-03-13T07:08:09.454Z,8.47
2019-03-13T07:10:47.810Z,8.52
2019-03-13T07:13:29.685Z,8.53
2019-03-13T07:16:13.422Z,8.43
2019-03-13T07:18:54.384Z,8.53
2019-03-13T07:21:30.362Z,8.75
2019-03-13T07:24:21.892Z,9.30
2019-03-13T07:27:07.932Z,9.71
2019-03-13T07:29:44.557Z,9.25
2019-03-13T07:32:20.003Z,9.59
2019-03-13T07:35:07.259Z,10.04
2019-03-13T07:37:58.742Z,10.18
2019-03-13T07:40:45.538Z,10.10
2019-03-13T07:43:32.838Z,10.42
2019-03-13T07:46:30.434Z,10.37
2019-03-13T07:49:21.726Z,10.40
2019-03-13T07:52:21.731Z,10.56
2019-03-13T07:55:19.116Z,10.37
2019-03-13T07:58:05.201Z,10.86
2019-03-13T08:00:51.344Z,11.87
2019-03-13T08:03:33.013Z,10.19
2019-03-13T08:06:40.015Z,11.12
2019-03-13T08:09:27.719Z,11.48
2019-03-13T08:12:22.384Z,10.72
2019-03-13T08:15:09.635Z,10.62
2019-03-13T08:17:46.297Z,10.52
2019-03-13T08:20:31.110Z,10.99
2019-03-13T08:23:37.848Z,11.42
2019-03-13T08:26:27.952Z,11.06
2019-03-13T08:29:26.428Z,10.55
2019-03-13T08:32:13.585Z,10.69
2019-03-13T08:35:02.108Z,10.57
2019-03-13T08:37:52.277Z,9.93
2019-03-13T08:40:40.763Z,10.09
2019-03-13T08:43:35.352Z,10.49
2019-03-13T08:46:30.050Z,10.22
2019-03-13T08:49:27.898Z,9.84
2019-03-13T08:52:17.607Z,10.16
2019-03-13T08:55:12.198Z,10.37
2019-03-13T08:57:47.478Z,10.66
2019-03-13T09:00:34.651Z,10.20
2019-03-13T09:03:29.303Z,10.03
2019-03-13T09:06:18.782Z,10.20
2019-03-13T09:09:06.216Z,10.12
2019-03-13T09:11:56.489Z,10.42
2019-03-13T09:14:33.701Z,10.71
2019-03-13T09:17:34.351Z,11.40
2019-03-13T09:20:18.021Z,11.24
2019-03-13T09:23:24.908Z,11.14
2019-03-13T09:26:22.415Z,11.29
2019-03-13T09:29:16.914Z,11.77
2019-03-13T09:32:05.370Z,11.66
2019-03-13T09:34:53.894Z,11.75
2019-03-13T09:37:45.256Z,11.93
2019-03-13T09:40:32.464Z,11.55
2019-03-13T09:43:24.006Z,11.68
2019-03-13T09:46:12.512Z,12.06
2019-03-13T09:49:10.149Z,12.23
2019-03-13T09:52:01.116Z,12.05
2019-03-13T09:55:04.786Z,12.07
2019-03-13T09:57:52.176Z,12.89
2019-03-13T10:00:40.666Z,13.28
2019-03-13T10:03:25.760Z,13.02
2019-03-13T10:06:09.149Z,13.05
2019-03-13T10:08:49.579Z,12.94
2019-03-13T10:11:45.049Z,13.37
2019-03-13T10:14:32.413Z,13.53
2019-03-13T10:17:20.883Z,13.72
2019-03-13T10:20:08.158Z,12.77
2019-03-13T10:22:57.917Z,12.60
2019-03-13T10:25:55.601Z,13.27
2019-03-13T10:28:42.858Z,13.32
2019-03-13T10:31:34.385Z,13.04
2019-03-13T10:34:37.972Z,12.70
2019-03-13T10:37:16.095Z,12.60
2019-03-13T10:40:10.508Z,11.93
2019-03-13T10:43:08.042Z,11.61
2019-03-13T10:45:56.949Z,11.94
2019-03-13T10:48:34.860Z,12.21
2019-03-13T10:51:16.597Z,11.75
2019-03-13T10:53:50.269Z,11.33
2019-03-13T10:56:54.211Z,11.54
2019-03-13T10:59:51.845Z,11.68
2019-03-13T11:02:35.995Z,11.68
2019-03-13T11:05:34.349Z,12.09
2019-03-13T11:08:09.330Z,12.55
2019-03-13T11:10:47.658Z,13.71
2019-03-13T11:13:22.123Z,13.26
2019-03-13T11:16:11.138Z,13.24
2019-03-13T11:18:49.376Z,12.49
2019-03-13T11:21:50.327Z,12.66
2019-03-13T11:24:26.098Z,13.62
2019-03-13T11:27:10.731Z,12.52
2019-03-13T11:30:08.238Z,11.84
2019-03-13T11:33:14.812Z,11.41
2019-03-13T11:36:03.337Z,11.23
2019-03-13T11:38:51.831Z,11.64
2019-03-13T11:41:37.207Z,11.59
2019-03-13T11:44:23.567Z,11.29
2019-03-13T11:47:16.933Z,11.47
2019-03-13T11:49:57.660Z,11.48
2019-03-13T11:52:45.113Z,11.65
2019-03-13T11:55:36.873Z,11.68
2019-03-13T11:58:12.133Z,11.75
2019-03-13T12:01:01.163Z,12.34
2019-03-13T12:03:49.697Z,12.30
2019-03-13T12:06:38.265Z,12.37
2019-03-13T12:09:27.345Z,12.95
2019-03-13T12:12:15.805Z,12.75
2019-03-13T12:15:19.671Z,12.83
2019-03-13T12:18:20.738Z,12.08
2019-03-13T12:21:14.016Z,11.79
2019-03-13T12:24:11.455Z,11.38
2019-03-13T12:26:58.921Z,11.68
2019-03-13T12:30:05.652Z,11.92
2019-03-13T12:32:52.585Z,12.17
2019-03-13T12:35:43.684Z,12.20
2019-03-13T12:38:44.118Z,12.41
2019-03-13T12:41:31.293Z,12.43
2019-03-13T12:44:28.988Z,11.97
2019-03-13T12:47:07.381Z,12.33
2019-03-13T12:49:50.757Z,11.86
2019-03-13T12:52:54.597Z,12.51
2019-03-13T12:55:43.057Z,12.30
2019-03-13T12:58:31.550Z,12.11
2019-03-13T13:01:26.328Z,11.95
2019-03-13T13:04:06.879Z,11.85
2019-03-13T13:07:01.151Z,11.70
2019-03-13T13:09:55.664Z,12.12
2019-03-13T13:12:44.130Z,11.75
2019-03-13T13:15:31.473Z,12.11
2019-03-13T13:18:18.646Z,12.54
2019-03-13T13:20:48.277Z,12.31
2019-03-13T13:23:17.848Z,12.76
2019-03-13T13:25:47.542Z,13.61
2019-03-13T13:28:17.142Z,13.45
2019-03-13T13:30:46.739Z,12.55
2019-03-13T13:33:16.568Z,12.26
2019-03-13T13:35:46.200Z,11.93
2019-03-13T13:38:15.801Z,11.88
2019-03-13T13:40:45.378Z,11.60
2019-03-13T13:43:14.997Z,11.63
2019-03-13T13:45:51.714Z,11.57
2019-03-13T13:48:21.319Z,11.53
2019-03-13T13:50:50.922Z,11.44
2019-03-13T13:53:20.541Z,11.38
2019-03-13T13:55:50.218Z,11.27
2019-03-13T13:58:19.842Z,11.52
2019-03-13T14:00:49.436Z,11.68
2019-03-13T14:03:19.027Z,11.47
2019-03-13T14:05:48.622Z,11.30
2019-03-13T14:08:18.208Z,11.20
2019-03-13T14:10:47.840Z,11.12
2019-03-13T14:13:17.472Z,11.13
2019-03-13T14:15:47.085Z,11.10
2019-03-13T14:18:16.678Z,10.93
2019-03-13T14:20:46.277Z,10.91
2019-03-13T14:23:15.903Z,10.85
2019-03-13T14:25:45.511Z,10.82
2019-03-13T14:28:15.121Z,10.90
2019-03-13T14:30:44.826Z,10.82
2019-03-13T14:33:14.401Z,10.63
2019-03-13T14:35:46.381Z,10.56
2019-03-13T14:38:15.414Z,10.72
2019-03-13T14:40:44.995Z,10.49
2019-03-13T14:43:14.594Z,10.40
2019-03-13T14:45:44.282Z,10.39
2019-03-13T14:48:13.906Z,10.36
2019-03-13T14:50:43.534Z,10.39
2019-03-13T14:53:13.116Z,10.38
2019-03-13T14:55:42.734Z,10.42
2019-03-13T14:58:12.343Z,10.40
2019-03-13T15:00:41.973Z,10.55
2019-03-13T15:03:11.719Z,10.70
2019-03-13T15:05:41.287Z,10.72
2019-03-13T15:08:10.887Z,10.64
2019-03-13T15:10:40.493Z,10.59
2019-03-13T15:13:10.144Z,10.57
2019-03-13T15:15:39.755Z,10.51
2019-03-13T15:18:09.353Z,10.48
2019-03-13T15:20:39.147Z,10.47
2019-03-13T15:23:08.744Z,10.37
2019-03-13T15:25:38.395Z,10.20
2019-03-13T15:28:08.006Z,10.19
2019-03-13T15:30:37.633Z,10.10
2019-03-13T15:33:07.257Z,10.21
2019-03-13T15:35:36.843Z,10.08
2019-03-13T15:38:06.474Z,10.10
2019-03-13T15:40:36.102Z,10.27
2019-03-13T15:43:05.904Z,10.21
2019-03-13T15:45:35.758Z,10.09
2019-03-13T15:48:05.477Z,10.08
2019-03-13T15:50:35.100Z,10.06
2019-03-13T15:53:04.660Z,9.98
2019-03-13T15:55:34.265Z,9.94
2019-03-13T15:58:04.043Z,9.92
2019-03-13T16:00:33.608Z,9.93
2019-03-13T16:03:03.244Z,9.87
2019-03-13T16:05:32.878Z,10.00
2019-03-13T16:08:02.466Z,9.90
2019-03-13T16:10:32.071Z,9.81
2019-03-13T16:13:03.572Z,9.79
2019-03-13T16:15:34.386Z,9.92
2019-03-13T16:18:03.955Z,9.83
2019-03-13T16:20:36.903Z,9.86
2019-03-13T16:23:06.520Z,9.86
2019-03-13T16:25:36.204Z,10.04
2019-03-13T16:28:05.976Z,10.06
2019-03-13T16:30:38.865Z,10.07
2019-03-13T16:33:08.560Z,10.03
2019-03-13T16:35:40.761Z,10.06
2019-03-13T16:38:10.362Z,10.02
2019-03-13T16:40:39.967Z,9.82
2019-03-13T16:43:09.575Z,9.79
2019-03-13T16:45:39.191Z,9.74
2019-03-13T16:48:08.801Z,9.64
2019-03-13T16:50:38.439Z,9.68
2019-03-13T16:53:08.124Z,9.63
2019-03-13T16:55:37.728Z,9.80
2019-03-13T16:58:07.331Z,9.81
2019-03-13T17:00:37.173Z,10.01
2019-03-13T17:03:06.776Z,10.22
2019-03-13T17:05:36.417Z,10.61
2019-03-13T17:08:06.109Z,10.41
2019-03-13T17:10:35.818Z,10.61
2019-03-13T17:13:05.878Z,10.65
2019-03-13T17:15:35.681Z,10.53
2019-03-13T17:18:05.412Z,10.68
2019-03-13T17:20:35.049Z,11.07
2019-03-13T17:23:04.767Z,11.20
2019-03-13T17:25:34.371Z,11.30
2019-03-13T17:28:03.972Z,11.09
2019-03-13T17:30:33.822Z,10.85
2019-03-13T17:33:03.511Z,10.78
2019-03-13T17:35:33.292Z,10.70
2019-03-13T17:38:03.005Z,10.78
2019-03-13T17:40:32.649Z,10.82
2019-03-13T17:43:02.382Z,10.84
2019-03-13T17:45:32.142Z,10.75
2019-03-13T17:48:01.865Z,10.86
2019-03-13T17:50:31.532Z,10.82
2019-03-13T17:53:01.128Z,10.76
2019-03-13T17:55:30.960Z,10.67
2019-03-13T17:58:00.575Z,10.39
2019-03-13T18:00:35.277Z,10.27
2019-03-13T18:03:05.032Z,10.25
2019-03-13T18:05:34.648Z,10.00
2019-03-13T18:08:04.399Z,9.72
2019-03-13T18:10:34.007Z,9.57
2019-03-13T18:13:03.670Z,9.38
2019-03-13T18:15:33.307Z,9.34
2019-03-13T18:18:02.942Z,9.20
2019-03-13T18:20:32.678Z,9.11
2019-03-13T18:23:02.308Z,9.09
2019-03-13T18:25:31.951Z,9.01
2019-03-13T18:28:01.538Z,9.18
2019-03-13T18:30:31.386Z,9.27
2019-03-13T18:33:01.156Z,9.93
2019-03-13T18:35:30.930Z,10.26
2019-03-13T18:38:00.612Z,10.61
2019-03-13T18:40:30.439Z,10.67
2019-03-13T18:43:00.535Z,10.93
2019-03-13T18:45:30.315Z,11.14
2019-03-13T18:48:04.291Z,11.12
2019-03-13T18:50:34.072Z,11.13
2019-03-13T18:53:03.916Z,11.17
2019-03-13T18:55:33.598Z,10.94
2019-03-13T18:58:03.562Z,10.82
2019-03-13T19:00:33.332Z,10.80
2019-03-13T19:03:03.243Z,10.67
2019-03-13T19:05:32.917Z,10.46
2019-03-13T19:08:02.686Z,10.21
2019-03-13T19:10:32.543Z,10.12
2019-03-13T19:13:02.418Z,9.99
2019-03-13T19:15:32.252Z,9.97
2019-03-13T19:18:01.924Z,9.92
2019-03-13T19:20:31.943Z,9.73
2019-03-13T19:23:01.657Z,9.94
2019-03-13T19:25:31.306Z,9.79
2019-03-13T19:28:00.920Z,10.01
2019-03-13T19:30:31.233Z,9.99
2019-03-13T19:33:01.034Z,9.94
2019-03-13T19:35:31.022Z,9.94
2019-03-13T19:38:01.326Z,9.81
2019-03-13T19:40:31.012Z,9.74
2019-03-13T19:43:00.755Z,9.71
2019-03-13T19:45:36.184Z,9.61
2019-03-13T19:48:05.994Z,9.94
2019-03-13T19:50:35.848Z,9.98
2019-03-13T19:53:05.834Z,10.02
2019-03-13T19:55:35.446Z,9.83
2019-03-13T19:58:05.153Z,9.54
2019-03-13T20:00:34.908Z,9.68
2019-03-13T20:03:04.625Z,9.99
2019-03-13T20:05:44.771Z,10.19
2019-03-13T20:08:05.873Z,10.16
2019-03-13T20:10:35.652Z,9.58
2019-03-13T20:13:05.394Z,9.86
2019-03-13T20:15:35.247Z,9.35
2019-03-13T20:18:05.197Z,9.45
2019-03-13T20:20:34.974Z,9.26
2019-03-13T20:23:04.814Z,9.56
2019-03-13T20:25:36.715Z,10.04
2019-03-13T20:28:06.455Z,9.96
2019-03-13T20:30:36.291Z,9.60
2019-03-13T20:33:06.229Z,9.93
2019-03-13T20:35:36.970Z,10.16
2019-03-13T20:38:07.226Z,10.02
2019-03-13T20:40:36.873Z,10.08
2019-03-13T20:43:12.537Z,9.77
2019-03-13T20:45:39.536Z,9.41
2019-03-13T20:48:09.510Z,9.68
2019-03-13T20:50:39.282Z,9.27
2019-03-13T20:53:08.934Z,9.41
2019-03-13T20:55:38.578Z,9.77
2019-03-13T20:58:08.251Z,10.06
2019-03-13T21:00:39.906Z,10.30
2019-03-13T21:03:09.588Z,10.37
2019-03-13T21:05:39.226Z,10.44
2019-03-13T21:08:09.055Z,10.53
2019-03-13T21:10:38.623Z,10.62
2019-03-13T21:13:08.681Z,10.72
2019-03-13T21:15:38.286Z,10.67
2019-03-13T21:18:07.897Z,10.60
2019-03-13T21:20:37.588Z,10.59
2019-03-13T21:23:07.272Z,10.41
2019-03-13T21:25:36.962Z,10.53
2019-03-13T21:28:06.611Z,10.57
2019-03-13T21:30:36.225Z,10.63
2019-03-13T21:33:05.921Z,10.43
2019-03-13T21:35:35.630Z,10.33
2019-03-13T21:38:05.508Z,10.21
2019-03-13T21:40:35.351Z,10.10
2019-03-13T21:43:05.088Z,10.03
2019-03-13T21:45:40.936Z,9.79
2019-03-13T21:48:06.197Z,9.73
2019-03-13T21:50:35.910Z,9.29
2019-03-13T21:53:05.601Z,9.56
2019-03-13T21:55:35.250Z,9.76
2019-03-13T21:58:05.144Z,9.75
2019-03-13T22:00:34.923Z,9.71
2019-03-13T22:03:04.646Z,9.61
2019-03-13T22:05:34.258Z,9.68
2019-03-13T22:08:03.945Z,9.69
2019-03-13T22:10:33.575Z,9.47
2019-03-13T22:13:03.187Z,9.25
2019-03-13T22:15:32.857Z,9.29
2019-03-13T22:18:02.861Z,9.41
2019-03-13T22:20:32.457Z,9.40
2019-03-13T22:23:02.112Z,9.27
2019-03-13T22:25:31.745Z,8.98
2019-03-13T22:28:01.397Z,8.60
2019-03-13T22:30:30.970Z,8.39
2019-03-13T22:33:00.558Z,8.37
2019-03-13T22:35:30.202Z,8.20
2019-03-13T22:37:59.867Z,8.28
2019-03-13T22:40:29.518Z,8.17
2019-03-13T22:42:59.081Z,8.25
2019-03-13T22:45:28.700Z,8.20
2019-03-13T22:47:58.394Z,8.02
2019-03-13T22:50:28.042Z,7.58
2019-03-13T22:52:57.659Z,7.59
2019-03-13T22:55:27.338Z,7.60
2019-03-13T22:57:57.007Z,7.34
2019-03-13T23:01:18.929Z,7.30
2019-03-13T23:03:50.765Z,7.50
2019-03-13T23:06:20.484Z,7.43
2019-03-13T23:08:50.125Z,7.37
2019-03-13T23:11:19.865Z,7.61
2019-03-13T23:13:49.478Z,7.60
2019-03-13T23:16:19.245Z,7.76
2019-03-13T23:18:48.849Z,7.80
2019-03-13T23:21:18.471Z,7.44
2019-03-13T23:23:48.077Z,7.38
2019-03-13T23:26:17.670Z,7.21
2019-03-13T23:28:47.316Z,7.00
2019-03-13T23:31:16.973Z,6.56
2019-03-13T23:33:46.675Z,6.48
2019-03-13T23:36:16.313Z,6.17
2019-03-13T23:38:45.964Z,6.03
2019-03-13T23:41:15.614Z,5.86
2019-03-13T23:43:45.200Z,5.73
2019-03-13T23:46:14.775Z,5.58
2019-03-13T23:48:44.394Z,5.67
2019-03-13T23:51:14.053Z,5.54
2019-03-13T23:53:43.736Z,5.50
2019-03-13T23:56:13.339Z,5.40
2019-03-13T23:58:42.931Z,5.41
