createdAt,value
2022-11-21T00:01:42.419Z,32.83
2022-11-21T00:04:12.958Z,34.05
2022-11-21T00:06:51.652Z,33.22
2022-11-21T00:09:21.080Z,36.40
2022-11-21T00:11:53.963Z,38.28
2022-11-21T00:14:24.706Z,35.83
2022-11-21T00:16:57.623Z,35.83
2022-11-21T00:19:26.681Z,33.15
2022-11-21T00:21:58.089Z,32.25
2022-11-21T00:24:30.158Z,33.05
2022-11-21T00:27:02.040Z,32.33
2022-11-21T00:29:35.490Z,30.70
2022-11-21T00:32:06.200Z,32.65
2022-11-21T00:34:40.097Z,32.80
2022-11-21T00:37:18.047Z,33.25
2022-11-21T00:39:47.366Z,33.65
2022-11-21T00:42:16.490Z,33.65
2022-11-21T00:44:50.170Z,32.50
2022-11-21T00:47:20.087Z,32.25
2022-11-21T00:49:47.466Z,32.83
2022-11-21T00:52:14.977Z,31.55
2022-11-21T00:54:42.346Z,31.52
2022-11-21T00:57:10.748Z,39.92
2022-11-21T00:59:38.258Z,35.63
2022-11-21T01:02:07.899Z,31.00
2022-11-21T01:04:36.099Z,32.80
2022-11-21T01:07:03.354Z,32.88
2022-11-21T01:09:30.657Z,34.08
2022-11-21T01:11:57.857Z,33.90
2022-11-21T01:14:25.531Z,31.83
2022-11-21T01:17:00.109Z,32.10
2022-11-21T01:19:27.697Z,32.60
2022-11-21T01:21:55.181Z,32.30
2022-11-21T01:24:23.537Z,32.30
2022-11-21T01:26:51.458Z,31.48
2022-11-21T01:29:19.177Z,45.60
2022-11-21T01:31:46.546Z,46.88
2022-11-21T01:34:15.417Z,41.15
2022-11-21T01:36:43.058Z,38.92
2022-11-21T01:39:12.059Z,46.92
2022-11-21T01:41:42.026Z,44.50
2022-11-21T01:44:27.076Z,51.22
2022-11-21T01:46:54.858Z,45.83
2022-11-21T01:49:29.817Z,42.00
2022-11-21T01:52:07.058Z,42.58
2022-11-21T01:54:42.417Z,41.80
2022-11-21T01:57:34.697Z,45.75
2022-11-21T02:00:16.619Z,44.22
2022-11-21T02:03:06.376Z,44.28
2022-11-21T02:05:36.417Z,44.90
2022-11-21T02:08:12.018Z,46.53
2022-11-21T02:10:46.338Z,46.67
2022-11-21T02:13:13.986Z,47.67
2022-11-21T02:15:42.268Z,49.13
2022-11-21T02:18:12.820Z,49.60
2022-11-21T02:20:45.498Z,48.05
2022-11-21T02:23:46.385Z,38.80
2022-11-21T02:26:15.659Z,50.80
2022-11-21T02:28:43.418Z,50.85
2022-11-21T02:31:11.100Z,46.80
2022-11-21T02:33:38.422Z,45.97
2022-11-21T02:36:32.626Z,48.45
2022-11-21T02:39:00.185Z,49.75
2022-11-21T02:41:30.221Z,50.97
2022-11-21T02:44:08.859Z,48.88
2022-11-21T02:46:36.542Z,49.53
2022-11-21T02:49:07.617Z,49.75
2022-11-21T02:51:36.261Z,47.38
2022-11-21T02:54:03.830Z,46.33
2022-11-21T02:56:31.179Z,51.00
2022-11-21T02:58:59.138Z,49.35
2022-11-21T03:01:27.733Z,49.25
2022-11-21T03:03:54.986Z,50.92
2022-11-21T03:06:22.536Z,50.30
2022-11-21T03:08:49.945Z,50.92
2022-11-21T03:11:17.417Z,51.60
2022-11-21T03:13:45.898Z,54.63
2022-11-21T03:16:14.378Z,53.75
2022-11-21T03:18:43.818Z,54.40
2022-11-21T03:21:11.339Z,54.83
2022-11-21T03:23:38.897Z,53.83
2022-11-21T03:26:06.225Z,53.92
2022-11-21T03:28:33.677Z,52.40
2022-11-21T03:31:01.258Z,55.00
2022-11-21T03:33:28.651Z,53.60
2022-11-21T03:35:56.046Z,53.88
2022-11-21T03:38:23.599Z,55.70
2022-11-21T03:40:58.280Z,55.30
2022-11-21T03:43:25.641Z,57.53
2022-11-21T03:45:53.042Z,58.25
2022-11-21T03:48:20.596Z,57.42
2022-11-21T03:50:48.998Z,58.33
2022-11-21T03:53:16.478Z,56.63
2022-11-21T03:55:43.886Z,58.53
2022-11-21T03:58:11.326Z,58.35
2022-11-21T04:00:39.891Z,57.47
2022-11-21T04:03:07.359Z,55.75
2022-11-21T04:05:36.838Z,56.25
2022-11-21T04:08:08.238Z,56.40
2022-11-21T04:10:38.477Z,52.60
2022-11-21T04:13:09.806Z,53.72
2022-11-21T04:15:39.717Z,54.70
2022-11-21T04:18:12.319Z,55.63
2022-11-21T04:20:43.757Z,55.00
2022-11-21T04:23:14.611Z,51.55
2022-11-21T04:25:45.637Z,50.67
2022-11-21T04:28:16.357Z,51.28
2022-11-21T04:30:45.518Z,52.67
2022-11-21T04:33:19.725Z,50.30
2022-11-21T04:35:49.597Z,54.05
2022-11-21T04:38:17.798Z,52.58
2022-11-21T04:40:45.760Z,50.35
2022-11-21T04:43:13.277Z,51.50
2022-11-21T04:45:46.839Z,50.20
2022-11-21T04:48:14.358Z,48.92
2022-11-21T04:50:41.774Z,48.40
2022-11-21T04:53:09.160Z,45.65
2022-11-21T04:55:36.677Z,44.40
2022-11-21T04:58:04.326Z,43.70
2022-11-21T05:00:31.568Z,45.30
2022-11-21T05:03:07.519Z,45.47
2022-11-21T05:05:34.638Z,42.33
2022-11-21T05:08:02.117Z,43.10
2022-11-21T05:10:30.717Z,42.05
2022-11-21T05:13:19.529Z,41.42
2022-11-21T05:15:47.965Z,40.25
2022-11-21T05:18:15.556Z,40.45
2022-11-21T05:20:42.919Z,42.80
2022-11-21T05:23:10.039Z,38.55
2022-11-21T05:25:38.319Z,33.05
2022-11-21T05:28:06.050Z,37.83
2022-11-21T05:30:34.437Z,35.65
2022-11-21T05:33:04.238Z,31.80
2022-11-21T05:35:33.608Z,34.42
2022-11-21T05:38:03.158Z,38.80
2022-11-21T05:40:31.367Z,41.17
2022-11-21T05:43:20.558Z,40.67
2022-11-21T05:45:52.380Z,37.33
2022-11-21T05:48:25.693Z,33.88
2022-11-21T05:53:29.406Z,35.27
2022-11-21T05:56:10.178Z,34.60
2022-11-21T05:58:41.959Z,32.72
2022-11-21T06:01:12.846Z,34.13
2022-11-21T06:03:44.626Z,34.13
2022-11-21T06:06:20.857Z,34.17
2022-11-21T06:08:52.786Z,33.35
2022-11-21T06:11:22.067Z,30.88
2022-11-21T06:13:49.379Z,32.28
2022-11-21T06:16:18.659Z,29.23
2022-11-21T06:18:56.696Z,29.58
2022-11-21T06:21:28.509Z,30.20
2022-11-21T06:23:57.387Z,31.50
2022-11-21T06:26:26.298Z,26.63
2022-11-21T06:28:55.185Z,29.02
2022-11-21T06:31:24.818Z,29.38
2022-11-21T06:33:57.426Z,28.80
2022-11-21T06:36:25.021Z,29.23
2022-11-21T06:38:54.741Z,22.58
2022-11-21T06:41:27.339Z,27.38
2022-11-21T06:43:54.625Z,26.85
2022-11-21T06:46:22.100Z,27.40
2022-11-21T06:48:49.666Z,26.83
2022-11-21T06:51:21.938Z,27.58
2022-11-21T06:54:01.498Z,27.45
2022-11-21T06:56:31.659Z,26.23
2022-11-21T06:59:00.220Z,25.75
2022-11-21T07:01:36.719Z,26.48
2022-11-21T07:04:04.067Z,26.17
2022-11-21T07:06:31.461Z,26.98
2022-11-21T07:09:31.460Z,25.90
2022-11-21T07:11:46.180Z,24.17
2022-11-21T07:14:18.306Z,27.55
2022-11-21T07:16:45.417Z,27.35
2022-11-21T07:19:12.899Z,26.20
2022-11-21T07:21:41.028Z,24.83
2022-11-21T07:24:08.346Z,25.23
2022-11-21T07:26:35.699Z,26.17
2022-11-21T07:29:03.270Z,25.85
2022-11-21T07:31:30.578Z,25.75
2022-11-21T07:33:58.098Z,22.60
2022-11-21T07:36:25.578Z,26.10
2022-11-21T07:38:52.945Z,24.65
2022-11-21T07:41:21.459Z,25.40
2022-11-21T07:43:48.980Z,25.05
2022-11-21T07:46:16.347Z,24.25
2022-11-21T07:48:43.866Z,21.88
2022-11-21T07:51:12.299Z,25.33
2022-11-21T07:53:40.859Z,24.48
2022-11-21T07:56:10.058Z,25.15
2022-11-21T07:58:37.339Z,25.65
2022-11-21T08:01:08.108Z,26.52
2022-11-21T08:03:37.419Z,24.35
2022-11-21T08:06:06.939Z,23.42
2022-11-21T08:08:35.301Z,25.15
2022-11-21T08:11:07.619Z,25.00
2022-11-21T08:13:40.938Z,24.08
2022-11-21T08:16:08.387Z,24.05
2022-11-21T08:18:36.835Z,21.52
2022-11-21T08:21:05.300Z,21.40
2022-11-21T08:23:33.138Z,24.70
2022-11-21T08:26:00.343Z,24.27
2022-11-21T08:28:28.146Z,20.70
2022-11-21T08:30:55.701Z,22.33
2022-11-21T08:33:23.239Z,23.52
2022-11-21T08:35:50.619Z,22.67
2022-11-21T08:38:19.739Z,22.55
2022-11-21T08:40:47.101Z,22.63
2022-11-21T08:43:15.549Z,21.20
2022-11-21T08:45:42.991Z,21.45
2022-11-21T08:48:12.922Z,22.60
2022-11-21T08:50:40.067Z,22.73
2022-11-21T08:53:08.189Z,20.67
2022-11-21T08:55:35.388Z,20.83
2022-11-21T08:58:02.430Z,21.60
2022-11-21T09:00:29.865Z,19.20
2022-11-21T09:02:57.218Z,20.52
2022-11-21T09:05:24.943Z,22.08
2022-11-21T09:07:59.068Z,21.08
2022-11-21T09:10:31.341Z,20.00
2022-11-21T09:13:00.227Z,20.88
2022-11-21T09:15:48.057Z,19.80
2022-11-21T09:18:15.420Z,18.63
2022-11-21T09:20:45.021Z,19.77
2022-11-21T09:23:15.550Z,18.52
2022-11-21T09:25:43.382Z,18.05
2022-11-21T09:28:12.990Z,20.00
2022-11-21T09:30:41.629Z,17.50
2022-11-21T09:33:14.984Z,16.75
2022-11-21T09:35:42.379Z,18.08
2022-11-21T09:38:11.058Z,17.33
2022-11-21T09:40:45.258Z,17.00
2022-11-21T09:43:28.299Z,16.60
2022-11-21T09:46:03.380Z,16.13
2022-11-21T09:48:44.067Z,15.40
2022-11-21T09:51:15.347Z,14.13
2022-11-21T09:54:01.111Z,14.98
2022-11-21T09:56:32.500Z,15.10
2022-11-21T09:59:26.119Z,15.88
2022-11-21T10:01:53.342Z,15.70
2022-11-21T10:04:20.759Z,14.63
2022-11-21T10:07:06.128Z,14.70
2022-11-21T10:09:36.458Z,14.57
2022-11-21T10:12:32.738Z,14.82
2022-11-21T10:15:29.768Z,14.23
2022-11-21T10:18:11.285Z,14.65
2022-11-21T10:20:44.679Z,14.40
2022-11-21T10:23:14.805Z,13.38
2022-11-21T10:26:05.597Z,13.52
2022-11-21T10:28:50.979Z,14.35
2022-11-21T10:31:21.635Z,12.52
2022-11-21T10:33:54.373Z,13.45
2022-11-21T10:36:34.040Z,13.60
2022-11-21T10:39:42.261Z,14.38
2022-11-21T10:42:35.565Z,13.50
2022-11-21T10:45:19.770Z,12.85
2022-11-21T10:47:51.648Z,14.32
2022-11-21T10:50:37.722Z,13.10
2022-11-21T10:53:40.418Z,13.68
2022-11-21T10:56:24.259Z,14.30
2022-11-21T11:01:33.287Z,13.77
2022-11-21T11:04:28.568Z,12.77
2022-11-21T11:07:00.588Z,11.60
2022-11-21T11:09:33.161Z,11.15
2022-11-21T11:12:51.245Z,11.35
2022-11-21T11:15:25.087Z,10.32
2022-11-21T11:18:09.161Z,11.27
2022-11-21T11:20:43.103Z,10.70
2022-11-21T11:23:25.423Z,10.05
2022-11-21T11:26:00.969Z,9.38
2022-11-21T11:28:36.621Z,10.48
2022-11-21T11:31:04.358Z,9.55
2022-11-21T11:33:50.024Z,9.48
2022-11-21T11:36:39.857Z,10.18
2022-11-21T11:39:19.083Z,9.57
2022-11-21T11:42:05.066Z,10.63
2022-11-21T11:44:58.069Z,10.45
2022-11-21T11:47:39.886Z,10.95
2022-11-21T11:50:17.558Z,10.02
2022-11-21T11:53:09.327Z,10.27
2022-11-21T11:55:46.860Z,10.45
2022-11-21T11:58:22.482Z,9.93
2022-11-21T12:01:00.959Z,9.43
2022-11-21T12:04:02.927Z,8.98
2022-11-21T12:10:19.936Z,8.98
2022-11-21T12:12:56.581Z,9.23
2022-11-21T12:15:50.658Z,10.13
2022-11-21T12:21:04.562Z,8.45
2022-11-21T12:23:51.461Z,10.98
2022-11-21T12:26:45.179Z,9.40
2022-11-21T12:29:48.438Z,9.45
2022-11-21T12:33:10.849Z,9.75
2022-11-21T12:36:18.266Z,8.68
2022-11-21T12:39:09.404Z,9.77
2022-11-21T12:42:36.255Z,9.43
2022-11-21T12:45:24.738Z,9.52
2022-11-21T12:48:31.828Z,9.20
2022-11-21T12:51:27.820Z,9.68
2022-11-21T12:54:17.779Z,10.75
2022-11-21T12:57:17.506Z,10.52
2022-11-21T13:00:03.298Z,12.20
2022-11-21T13:03:02.419Z,12.02
2022-11-21T13:05:38.308Z,11.75
2022-11-21T13:08:25.321Z,13.95
2022-11-21T13:11:40.340Z,13.27
2022-11-21T13:14:16.750Z,13.68
2022-11-21T13:16:50.501Z,13.48
2022-11-21T13:19:34.165Z,17.05
2022-11-21T13:22:02.189Z,13.10
2022-11-21T13:24:48.699Z,13.55
2022-11-21T13:27:38.228Z,14.65
2022-11-21T13:30:11.820Z,12.57
2022-11-21T13:32:55.820Z,12.93
2022-11-21T13:35:51.380Z,12.90
2022-11-21T13:38:19.064Z,11.82
2022-11-21T13:41:06.981Z,11.63
2022-11-21T13:43:35.479Z,12.10
2022-11-21T13:46:03.251Z,12.55
2022-11-21T13:49:08.320Z,14.20
2022-11-21T13:51:49.602Z,13.85
2022-11-21T13:54:39.929Z,11.88
2022-11-21T13:57:29.321Z,12.00
2022-11-21T14:00:14.364Z,12.30
2022-11-21T14:03:02.239Z,11.55
2022-11-21T14:05:52.895Z,10.60
2022-11-21T14:08:24.245Z,10.85
2022-11-21T14:10:53.252Z,11.43
2022-11-21T14:13:28.363Z,9.88
2022-11-21T14:16:27.609Z,9.38
2022-11-21T14:18:55.619Z,9.93
2022-11-21T14:21:41.167Z,12.38
2022-11-21T14:24:18.638Z,9.50
2022-11-21T14:26:53.563Z,9.70
2022-11-21T14:29:53.072Z,8.10
2022-11-21T14:32:34.896Z,8.20
2022-11-21T14:35:25.184Z,8.90
2022-11-21T14:37:55.667Z,9.93
2022-11-21T14:40:24.737Z,9.13
2022-11-21T14:42:53.007Z,7.65
2022-11-21T14:45:24.330Z,7.50
2022-11-21T14:47:54.644Z,6.80
2022-11-21T14:50:31.127Z,9.82
2022-11-21T14:53:00.901Z,8.82
2022-11-21T14:55:31.645Z,8.98
2022-11-21T14:58:02.935Z,7.88
2022-11-21T15:03:24.346Z,11.15
2022-11-21T15:06:08.168Z,15.52
2022-11-21T15:09:33.368Z,12.35
2022-11-21T15:11:54.449Z,10.77
2022-11-21T15:14:44.376Z,11.05
2022-11-21T15:17:17.249Z,9.60
2022-11-21T15:19:47.289Z,9.35
2022-11-21T15:22:38.609Z,9.65
2022-11-21T15:25:18.452Z,14.60
2022-11-21T15:27:48.330Z,12.85
2022-11-21T15:30:16.372Z,24.15
2022-11-21T15:33:03.928Z,22.00
2022-11-21T15:35:55.011Z,28.50
2022-11-21T15:38:57.700Z,18.85
2022-11-21T15:41:38.332Z,15.57
2022-11-21T15:44:07.500Z,14.75
2022-11-21T15:46:38.431Z,24.25
2022-11-21T15:49:31.370Z,16.05
2022-11-21T15:52:12.568Z,14.00
2022-11-21T15:54:40.501Z,11.98
2022-11-21T15:57:10.465Z,13.38
2022-11-21T15:59:38.530Z,14.23
2022-11-21T16:02:14.572Z,11.50
2022-11-21T16:04:45.106Z,12.07
2022-11-21T16:07:14.597Z,12.95
2022-11-21T16:09:52.001Z,25.10
2022-11-21T16:12:21.494Z,25.98
2022-11-21T16:14:50.408Z,21.02
2022-11-21T16:17:18.887Z,21.98
2022-11-21T16:19:47.327Z,33.03
2022-11-21T16:22:17.279Z,20.63
2022-11-21T16:24:45.283Z,22.08
2022-11-21T16:27:12.967Z,16.58
2022-11-21T16:29:40.616Z,17.73
2022-11-21T16:32:08.199Z,19.25
2022-11-21T16:34:42.008Z,16.50
2022-11-21T16:37:10.861Z,26.58
2022-11-21T16:39:38.763Z,28.30
2022-11-21T16:42:10.768Z,21.50
2022-11-21T16:44:37.965Z,19.48
2022-11-21T16:47:08.602Z,25.30
2022-11-21T16:49:44.239Z,27.33
2022-11-21T16:52:14.328Z,24.77
2022-11-21T16:54:41.719Z,27.17
2022-11-21T16:57:10.731Z,20.15
2022-11-21T16:59:38.248Z,22.98
2022-11-21T17:02:06.925Z,28.95
2022-11-21T17:04:35.448Z,27.40
2022-11-21T17:07:03.234Z,28.40
2022-11-21T17:09:30.718Z,22.27
2022-11-21T17:11:58.999Z,27.77
2022-11-21T17:14:27.388Z,21.25
2022-11-21T17:16:55.319Z,34.17
2022-11-21T17:19:23.920Z,44.65
2022-11-21T17:21:53.043Z,74.68
2022-11-21T17:24:21.966Z,68.50
2022-11-21T17:26:50.178Z,43.85
2022-11-21T17:29:18.685Z,27.25
2022-11-21T17:31:50.373Z,32.53
2022-11-21T17:34:18.622Z,30.30
2022-11-21T17:36:46.808Z,26.27
2022-11-21T17:39:15.450Z,30.52
2022-11-21T17:41:44.130Z,23.50
2022-11-21T17:44:15.805Z,28.30
2022-11-21T17:46:44.405Z,23.08
2022-11-21T17:49:14.408Z,20.92
2022-11-21T17:51:42.365Z,21.45
2022-11-21T17:54:11.802Z,22.27
2022-11-21T17:56:48.336Z,23.42
2022-11-21T17:59:20.366Z,22.10
2022-11-21T18:01:48.513Z,21.67
2022-11-21T18:04:18.678Z,23.25
2022-11-21T18:06:47.106Z,38.35
2022-11-21T18:09:15.539Z,61.80
2022-11-21T18:11:46.217Z,28.38
2022-11-21T18:14:14.849Z,24.33
2022-11-21T18:16:47.559Z,29.23
2022-11-21T18:19:19.365Z,26.40
2022-11-21T18:21:46.970Z,28.35
2022-11-21T18:24:16.798Z,29.33
2022-11-21T18:26:46.971Z,27.88
2022-11-21T18:32:03.982Z,23.58
2022-11-21T18:34:31.852Z,23.48
2022-11-21T18:37:00.759Z,23.90
2022-11-21T18:39:29.152Z,28.95
2022-11-21T18:41:57.238Z,26.92
2022-11-21T18:44:26.398Z,25.33
2022-11-21T18:46:55.121Z,24.33
2022-11-21T18:49:22.448Z,23.80
2022-11-21T18:51:52.377Z,26.38
2022-11-21T18:54:20.246Z,29.92
2022-11-21T18:56:48.198Z,26.13
2022-11-21T18:59:16.293Z,27.58
2022-11-21T19:01:44.374Z,43.22
2022-11-21T19:04:14.878Z,50.38
2022-11-21T19:06:45.478Z,53.45
2022-11-21T19:09:14.346Z,51.28
2022-11-21T19:11:43.958Z,48.03
2022-11-21T19:14:14.518Z,46.78
2022-11-21T19:16:51.287Z,42.20
2022-11-21T19:19:36.501Z,42.58
2022-11-21T19:22:08.528Z,43.28
2022-11-21T19:24:37.958Z,43.20
2022-11-21T19:27:07.599Z,43.40
2022-11-21T19:29:37.806Z,40.15
2022-11-21T19:32:05.988Z,42.25
2022-11-21T19:34:33.765Z,39.92
2022-11-21T19:37:02.582Z,41.05
2022-11-21T19:39:30.405Z,40.72
2022-11-21T19:41:59.890Z,38.35
2022-11-21T19:44:28.533Z,37.78
2022-11-21T19:46:57.173Z,37.30
2022-11-21T19:49:26.898Z,46.85
2022-11-21T19:51:57.644Z,31.13
2022-11-21T19:54:26.917Z,34.03
2022-11-21T19:56:54.689Z,37.08
2022-11-21T19:59:23.409Z,35.03
2022-11-21T20:01:52.992Z,39.70
2022-11-21T20:04:22.451Z,37.80
2022-11-21T20:06:51.546Z,40.10
2022-11-21T20:09:25.085Z,41.58
2022-11-21T20:11:53.685Z,41.97
2022-11-21T20:14:22.619Z,43.92
2022-11-21T20:16:54.100Z,73.68
2022-11-21T20:19:25.330Z,71.35
2022-11-21T20:21:54.206Z,63.33
2022-11-21T20:24:23.564Z,66.18
2022-11-21T20:26:51.448Z,52.33
2022-11-21T20:29:21.488Z,45.15
2022-11-21T20:31:51.164Z,39.45
2022-11-21T20:34:19.246Z,36.75
2022-11-21T20:36:55.051Z,47.42
2022-11-21T20:39:24.203Z,38.67
2022-11-21T20:41:52.368Z,34.72
2022-11-21T20:47:11.334Z,37.78
2022-11-21T20:49:39.285Z,37.85
2022-11-21T20:55:01.449Z,39.95
2022-11-21T20:57:31.245Z,38.70
2022-11-21T21:00:09.925Z,38.92
2022-11-21T21:02:37.841Z,38.97
2022-11-21T21:05:08.010Z,39.95
2022-11-21T21:07:38.227Z,36.88
2022-11-21T21:10:08.708Z,36.47
2022-11-21T21:12:37.138Z,37.95
2022-11-21T21:15:06.473Z,41.17
2022-11-21T21:17:37.007Z,38.28
2022-11-21T21:20:07.358Z,36.25
2022-11-21T21:22:36.059Z,37.00
2022-11-21T21:25:06.092Z,36.83
2022-11-21T21:27:37.637Z,35.08
2022-11-21T21:30:07.767Z,37.22
2022-11-21T21:32:36.048Z,36.63
2022-11-21T21:35:03.545Z,37.47
2022-11-21T21:37:30.944Z,37.20
2022-11-21T21:39:58.339Z,37.28
2022-11-21T21:42:25.817Z,35.92
2022-11-21T21:44:53.189Z,38.75
2022-11-21T21:47:21.621Z,37.53
2022-11-21T21:49:49.499Z,37.28
2022-11-21T21:52:18.177Z,40.28
2022-11-21T21:54:45.823Z,40.97
2022-11-21T21:57:13.057Z,39.28
2022-11-21T21:59:44.539Z,38.63
2022-11-21T22:02:12.542Z,34.50
2022-11-21T22:04:39.991Z,33.05
2022-11-21T22:07:08.979Z,31.88
2022-11-21T22:09:36.545Z,32.90
2022-11-21T22:12:03.586Z,33.55
2022-11-21T22:14:31.227Z,34.60
2022-11-21T22:16:58.859Z,35.55
2022-11-21T22:19:26.505Z,35.90
2022-11-21T22:21:53.778Z,34.50
2022-11-21T22:24:26.620Z,37.15
2022-11-21T22:26:54.464Z,37.13
2022-11-21T22:29:21.865Z,39.42
2022-11-21T22:31:49.238Z,37.65
2022-11-21T22:34:16.757Z,39.88
2022-11-21T22:36:45.037Z,39.92
2022-11-21T22:39:12.159Z,40.10
2022-11-21T22:41:39.686Z,40.22
2022-11-21T22:44:07.055Z,39.13
2022-11-21T22:46:34.557Z,39.70
2022-11-21T22:49:03.880Z,35.72
2022-11-21T22:51:31.479Z,37.78
2022-11-21T22:53:58.997Z,36.22
2022-11-21T22:56:27.396Z,37.92
2022-11-21T22:58:55.111Z,37.95
2022-11-21T23:01:26.332Z,37.58
2022-11-21T23:03:55.963Z,39.22
2022-11-21T23:06:25.587Z,37.75
2022-11-21T23:08:54.507Z,38.70
2022-11-21T23:11:28.216Z,41.20
2022-11-21T23:13:57.507Z,42.63
2022-11-21T23:16:26.231Z,37.08
2022-11-21T23:19:01.627Z,43.75
2022-11-21T23:21:31.152Z,40.47
2022-11-21T23:23:58.540Z,39.17
2022-11-21T23:26:25.588Z,36.65
2022-11-21T23:28:55.058Z,39.25
2022-11-21T23:31:22.499Z,37.58
2022-11-21T23:33:50.021Z,38.85
2022-11-21T23:36:17.358Z,40.42
2022-11-21T23:38:44.866Z,38.70
2022-11-21T23:41:12.346Z,39.33
2022-11-21T23:43:41.787Z,37.90
2022-11-21T23:46:09.387Z,35.72
2022-11-21T23:48:37.755Z,37.00
2022-11-21T23:51:07.258Z,38.63
2022-11-21T23:53:34.746Z,37.38
2022-11-21T23:56:02.231Z,35.75
2022-11-21T23:58:29.705Z,36.40
