createdAt,value
2019-01-30T00:01:05.766Z,1.60
2019-01-30T00:03:34.682Z,1.50
2019-01-30T00:06:03.420Z,1.40
2019-01-30T00:08:32.105Z,1.40
2019-01-30T00:11:00.811Z,1.40
2019-01-30T00:13:29.560Z,1.50
2019-01-30T00:16:01.405Z,1.50
2019-01-30T00:18:39.368Z,1.60
2019-01-30T00:21:08.128Z,1.60
2019-01-30T00:23:39.283Z,1.50
2019-01-30T00:26:08.132Z,1.50
2019-01-30T00:31:20.804Z,1.50
2019-01-30T00:33:49.601Z,1.40
2019-01-30T00:36:18.336Z,1.50
2019-01-30T00:38:56.192Z,1.60
2019-01-30T00:41:24.881Z,1.60
2019-01-30T00:43:53.620Z,1.70
2019-01-30T00:46:22.372Z,1.70
2019-01-30T00:49:00.362Z,1.60
2019-01-30T00:51:38.292Z,1.60
2019-01-30T00:54:11.583Z,1.60
2019-01-30T00:56:40.344Z,1.60
2019-01-30T00:59:09.289Z,1.60
2019-01-30T01:01:37.957Z,1.60
2019-01-30T01:04:06.798Z,1.60
2019-01-30T01:06:38.477Z,1.70
2019-01-30T01:09:09.941Z,1.70
2019-01-30T01:11:47.735Z,1.70
2019-01-30T01:14:16.496Z,1.70
2019-01-30T01:16:45.176Z,1.70
2019-01-30T01:19:13.927Z,1.70
2019-01-30T01:21:51.861Z,1.70
2019-01-30T01:24:20.666Z,1.70
2019-01-30T01:26:49.341Z,1.60
2019-01-30T01:29:18.027Z,1.70
2019-01-30T01:31:56.210Z,1.70
2019-01-30T01:34:24.919Z,1.70
2019-01-30T01:36:53.710Z,1.60
2019-01-30T01:39:22.376Z,1.50
2019-01-30T01:42:00.280Z,1.50
2019-01-30T01:44:29.381Z,1.50
2019-01-30T01:46:58.201Z,1.50
2019-01-30T01:49:27.185Z,1.50
2019-01-30T01:52:07.933Z,1.50
2019-01-30T01:54:36.890Z,1.60
2019-01-30T01:57:07.465Z,1.60
2019-01-30T01:59:36.405Z,1.60
2019-01-30T02:02:28.147Z,1.60
2019-01-30T02:04:58.181Z,1.60
2019-01-30T02:07:27.175Z,1.60
2019-01-30T02:09:56.149Z,1.60
2019-01-30T02:12:36.156Z,1.60
2019-01-30T02:15:06.497Z,1.70
2019-01-30T02:17:35.654Z,1.70
2019-01-30T02:20:07.114Z,1.70
2019-01-30T02:22:47.795Z,1.70
2019-01-30T02:25:16.545Z,1.70
2019-01-30T02:27:45.780Z,1.70
2019-01-30T02:30:19.897Z,1.70
2019-01-30T02:33:11.595Z,1.70
2019-01-30T02:35:40.429Z,1.80
2019-01-30T02:38:09.099Z,1.70
2019-01-30T02:40:37.821Z,1.70
2019-01-30T02:43:15.878Z,1.60
2019-01-30T02:45:47.831Z,1.60
2019-01-30T02:48:16.651Z,1.50
2019-01-30T02:51:00.767Z,1.50
2019-01-30T02:53:32.868Z,1.50
2019-01-30T02:56:01.552Z,1.50
2019-01-30T02:58:30.260Z,1.50
2019-01-30T03:01:08.100Z,1.50
2019-01-30T03:03:36.938Z,1.50
2019-01-30T03:06:05.656Z,1.40
2019-01-30T03:08:34.384Z,1.30
2019-01-30T03:11:13.245Z,1.30
2019-01-30T03:13:41.960Z,1.20
2019-01-30T03:16:11.106Z,1.20
2019-01-30T03:18:39.861Z,1.20
2019-01-30T03:21:17.829Z,1.20
2019-01-30T03:23:46.808Z,1.10
2019-01-30T03:26:15.559Z,1.00
2019-01-30T03:28:47.113Z,0.90
2019-01-30T03:31:31.484Z,0.90
2019-01-30T03:34:00.554Z,0.80
2019-01-30T03:36:30.989Z,0.70
2019-01-30T03:39:02.066Z,0.70
2019-01-30T03:41:39.971Z,0.70
2019-01-30T03:44:08.693Z,0.70
2019-01-30T03:46:37.391Z,0.60
2019-01-30T03:49:08.948Z,0.50
2019-01-30T03:51:47.039Z,0.50
2019-01-30T03:54:15.682Z,0.60
2019-01-30T03:56:45.757Z,0.60
2019-01-30T03:59:14.772Z,0.70
2019-01-30T04:01:52.780Z,0.60
2019-01-30T04:04:22.920Z,0.60
2019-01-30T04:06:51.687Z,0.30
2019-01-30T04:09:20.487Z,0.30
2019-01-30T04:12:10.329Z,0.50
2019-01-30T04:14:39.023Z,0.60
2019-01-30T04:17:07.691Z,0.50
2019-01-30T04:19:36.729Z,0.50
2019-01-30T04:22:15.575Z,0.50
2019-01-30T04:24:44.265Z,0.60
2019-01-30T04:27:14.673Z,0.70
2019-01-30T04:29:46.289Z,0.70
2019-01-30T04:32:24.290Z,0.80
2019-01-30T04:34:52.997Z,0.80
2019-01-30T04:37:22.149Z,0.60
2019-01-30T04:39:51.063Z,0.50
2019-01-30T04:42:29.081Z,0.30
2019-01-30T04:44:59.450Z,0.30
2019-01-30T04:47:28.360Z,0.30
2019-01-30T04:49:58.365Z,0.30
2019-01-30T04:52:39.277Z,0.40
2019-01-30T04:55:08.110Z,0.50
2019-01-30T04:57:38.096Z,0.30
2019-01-30T05:00:08.526Z,0.30
2019-01-30T05:02:46.313Z,0.10
2019-01-30T05:05:15.212Z,0.20
2019-01-30T05:07:46.290Z,0.30
2019-01-30T05:10:17.857Z,0.50
2019-01-30T05:12:56.181Z,0.30
2019-01-30T05:15:24.892Z,0.40
2019-01-30T05:17:53.603Z,0.30
2019-01-30T05:20:22.287Z,-0.10
2019-01-30T05:22:53.773Z,0.20
2019-01-30T05:25:22.518Z,0.30
2019-01-30T05:27:54.433Z,0.50
2019-01-30T05:30:26.063Z,0.60
2019-01-30T05:33:04.127Z,0.60
2019-01-30T05:38:07.826Z,0.50
2019-01-30T05:40:37.189Z,0.50
2019-01-30T05:43:17.154Z,0.30
2019-01-30T05:45:45.928Z,0.30
2019-01-30T05:48:14.677Z,0.50
2019-01-30T05:50:43.485Z,0.60
2019-01-30T05:53:21.899Z,0.40
2019-01-30T05:55:53.153Z,0.50
2019-01-30T05:58:24.260Z,0.70
2019-01-30T06:00:52.951Z,0.80
2019-01-30T06:03:31.038Z,0.90
2019-01-30T06:06:02.004Z,0.90
2019-01-30T06:08:30.738Z,0.80
2019-01-30T06:10:59.421Z,0.80
2019-01-30T06:13:42.915Z,0.80
2019-01-30T06:16:11.648Z,1.00
2019-01-30T06:18:40.538Z,1.20
2019-01-30T06:21:09.496Z,1.30
2019-01-30T06:23:38.451Z,1.20
2019-01-30T06:26:07.128Z,1.20
2019-01-30T06:28:35.897Z,1.20
2019-01-30T06:31:05.321Z,1.20
2019-01-30T06:33:43.349Z,1.30
2019-01-30T06:36:12.035Z,1.30
2019-01-30T06:38:41.312Z,1.20
2019-01-30T06:41:10.307Z,1.20
2019-01-30T06:43:48.042Z,1.10
2019-01-30T06:46:17.009Z,1.20
2019-01-30T06:48:45.649Z,1.30
2019-01-30T06:51:14.539Z,1.40
2019-01-30T06:53:53.531Z,1.10
2019-01-30T06:56:25.245Z,1.20
2019-01-30T06:58:53.874Z,1.20
2019-01-30T07:01:22.806Z,1.10
2019-01-30T07:04:00.711Z,1.40
2019-01-30T07:06:29.628Z,1.40
2019-01-30T07:08:58.280Z,1.40
2019-01-30T07:11:26.965Z,1.40
2019-01-30T07:14:04.733Z,1.20
2019-01-30T07:16:33.462Z,1.20
2019-01-30T07:19:02.145Z,1.30
2019-01-30T07:24:18.571Z,1.30
2019-01-30T07:26:47.259Z,1.20
2019-01-30T07:29:15.969Z,1.00
2019-01-30T07:31:53.537Z,1.00
2019-01-30T07:34:25.659Z,0.70
2019-01-30T07:36:54.391Z,0.90
2019-01-30T07:39:23.384Z,1.00
2019-01-30T07:42:01.060Z,1.20
2019-01-30T07:44:30.332Z,1.30
2019-01-30T07:46:59.129Z,1.50
2019-01-30T07:49:27.841Z,1.80
2019-01-30T07:52:05.812Z,1.90
2019-01-30T07:54:34.473Z,2.00
2019-01-30T07:57:03.210Z,2.20
2019-01-30T07:59:32.157Z,2.00
2019-01-30T08:02:10.262Z,1.40
2019-01-30T08:04:39.203Z,1.50
2019-01-30T08:07:08.249Z,1.60
2019-01-30T08:09:37.045Z,1.20
2019-01-30T08:12:16.035Z,1.30
2019-01-30T08:14:45.086Z,1.20
2019-01-30T08:17:16.973Z,1.10
2019-01-30T08:19:45.633Z,1.10
2019-01-30T08:22:23.507Z,1.10
2019-01-30T08:24:52.203Z,1.00
2019-01-30T08:27:21.416Z,1.20
2019-01-30T08:29:50.489Z,1.50
2019-01-30T08:35:06.389Z,1.80
2019-01-30T08:37:38.609Z,2.00
2019-01-30T08:40:08.458Z,1.90
2019-01-30T08:42:46.166Z,2.10
2019-01-30T08:45:17.974Z,2.20
2019-01-30T08:47:46.628Z,2.30
2019-01-30T08:50:15.420Z,2.30
2019-01-30T08:52:53.557Z,2.30
2019-01-30T08:55:25.311Z,2.30
2019-01-30T08:57:54.152Z,2.30
2019-01-30T09:00:23.538Z,2.50
2019-01-30T09:05:39.549Z,3.00
2019-01-30T09:08:08.843Z,3.00
2019-01-30T09:10:38.110Z,2.60
2019-01-30T09:13:16.117Z,2.90
2019-01-30T09:15:44.872Z,3.00
2019-01-30T09:18:13.860Z,3.00
2019-01-30T09:20:45.143Z,2.90
2019-01-30T09:23:22.934Z,3.00
2019-01-30T09:25:53.517Z,2.90
2019-01-30T09:28:22.366Z,2.40
2019-01-30T09:30:54.145Z,2.50
2019-01-30T09:36:06.778Z,2.10
2019-01-30T09:38:36.436Z,2.20
2019-01-30T09:41:05.433Z,2.20
2019-01-30T09:43:43.656Z,2.80
2019-01-30T09:46:13.441Z,2.70
2019-01-30T09:48:42.192Z,2.90
2019-01-30T09:51:10.909Z,3.30
2019-01-30T09:53:48.683Z,3.30
2019-01-30T09:56:17.387Z,3.20
2019-01-30T09:58:46.197Z,3.40
2019-01-30T10:01:16.097Z,3.60
2019-01-30T10:03:53.850Z,4.00
2019-01-30T10:06:22.821Z,3.90
2019-01-30T10:08:54.868Z,4.20
2019-01-30T10:11:23.601Z,4.00
2019-01-30T10:14:02.284Z,4.10
2019-01-30T10:16:30.962Z,4.30
2019-01-30T10:18:59.672Z,4.30
2019-01-30T10:21:31.388Z,4.60
2019-01-30T10:24:09.638Z,4.60
2019-01-30T10:26:38.420Z,4.30
2019-01-30T10:29:07.497Z,4.20
2019-01-30T10:31:39.024Z,4.20
2019-01-30T10:34:16.955Z,4.10
2019-01-30T10:36:45.632Z,4.30
2019-01-30T10:39:14.507Z,4.70
2019-01-30T10:41:43.193Z,5.40
2019-01-30T10:44:21.041Z,5.10
2019-01-30T10:46:50.347Z,5.30
2019-01-30T10:49:19.432Z,5.50
2019-01-30T10:51:48.278Z,5.50
2019-01-30T10:54:26.552Z,5.60
2019-01-30T10:56:55.503Z,5.60
2019-01-30T10:59:26.664Z,5.70
2019-01-30T11:01:55.428Z,5.70
2019-01-30T11:04:33.633Z,5.40
2019-01-30T11:07:02.301Z,5.50
2019-01-30T11:09:30.999Z,6.00
2019-01-30T11:11:59.897Z,6.20
2019-01-30T11:14:50.297Z,6.30
2019-01-30T11:17:19.120Z,6.90
2019-01-30T11:19:47.863Z,6.80
2019-01-30T11:22:16.550Z,7.00
2019-01-30T11:24:55.732Z,6.80
2019-01-30T11:27:24.909Z,7.50
2019-01-30T11:29:53.596Z,7.80
2019-01-30T11:32:25.136Z,7.90
2019-01-30T11:37:37.646Z,8.30
2019-01-30T11:40:10.853Z,8.00
2019-01-30T11:42:39.565Z,7.40
2019-01-30T11:45:20.109Z,7.20
2019-01-30T11:47:48.825Z,6.60
2019-01-30T11:50:17.625Z,6.50
2019-01-30T11:52:46.354Z,6.60
2019-01-30T11:55:24.483Z,7.10
2019-01-30T11:57:53.422Z,7.70
2019-01-30T12:00:27.142Z,8.30
2019-01-30T12:02:55.918Z,8.40
2019-01-30T12:05:33.531Z,8.10
2019-01-30T12:08:02.517Z,8.10
2019-01-30T12:10:31.255Z,8.30
2019-01-30T12:13:01.600Z,8.60
2019-01-30T12:15:30.441Z,8.70
2019-01-30T12:18:01.775Z,8.80
2019-01-30T12:20:30.478Z,9.20
2019-01-30T12:23:00.250Z,9.90
2019-01-30T12:25:38.437Z,11.20
2019-01-30T12:28:07.303Z,11.60
2019-01-30T12:30:36.579Z,11.30
2019-01-30T12:33:07.756Z,11.30
2019-01-30T12:35:48.392Z,10.30
2019-01-30T12:38:17.049Z,9.90
2019-01-30T12:40:45.760Z,9.50
2019-01-30T12:43:14.818Z,9.40
2019-01-30T12:45:53.419Z,9.20
2019-01-30T12:48:23.672Z,9.00
2019-01-30T12:50:54.546Z,8.90
2019-01-30T12:53:23.276Z,8.80
2019-01-30T12:56:01.406Z,8.80
2019-01-30T12:58:30.108Z,8.50
2019-01-30T13:00:58.957Z,8.00
2019-01-30T13:03:27.750Z,7.80
2019-01-30T13:06:05.724Z,7.40
2019-01-30T13:08:35.786Z,7.30
2019-01-30T13:11:04.504Z,7.10
2019-01-30T13:13:33.306Z,7.10
2019-01-30T13:16:10.937Z,7.10
2019-01-30T13:18:39.801Z,6.80
2019-01-30T13:21:08.510Z,6.80
2019-01-30T13:23:38.884Z,6.80
2019-01-30T13:26:16.938Z,6.90
2019-01-30T13:28:45.673Z,6.70
2019-01-30T13:31:14.720Z,6.40
2019-01-30T13:33:46.096Z,6.60
2019-01-30T13:38:58.011Z,6.50
2019-01-30T13:41:26.775Z,6.00
2019-01-30T13:43:55.486Z,6.40
2019-01-30T13:46:33.469Z,6.40
2019-01-30T13:49:02.137Z,6.40
2019-01-30T13:51:30.959Z,6.10
2019-01-30T13:54:02.742Z,6.10
2019-01-30T13:56:40.866Z,6.10
2019-01-30T13:59:09.746Z,6.30
2019-01-30T14:01:38.516Z,6.20
2019-01-30T14:04:07.296Z,6.20
2019-01-30T14:06:45.240Z,6.10
2019-01-30T14:09:14.177Z,6.10
2019-01-30T14:11:43.055Z,6.00
2019-01-30T14:14:11.856Z,6.10
2019-01-30T14:19:23.773Z,6.20
2019-01-30T14:21:52.687Z,6.20
2019-01-30T14:24:21.720Z,6.10
2019-01-30T14:27:01.896Z,5.90
2019-01-30T14:29:30.639Z,6.00
2019-01-30T14:32:02.049Z,6.00
2019-01-30T14:34:30.857Z,5.80
2019-01-30T14:39:43.031Z,6.00
2019-01-30T14:42:11.988Z,6.00
2019-01-30T14:44:40.745Z,6.20
2019-01-30T14:47:18.468Z,6.20
2019-01-30T14:49:47.348Z,6.40
2019-01-30T14:52:18.843Z,6.40
2019-01-30T14:54:46.852Z,6.20
2019-01-30T14:57:27.877Z,6.10
2019-01-30T14:59:56.707Z,6.00
2019-01-30T15:02:25.554Z,5.70
2019-01-30T15:04:54.801Z,5.70
2019-01-30T15:07:32.969Z,5.90
2019-01-30T15:10:01.996Z,6.10
2019-01-30T15:12:30.939Z,6.40
2019-01-30T15:14:59.929Z,6.60
2019-01-30T15:17:38.092Z,6.70
2019-01-30T15:20:10.482Z,6.70
2019-01-30T15:22:39.341Z,6.50
2019-01-30T15:25:09.561Z,6.60
2019-01-30T15:27:47.405Z,6.80
2019-01-30T15:30:24.979Z,6.90
2019-01-30T15:32:54.043Z,6.70
2019-01-30T15:35:33.275Z,6.70
2019-01-30T15:38:07.741Z,6.30
2019-01-30T15:40:37.022Z,6.40
2019-01-30T15:43:05.812Z,6.30
2019-01-30T15:45:35.561Z,6.20
2019-01-30T15:48:13.376Z,6.30
2019-01-30T15:50:43.067Z,6.30
2019-01-30T15:53:15.100Z,6.10
2019-01-30T15:55:44.096Z,6.00
2019-01-30T15:58:22.097Z,6.10
2019-01-30T16:01:15.435Z,6.20
2019-01-30T16:03:45.380Z,6.20
2019-01-30T16:06:17.136Z,6.20
2019-01-30T16:08:55.169Z,6.20
2019-01-30T16:11:24.606Z,6.20
2019-01-30T16:13:53.424Z,6.20
2019-01-30T16:16:23.248Z,6.30
2019-01-30T16:19:00.881Z,6.50
2019-01-30T16:21:30.048Z,6.50
2019-01-30T16:24:02.107Z,6.70
2019-01-30T16:26:30.920Z,6.80
2019-01-30T16:32:41.282Z,6.90
2019-01-30T16:35:12.367Z,6.80
2019-01-30T16:37:52.582Z,6.90
2019-01-30T16:40:22.804Z,7.00
2019-01-30T16:42:54.423Z,6.90
2019-01-30T16:45:25.117Z,6.70
2019-01-30T16:48:03.048Z,6.60
2019-01-30T16:50:34.330Z,6.50
2019-01-30T16:53:02.561Z,6.50
2019-01-30T16:55:31.585Z,6.60
2019-01-30T17:00:46.742Z,5.90
2019-01-30T17:03:15.831Z,5.70
2019-01-30T17:05:44.911Z,5.40
2019-01-30T17:08:23.309Z,5.10
2019-01-30T17:10:52.369Z,4.80
2019-01-30T17:13:21.382Z,4.70
2019-01-30T17:15:51.389Z,4.80
2019-01-30T17:18:30.410Z,4.50
2019-01-30T17:21:00.871Z,4.40
2019-01-30T17:23:33.160Z,4.20
2019-01-30T17:26:01.863Z,4.20
2019-01-30T17:28:39.914Z,4.30
2019-01-30T17:31:15.545Z,4.10
2019-01-30T17:33:47.375Z,4.20
2019-01-30T17:36:18.583Z,4.10
2019-01-30T17:38:55.614Z,4.10
2019-01-30T17:41:24.301Z,4.30
2019-01-30T17:43:56.270Z,4.30
2019-01-30T17:46:27.823Z,4.10
2019-01-30T17:49:04.641Z,4.10
2019-01-30T17:51:33.657Z,4.20
2019-01-30T17:54:02.702Z,4.30
2019-01-30T17:56:31.527Z,4.60
2019-01-30T18:01:44.226Z,4.50
2019-01-30T18:04:13.453Z,4.60
2019-01-30T18:06:43.343Z,4.40
2019-01-30T18:09:21.701Z,4.40
2019-01-30T18:11:50.760Z,4.40
2019-01-30T18:14:19.521Z,4.50
2019-01-30T18:16:48.305Z,4.50
2019-01-30T18:22:01.720Z,4.30
2019-01-30T18:24:30.499Z,4.20
2019-01-30T18:27:02.246Z,4.40
2019-01-30T18:29:31.238Z,4.40
2019-01-30T18:32:03.035Z,4.40
2019-01-30T18:34:31.740Z,4.30
2019-01-30T18:37:00.636Z,4.30
2019-01-30T18:39:38.597Z,4.40
2019-01-30T18:42:07.902Z,4.50
2019-01-30T18:44:37.183Z,4.70
2019-01-30T18:47:05.979Z,4.80
2019-01-30T18:49:43.737Z,4.80
2019-01-30T18:52:12.461Z,4.70
2019-01-30T18:54:41.164Z,4.90
2019-01-30T18:57:10.053Z,5.10
2019-01-30T19:00:00.588Z,5.30
2019-01-30T19:02:31.070Z,5.10
2019-01-30T19:05:01.958Z,4.90
2019-01-30T19:07:30.790Z,5.00
2019-01-30T19:10:10.984Z,5.10
2019-01-30T19:12:39.955Z,5.00
2019-01-30T19:15:12.786Z,5.00
2019-01-30T19:17:41.849Z,4.80
2019-01-30T19:20:22.076Z,4.30
2019-01-30T19:22:51.194Z,4.10
2019-01-30T19:25:20.480Z,4.10
2019-01-30T19:27:49.173Z,4.10
2019-01-30T19:30:29.020Z,3.80
2019-01-30T19:32:57.818Z,3.70
2019-01-30T19:35:26.555Z,3.60
2019-01-30T19:37:55.800Z,3.90
2019-01-30T19:40:33.839Z,4.00
2019-01-30T19:43:02.937Z,4.10
2019-01-30T19:45:31.721Z,4.30
2019-01-30T19:48:02.495Z,4.30
2019-01-30T19:50:40.149Z,3.90
2019-01-30T19:53:09.425Z,3.90
2019-01-30T19:55:38.147Z,3.70
2019-01-30T19:58:12.214Z,3.70
2019-01-30T20:01:01.354Z,3.60
2019-01-30T20:03:32.366Z,3.60
2019-01-30T20:06:01.562Z,3.60
2019-01-30T20:08:30.692Z,3.40
2019-01-30T20:11:08.972Z,3.30
2019-01-30T20:13:40.349Z,3.40
2019-01-30T20:16:09.206Z,3.80
2019-01-30T20:18:40.705Z,3.70
2019-01-30T20:21:18.957Z,3.50
2019-01-30T20:23:48.376Z,3.50
2019-01-30T20:26:17.138Z,3.60
2019-01-30T20:28:46.182Z,3.70
2019-01-30T20:31:23.856Z,3.70
2019-01-30T20:33:53.091Z,3.60
2019-01-30T20:36:24.995Z,3.60
2019-01-30T20:38:53.679Z,3.60
2019-01-30T20:41:31.807Z,3.50
2019-01-30T20:44:00.593Z,3.50
2019-01-30T20:46:30.793Z,3.30
2019-01-30T20:49:01.153Z,3.40
2019-01-30T20:51:39.138Z,3.60
2019-01-30T20:54:08.065Z,3.40
2019-01-30T20:56:36.977Z,3.80
2019-01-30T20:59:06.687Z,4.00
2019-01-30T21:04:23.161Z,3.70
2019-01-30T21:06:53.078Z,3.70
2019-01-30T21:09:22.187Z,3.70
2019-01-30T21:12:01.331Z,3.80
2019-01-30T21:14:30.323Z,4.00
2019-01-30T21:17:01.232Z,4.00
2019-01-30T21:19:30.042Z,4.10
2019-01-30T21:22:07.878Z,4.00
2019-01-30T21:24:36.800Z,4.00
2019-01-30T21:27:06.035Z,4.10
2019-01-30T21:29:34.731Z,4.00
2019-01-30T21:32:16.463Z,4.10
2019-01-30T21:34:46.080Z,4.10
2019-01-30T21:37:15.400Z,4.20
2019-01-30T21:39:47.182Z,4.50
2019-01-30T21:42:28.718Z,4.50
2019-01-30T21:44:57.407Z,4.70
2019-01-30T21:47:26.356Z,5.10
2019-01-30T21:49:55.145Z,5.40
2019-01-30T21:52:33.339Z,5.60
2019-01-30T21:55:02.992Z,5.20
2019-01-30T21:57:32.117Z,5.40
2019-01-30T22:00:01.202Z,5.30
2019-01-30T22:02:40.034Z,5.00
2019-01-30T22:05:08.852Z,5.10
2019-01-30T22:07:39.249Z,4.90
2019-01-30T22:10:10.223Z,4.20
2019-01-30T22:12:48.281Z,4.00
2019-01-30T22:15:17.717Z,3.90
2019-01-30T22:17:46.733Z,3.90
2019-01-30T22:20:17.917Z,3.90
2019-01-30T22:25:22.479Z,3.90
2019-01-30T22:27:51.297Z,3.90
2019-01-30T22:30:22.388Z,4.00
2019-01-30T22:33:01.700Z,3.70
2019-01-30T22:35:30.584Z,3.70
2019-01-30T22:37:59.528Z,3.80
2019-01-30T22:40:28.206Z,3.80
2019-01-30T22:43:06.939Z,3.80
2019-01-30T22:45:37.182Z,3.90
2019-01-30T22:48:06.696Z,3.60
2019-01-30T22:50:37.932Z,3.70
2019-01-30T22:53:18.907Z,3.80
2019-01-30T22:55:47.882Z,3.80
2019-01-30T22:58:16.986Z,3.80
2019-01-30T23:01:23.618Z,3.90
2019-01-30T23:07:14.276Z,3.80
2019-01-30T23:10:21.020Z,3.50
2019-01-30T23:16:43.364Z,3.40
2019-01-30T23:19:26.640Z,3.20
2019-01-30T23:22:24.107Z,3.00
2019-01-30T23:25:33.439Z,2.90
2019-01-30T23:28:12.470Z,2.80
2019-01-30T23:31:01.650Z,2.70
2019-01-30T23:34:07.088Z,2.70
2019-01-30T23:37:22.012Z,2.70
2019-01-30T23:40:37.414Z,2.80
2019-01-30T23:43:28.898Z,2.80
2019-01-30T23:46:30.022Z,3.00
2019-01-30T23:49:40.973Z,3.00
2019-01-30T23:52:47.354Z,3.20
2019-01-30T23:56:15.663Z,3.30
2019-01-30T23:59:15.939Z,3.40
