createdAt,value
2022-08-24T00:01:03.457Z,90.16
2022-08-24T00:06:00.600Z,90.67
2022-08-24T00:11:02.714Z,91.32
2022-08-24T00:16:03.840Z,90.51
2022-08-24T00:21:03.005Z,91.12
2022-08-24T00:26:04.193Z,90.71
2022-08-24T00:31:08.328Z,89.80
2022-08-24T00:36:05.988Z,86.47
2022-08-24T00:41:07.272Z,82.02
2022-08-24T00:46:08.508Z,78.77
2022-08-24T00:51:09.697Z,79.21
2022-08-24T00:56:09.534Z,78.67
2022-08-24T01:01:11.803Z,77.02
2022-08-24T01:06:11.009Z,75.57
2022-08-24T01:11:13.211Z,75.16
2022-08-24T01:16:12.454Z,78.71
2022-08-24T01:21:13.637Z,80.91
2022-08-24T01:26:15.069Z,81.35
2022-08-24T01:31:16.006Z,82.50
2022-08-24T01:36:15.134Z,83.01
2022-08-24T01:41:16.262Z,83.86
2022-08-24T01:46:18.487Z,85.36
2022-08-24T01:51:18.715Z,85.36
2022-08-24T01:56:18.117Z,85.36
2022-08-24T02:01:19.285Z,85.96
2022-08-24T02:06:20.453Z,86.51
2022-08-24T02:11:21.769Z,87.06
2022-08-24T02:16:23.058Z,85.90
2022-08-24T02:21:24.215Z,85.50
2022-08-24T02:26:28.441Z,86.76
2022-08-24T02:31:27.213Z,86.51
2022-08-24T02:36:27.220Z,88.32
2022-08-24T02:41:27.933Z,87.61
2022-08-24T02:46:28.836Z,88.76
2022-08-24T02:51:30.541Z,89.48
2022-08-24T02:56:28.410Z,89.48
2022-08-24T03:01:30.376Z,91.19
2022-08-24T03:06:29.865Z,92.00
2022-08-24T03:11:31.118Z,91.29
2022-08-24T03:16:32.334Z,92.76
2022-08-24T03:21:33.544Z,92.14
2022-08-24T03:26:34.759Z,92.55
2022-08-24T03:31:36.046Z,92.90
2022-08-24T03:36:37.206Z,93.41
2022-08-24T03:41:38.421Z,93.71
2022-08-24T03:46:40.544Z,93.92
2022-08-24T03:51:40.644Z,95.79
2022-08-24T03:56:39.785Z,96.35
2022-08-24T04:01:39.959Z,95.94
2022-08-24T04:06:41.133Z,96.30
2022-08-24T04:11:43.418Z,95.53
2022-08-24T04:16:42.858Z,95.94
2022-08-24T04:21:42.049Z,95.33
2022-08-24T04:26:46.110Z,95.53
2022-08-24T04:31:43.447Z,95.43
2022-08-24T04:36:44.622Z,95.53
2022-08-24T04:41:45.732Z,96.30
2022-08-24T04:46:46.536Z,96.19
2022-08-24T04:51:48.070Z,95.68
2022-08-24T04:56:46.286Z,95.94
2022-08-24T05:01:45.513Z,95.03
2022-08-24T05:06:47.017Z,94.92
2022-08-24T05:11:50.087Z,95.43
2022-08-24T05:16:52.690Z,95.43
2022-08-24T05:21:47.461Z,96.04
2022-08-24T05:26:49.893Z,95.29
2022-08-24T05:31:49.121Z,94.53
2022-08-24T05:36:50.431Z,94.38
2022-08-24T05:41:51.557Z,92.57
2022-08-24T05:46:53.099Z,91.20
2022-08-24T05:51:53.247Z,90.31
2022-08-24T05:56:52.485Z,89.29
2022-08-24T06:01:54.708Z,88.03
2022-08-24T06:06:54.878Z,87.38
2022-08-24T06:11:55.040Z,85.99
2022-08-24T06:16:54.475Z,84.28
2022-08-24T06:21:53.739Z,83.64
2022-08-24T06:26:55.837Z,83.70
2022-08-24T06:31:56.137Z,83.66
2022-08-24T06:36:55.545Z,81.60
2022-08-24T06:41:56.762Z,81.38
2022-08-24T06:46:58.019Z,79.43
2022-08-24T06:51:59.370Z,79.43
2022-08-24T06:57:00.695Z,77.34
2022-08-24T07:02:01.849Z,75.09
2022-08-24T07:07:03.045Z,75.19
2022-08-24T07:12:04.172Z,73.91
2022-08-24T07:17:06.317Z,75.92
2022-08-24T07:22:05.472Z,73.04
2022-08-24T07:27:06.622Z,72.44
2022-08-24T07:32:07.746Z,71.60
2022-08-24T07:37:09.933Z,71.53
2022-08-24T07:42:13.383Z,69.79
2022-08-24T07:47:34.215Z,68.79
2022-08-24T07:52:13.691Z,67.09
2022-08-24T07:57:10.892Z,67.62
2022-08-24T08:02:12.486Z,68.19
2022-08-24T08:07:12.769Z,67.35
2022-08-24T08:12:14.533Z,68.35
2022-08-24T08:17:14.566Z,66.65
2022-08-24T08:22:11.906Z,67.25
2022-08-24T08:27:16.306Z,64.69
2022-08-24T08:32:13.480Z,65.75
2022-08-24T08:52:31.259Z,63.10
2022-08-24T08:57:33.743Z,63.03
2022-08-24T09:02:33.502Z,64.57
2022-08-24T09:07:34.891Z,61.77
2022-08-24T09:12:37.856Z,63.54
2022-08-24T09:17:37.075Z,62.37
2022-08-24T09:22:39.362Z,61.35
2022-08-24T09:27:38.471Z,60.68
2022-08-24T09:32:41.178Z,62.18
2022-08-24T09:37:43.667Z,61.44
2022-08-24T09:42:41.032Z,60.35
2022-08-24T09:47:42.215Z,57.50
2022-08-24T09:52:43.533Z,59.66
2022-08-24T09:58:01.794Z,58.04
2022-08-24T10:02:45.791Z,58.50
2022-08-24T10:07:47.084Z,60.56
2022-08-24T10:12:47.251Z,62.05
2022-08-24T10:17:48.354Z,63.12
2022-08-24T10:22:49.472Z,57.71
2022-08-24T10:27:50.658Z,61.99
2022-08-24T10:32:51.941Z,58.98
2022-08-24T10:37:53.158Z,56.87
2022-08-24T10:42:54.375Z,58.43
2022-08-24T10:47:55.635Z,57.83
2022-08-24T10:52:56.781Z,56.24
2022-08-24T10:57:57.962Z,57.79
2022-08-24T11:02:59.115Z,58.03
2022-08-24T11:08:01.391Z,58.30
2022-08-24T11:12:59.507Z,57.87
2022-08-24T11:18:00.786Z,57.18
2022-08-24T11:23:00.897Z,56.81
2022-08-24T11:28:02.018Z,58.25
2022-08-24T11:33:03.312Z,55.11
2022-08-24T11:38:03.622Z,54.67
2022-08-24T11:43:05.968Z,55.76
2022-08-24T11:48:05.315Z,54.67
2022-08-24T11:53:12.507Z,55.85
2022-08-24T11:58:04.879Z,54.39
2022-08-24T12:03:04.512Z,53.48
2022-08-24T12:08:04.091Z,53.08
2022-08-24T12:13:03.281Z,52.73
2022-08-24T12:18:04.756Z,50.78
2022-08-24T12:23:07.611Z,50.73
2022-08-24T12:28:03.801Z,50.04
2022-08-24T12:33:05.063Z,51.00
2022-08-24T12:38:07.175Z,48.49
2022-08-24T12:43:06.312Z,47.84
2022-08-24T12:48:07.558Z,46.97
2022-08-24T12:53:12.268Z,44.87
2022-08-24T13:03:08.617Z,44.04
2022-08-24T13:08:09.712Z,44.83
2022-08-24T13:13:12.857Z,45.52
2022-08-24T13:18:13.992Z,44.83
2022-08-24T13:23:12.206Z,45.42
2022-08-24T13:28:14.313Z,45.40
2022-08-24T13:33:13.458Z,48.78
2022-08-24T13:38:14.555Z,46.53
2022-08-24T13:43:15.704Z,46.23
2022-08-24T13:48:17.796Z,47.99
2022-08-24T13:53:17.903Z,46.45
2022-08-24T13:58:17.144Z,48.39
2022-08-24T14:03:18.353Z,47.91
2022-08-24T14:08:19.486Z,44.95
2022-08-24T14:13:26.306Z,47.28
2022-08-24T14:18:21.679Z,45.89
2022-08-24T14:23:22.818Z,45.03
2022-08-24T14:28:25.031Z,46.61
2022-08-24T14:33:28.196Z,46.93
2022-08-24T14:38:25.606Z,46.22
2022-08-24T14:43:30.795Z,48.56
2022-08-24T14:48:28.156Z,47.38
2022-08-24T14:53:29.289Z,46.48
2022-08-24T14:58:30.583Z,47.10
2022-08-24T15:03:32.687Z,47.30
2022-08-24T15:08:31.914Z,47.10
2022-08-24T15:13:33.067Z,46.61
2022-08-24T15:18:37.044Z,46.69
2022-08-24T15:23:34.310Z,46.93
2022-08-24T15:28:37.536Z,47.03
2022-08-24T15:33:34.882Z,47.13
2022-08-24T15:38:36.991Z,46.91
2022-08-24T15:43:36.207Z,48.28
2022-08-24T15:48:37.328Z,48.80
2022-08-24T15:53:38.574Z,47.67
2022-08-24T15:58:38.771Z,48.58
2022-08-24T16:03:40.000Z,48.61
2022-08-24T16:08:41.192Z,49.08
2022-08-24T16:13:42.563Z,49.18
2022-08-24T16:18:43.791Z,49.25
2022-08-24T16:23:45.039Z,49.87
2022-08-24T16:28:46.124Z,50.76
2022-08-24T16:33:45.757Z,50.73
2022-08-24T16:38:47.173Z,52.06
2022-08-24T16:43:49.434Z,52.48
2022-08-24T16:48:48.595Z,52.41
2022-08-24T16:53:49.695Z,53.53
2022-08-24T16:58:50.878Z,53.33
2022-08-24T17:03:52.119Z,53.72
2022-08-24T17:08:53.266Z,54.22
2022-08-24T17:13:54.412Z,54.54
2022-08-24T17:18:55.544Z,55.85
2022-08-24T17:23:56.698Z,57.07
2022-08-24T17:28:57.857Z,57.10
2022-08-24T17:33:59.015Z,57.75
2022-08-24T17:39:01.171Z,58.44
2022-08-24T17:44:00.316Z,58.87
2022-08-24T17:49:02.501Z,59.49
2022-08-24T17:54:01.739Z,59.62
2022-08-24T17:59:03.921Z,60.12
2022-08-24T18:04:03.113Z,60.64
2022-08-24T18:09:04.437Z,60.64
2022-08-24T18:14:05.591Z,64.81
2022-08-24T18:19:06.729Z,64.42
2022-08-24T18:24:07.906Z,64.64
2022-08-24T18:29:09.095Z,65.94
2022-08-24T18:34:10.419Z,66.97
2022-08-24T18:39:11.559Z,68.00
2022-08-24T18:44:13.399Z,69.23
2022-08-24T18:49:12.741Z,72.89
2022-08-24T18:54:15.003Z,72.59
2022-08-24T18:59:15.277Z,74.46
2022-08-24T19:04:14.605Z,75.13
2022-08-24T19:09:15.916Z,75.39
2022-08-24T19:14:17.376Z,76.83
2022-08-24T19:19:17.111Z,77.83
2022-08-24T19:24:16.302Z,78.47
2022-08-24T19:29:33.212Z,78.70
2022-08-24T19:34:18.231Z,79.41
2022-08-24T19:39:19.444Z,80.74
2022-08-24T19:44:27.194Z,80.28
2022-08-24T19:49:20.764Z,81.68
2022-08-24T19:54:22.051Z,80.28
2022-08-24T19:59:23.220Z,80.92
2022-08-24T20:04:24.482Z,82.03
2022-08-24T20:09:26.650Z,83.37
2022-08-24T20:14:25.796Z,83.51
2022-08-24T20:19:26.929Z,84.21
2022-08-24T20:24:28.125Z,84.85
2022-08-24T20:29:29.325Z,85.75
2022-08-24T20:34:30.609Z,86.20
2022-08-24T20:39:31.820Z,86.20
2022-08-24T20:44:32.974Z,86.54
2022-08-24T20:49:34.068Z,85.24
2022-08-24T20:54:39.330Z,85.28
2022-08-24T20:59:35.948Z,84.33
2022-08-24T21:04:35.102Z,85.98
2022-08-24T21:09:36.214Z,87.83
2022-08-24T21:14:37.329Z,88.68
2022-08-24T21:19:39.532Z,89.53
2022-08-24T21:24:38.707Z,89.17
2022-08-24T21:29:38.180Z,88.56
2022-08-24T21:34:39.313Z,89.61
2022-08-24T21:39:41.109Z,89.71
2022-08-24T21:44:40.608Z,88.76
2022-08-24T21:49:42.803Z,88.36
2022-08-24T21:54:42.108Z,87.45
2022-08-24T21:59:45.209Z,87.35
2022-08-24T22:04:43.960Z,88.00
2022-08-24T22:09:45.093Z,88.40
2022-08-24T22:14:46.250Z,89.65
2022-08-24T22:19:47.383Z,89.25
2022-08-24T22:24:48.636Z,88.59
2022-08-24T22:29:52.817Z,88.75
2022-08-24T22:34:50.035Z,88.99
2022-08-24T22:39:52.285Z,89.39
2022-08-24T22:44:51.437Z,89.50
2022-08-24T22:49:52.620Z,90.14
2022-08-24T22:54:53.737Z,89.84
2022-08-24T22:59:53.851Z,90.14
2022-08-24T23:04:56.996Z,88.63
2022-08-24T23:09:54.995Z,89.03
2022-08-24T23:14:54.107Z,87.98
2022-08-24T23:19:55.283Z,87.98
2022-08-24T23:24:58.401Z,87.92
2022-08-24T23:29:59.896Z,86.16
2022-08-24T23:34:59.980Z,85.92
2022-08-24T23:39:59.244Z,84.47
2022-08-24T23:45:01.424Z,81.53
2022-08-24T23:50:01.413Z,80.93
2022-08-24T23:55:20.558Z,84.17
