createdAt,value
2022-11-27T00:01:10.752Z,7.20
2022-11-27T00:03:38.942Z,7.10
2022-11-27T00:06:07.421Z,7.10
2022-11-27T00:08:35.319Z,7.10
2022-11-27T00:11:07.435Z,7.00
2022-11-27T00:13:35.568Z,7.00
2022-11-27T00:16:05.231Z,7.00
2022-11-27T00:18:33.454Z,7.00
2022-11-27T00:21:03.660Z,7.00
2022-11-27T00:23:31.511Z,6.90
2022-11-27T00:25:59.388Z,6.90
2022-11-27T00:28:27.499Z,6.80
2022-11-27T00:30:58.951Z,6.90
2022-11-27T00:33:28.554Z,6.90
2022-11-27T00:35:57.001Z,6.80
2022-11-27T00:38:25.101Z,6.80
2022-11-27T00:40:53.233Z,6.80
2022-11-27T00:43:21.279Z,6.80
2022-11-27T00:45:50.213Z,6.80
2022-11-27T00:48:18.316Z,6.80
2022-11-27T00:50:47.729Z,6.80
2022-11-27T00:53:15.706Z,6.80
2022-11-27T00:55:43.882Z,6.80
2022-11-27T00:58:12.107Z,6.80
2022-11-27T01:00:39.969Z,6.80
2022-11-27T01:03:08.298Z,6.80
2022-11-27T01:05:37.212Z,6.80
2022-11-27T01:08:06.673Z,6.90
2022-11-27T01:10:34.810Z,6.80
2022-11-27T01:13:02.694Z,6.80
2022-11-27T01:15:30.798Z,6.80
2022-11-27T01:17:58.853Z,6.90
2022-11-27T01:20:27.153Z,6.80
2022-11-27T01:22:55.026Z,6.80
2022-11-27T01:25:27.083Z,6.70
2022-11-27T01:27:55.536Z,6.70
2022-11-27T01:30:23.758Z,6.70
2022-11-27T01:32:51.756Z,6.70
2022-11-27T01:35:19.786Z,6.80
2022-11-27T01:37:48.091Z,6.80
2022-11-27T01:40:16.157Z,6.80
2022-11-27T01:42:45.716Z,6.80
2022-11-27T01:45:16.480Z,6.90
2022-11-27T01:47:46.865Z,6.90
2022-11-27T01:50:18.015Z,6.90
2022-11-27T01:52:49.264Z,6.90
2022-11-27T01:55:20.488Z,6.90
2022-11-27T01:57:51.217Z,6.90
2022-11-27T02:00:19.902Z,6.80
2022-11-27T02:02:48.691Z,6.80
2022-11-27T02:05:18.020Z,6.80
2022-11-27T02:07:46.434Z,6.80
2022-11-27T02:10:14.757Z,6.70
2022-11-27T02:12:48.499Z,6.70
2022-11-27T02:15:21.407Z,6.70
2022-11-27T02:17:53.351Z,6.70
2022-11-27T02:20:28.731Z,6.70
2022-11-27T02:23:06.682Z,6.70
2022-11-27T02:25:39.328Z,6.60
2022-11-27T02:28:19.243Z,6.60
2022-11-27T02:30:53.260Z,6.70
2022-11-27T02:33:22.254Z,6.70
2022-11-27T02:35:52.431Z,6.70
2022-11-27T02:38:24.389Z,6.70
2022-11-27T02:40:55.355Z,6.70
2022-11-27T02:43:26.304Z,6.70
2022-11-27T02:45:56.905Z,6.70
2022-11-27T02:48:28.348Z,6.70
2022-11-27T02:50:57.087Z,6.70
2022-11-27T02:53:26.853Z,6.70
2022-11-27T02:55:57.028Z,6.80
2022-11-27T02:58:27.382Z,6.60
2022-11-27T03:00:57.794Z,6.80
2022-11-27T03:03:27.785Z,6.80
2022-11-27T03:05:57.160Z,6.80
2022-11-27T03:08:29.427Z,6.80
2022-11-27T03:10:59.742Z,6.90
2022-11-27T03:13:28.040Z,6.90
2022-11-27T03:16:03.829Z,6.90
2022-11-27T03:18:37.061Z,6.90
2022-11-27T03:21:06.770Z,6.90
2022-11-27T03:23:35.029Z,6.90
2022-11-27T03:26:03.095Z,6.90
2022-11-27T03:28:31.326Z,7.00
2022-11-27T03:31:00.905Z,7.00
2022-11-27T03:33:29.062Z,7.00
2022-11-27T03:35:57.155Z,7.00
2022-11-27T03:38:25.478Z,7.00
2022-11-27T03:40:56.947Z,7.00
2022-11-27T03:43:26.783Z,7.00
2022-11-27T03:45:59.611Z,7.00
2022-11-27T03:48:34.715Z,7.00
2022-11-27T03:51:06.282Z,7.00
2022-11-27T03:53:39.427Z,7.00
2022-11-27T03:56:10.430Z,7.00
2022-11-27T03:58:40.592Z,7.00
2022-11-27T04:01:11.794Z,7.00
2022-11-27T04:03:41.084Z,7.10
2022-11-27T04:06:09.228Z,6.90
2022-11-27T04:08:37.374Z,6.90
2022-11-27T04:11:05.582Z,6.90
2022-11-27T04:13:33.644Z,7.00
2022-11-27T04:16:02.459Z,7.00
2022-11-27T04:18:30.615Z,6.90
2022-11-27T04:21:00.195Z,6.90
2022-11-27T04:23:28.469Z,7.00
2022-11-27T04:25:56.368Z,6.90
2022-11-27T04:28:24.352Z,6.90
2022-11-27T04:30:53.302Z,6.90
2022-11-27T04:33:21.349Z,6.90
2022-11-27T04:35:49.802Z,7.00
2022-11-27T04:38:19.173Z,7.00
2022-11-27T04:40:47.231Z,7.00
2022-11-27T04:43:15.503Z,7.00
2022-11-27T04:45:44.369Z,7.10
2022-11-27T04:48:12.561Z,7.10
2022-11-27T04:50:40.823Z,7.10
2022-11-27T04:53:09.201Z,7.10
2022-11-27T04:55:38.510Z,7.10
2022-11-27T04:58:06.370Z,7.10
2022-11-27T05:00:34.579Z,7.20
2022-11-27T05:03:02.625Z,7.20
2022-11-27T05:05:30.900Z,7.20
2022-11-27T05:07:59.491Z,7.20
2022-11-27T05:10:27.700Z,7.20
2022-11-27T05:12:57.021Z,7.30
2022-11-27T05:15:25.177Z,7.30
2022-11-27T05:17:53.041Z,7.30
2022-11-27T05:20:21.238Z,7.30
2022-11-27T05:22:49.862Z,7.30
2022-11-27T05:25:18.017Z,7.30
2022-11-27T05:27:45.985Z,7.30
2022-11-27T05:30:15.655Z,7.30
2022-11-27T05:32:43.562Z,7.30
2022-11-27T05:35:11.692Z,7.40
2022-11-27T05:37:39.880Z,7.30
2022-11-27T05:40:08.599Z,7.40
2022-11-27T05:42:36.682Z,7.40
2022-11-27T05:45:04.847Z,7.40
2022-11-27T05:47:34.472Z,7.40
2022-11-27T05:50:02.607Z,7.40
2022-11-27T05:52:30.599Z,7.40
2022-11-27T05:54:58.500Z,7.40
2022-11-27T05:57:26.637Z,7.40
2022-11-27T05:59:54.944Z,7.40
2022-11-27T06:02:27.909Z,7.40
2022-11-27T06:04:58.565Z,7.40
2022-11-27T06:07:26.712Z,7.40
2022-11-27T06:09:54.751Z,7.40
2022-11-27T06:12:24.480Z,7.40
2022-11-27T06:14:52.667Z,7.40
2022-11-27T06:17:20.687Z,7.40
2022-11-27T06:19:48.667Z,7.40
2022-11-27T06:22:18.374Z,7.50
2022-11-27T06:24:46.605Z,7.50
2022-11-27T06:27:14.700Z,7.50
2022-11-27T06:29:43.355Z,7.50
2022-11-27T06:32:11.644Z,7.50
2022-11-27T06:34:40.425Z,7.50
2022-11-27T06:37:13.021Z,7.50
2022-11-27T06:39:43.372Z,7.50
2022-11-27T06:42:11.583Z,7.50
2022-11-27T06:44:39.738Z,7.50
2022-11-27T06:47:08.343Z,7.50
2022-11-27T06:49:36.513Z,7.50
2022-11-27T06:52:04.577Z,7.50
2022-11-27T06:54:32.751Z,7.50
2022-11-27T06:57:02.352Z,7.50
2022-11-27T06:59:30.469Z,7.50
2022-11-27T07:02:00.009Z,7.50
2022-11-27T07:04:28.433Z,7.50
2022-11-27T07:06:56.499Z,7.50
2022-11-27T07:09:24.779Z,7.50
2022-11-27T07:11:53.992Z,7.50
2022-11-27T07:14:28.613Z,7.50
2022-11-27T07:16:56.935Z,7.50
2022-11-27T07:19:25.154Z,7.50
2022-11-27T07:21:54.885Z,7.50
2022-11-27T07:24:23.329Z,7.50
2022-11-27T07:26:52.330Z,7.50
2022-11-27T07:29:20.471Z,7.50
2022-11-27T07:31:51.470Z,7.50
2022-11-27T07:34:21.744Z,7.40
2022-11-27T07:36:50.293Z,7.30
2022-11-27T07:39:33.814Z,7.30
2022-11-27T07:42:36.319Z,7.20
2022-11-27T07:44:54.480Z,7.10
2022-11-27T07:47:24.338Z,7.10
2022-11-27T07:49:52.444Z,7.10
2022-11-27T07:52:20.600Z,7.00
2022-11-27T07:54:50.729Z,7.10
2022-11-27T07:57:20.124Z,7.10
2022-11-27T07:59:49.099Z,7.10
2022-11-27T08:02:19.301Z,7.10
2022-11-27T08:04:50.314Z,7.10
2022-11-27T08:07:20.181Z,7.20
2022-11-27T08:09:51.032Z,7.20
2022-11-27T08:12:19.440Z,7.20
2022-11-27T08:14:48.072Z,7.20
2022-11-27T08:17:16.452Z,7.30
2022-11-27T08:19:44.617Z,7.30
2022-11-27T08:22:14.678Z,7.30
2022-11-27T08:24:43.992Z,7.30
2022-11-27T08:27:12.716Z,7.40
2022-11-27T08:29:41.704Z,7.40
2022-11-27T08:32:10.527Z,7.40
2022-11-27T08:34:39.124Z,7.40
2022-11-27T08:37:07.424Z,7.50
2022-11-27T08:39:39.581Z,7.50
2022-11-27T08:42:10.415Z,7.50
2022-11-27T08:44:41.529Z,7.50
2022-11-27T08:47:12.163Z,7.50
2022-11-27T08:49:46.080Z,7.60
2022-11-27T08:52:15.970Z,7.60
2022-11-27T08:54:57.834Z,7.60
2022-11-27T08:57:26.957Z,7.60
2022-11-27T08:59:59.904Z,7.60
2022-11-27T09:02:29.719Z,7.60
2022-11-27T09:05:05.763Z,7.60
2022-11-27T09:07:36.385Z,7.60
2022-11-27T09:10:22.818Z,7.70
2022-11-27T09:12:53.576Z,7.70
2022-11-27T09:15:22.755Z,7.70
2022-11-27T09:17:52.427Z,7.70
2022-11-27T09:20:21.845Z,7.70
2022-11-27T09:22:54.781Z,7.70
2022-11-27T09:25:29.495Z,7.70
2022-11-27T09:27:58.084Z,7.70
2022-11-27T09:30:25.956Z,7.70
2022-11-27T09:32:54.854Z,7.80
2022-11-27T09:35:23.114Z,7.80
2022-11-27T09:37:51.161Z,7.80
2022-11-27T09:40:20.043Z,7.90
2022-11-27T09:42:52.050Z,7.90
2022-11-27T09:45:20.661Z,7.90
2022-11-27T09:47:52.872Z,8.00
2022-11-27T09:50:22.360Z,8.00
2022-11-27T09:52:52.347Z,8.10
2022-11-27T09:55:25.075Z,8.00
2022-11-27T09:57:58.198Z,8.10
2022-11-27T10:00:26.504Z,8.10
2022-11-27T10:02:55.219Z,8.20
2022-11-27T10:05:24.488Z,8.20
2022-11-27T10:08:06.619Z,8.20
2022-11-27T10:10:40.599Z,8.30
2022-11-27T10:13:16.461Z,8.30
2022-11-27T10:15:52.050Z,8.30
2022-11-27T10:18:33.609Z,8.40
2022-11-27T10:21:04.979Z,8.40
2022-11-27T10:23:38.244Z,8.40
2022-11-27T10:26:11.478Z,8.50
2022-11-27T10:28:47.310Z,8.50
2022-11-27T10:31:21.399Z,8.60
2022-11-27T10:33:52.346Z,8.60
2022-11-27T10:36:27.341Z,8.60
2022-11-27T10:38:56.727Z,8.60
2022-11-27T10:41:48.320Z,8.70
2022-11-27T10:44:27.899Z,8.70
2022-11-27T10:46:58.098Z,8.70
2022-11-27T10:49:27.799Z,8.70
2022-11-27T10:51:59.273Z,8.70
2022-11-27T10:54:29.469Z,8.70
2022-11-27T10:57:04.344Z,8.70
2022-11-27T10:59:39.324Z,8.70
2022-11-27T11:02:29.202Z,8.70
2022-11-27T11:05:24.048Z,8.70
2022-11-27T11:07:56.039Z,8.70
2022-11-27T11:10:29.287Z,8.70
2022-11-27T11:13:08.786Z,8.70
2022-11-27T11:15:51.511Z,8.70
2022-11-27T11:18:20.757Z,8.70
2022-11-27T11:20:50.663Z,8.70
2022-11-27T11:23:23.834Z,8.70
2022-11-27T11:25:54.044Z,8.70
2022-11-27T11:28:23.162Z,8.70
2022-11-27T11:30:58.903Z,8.80
2022-11-27T11:33:28.838Z,8.70
2022-11-27T11:36:03.976Z,8.80
2022-11-27T11:38:36.546Z,8.80
2022-11-27T11:41:08.613Z,8.80
2022-11-27T11:43:40.858Z,8.80
2022-11-27T11:46:17.886Z,8.80
2022-11-27T11:48:56.772Z,8.80
2022-11-27T11:51:30.912Z,8.90
2022-11-27T11:54:20.294Z,8.90
2022-11-27T11:57:00.296Z,8.90
2022-11-27T11:59:35.077Z,8.90
2022-11-27T12:02:22.113Z,9.00
2022-11-27T12:05:00.190Z,9.00
2022-11-27T12:07:36.884Z,9.00
2022-11-27T12:10:09.660Z,9.10
2022-11-27T12:12:46.569Z,9.10
2022-11-27T12:15:20.263Z,9.10
2022-11-27T12:17:55.628Z,9.20
2022-11-27T12:20:29.935Z,9.30
2022-11-27T12:23:16.722Z,9.30
2022-11-27T12:25:48.919Z,9.30
2022-11-27T12:28:26.269Z,9.30
2022-11-27T12:30:59.976Z,9.20
2022-11-27T12:33:37.669Z,9.20
2022-11-27T12:36:10.051Z,9.20
2022-11-27T12:38:49.462Z,9.10
2022-11-27T12:41:25.218Z,9.20
2022-11-27T12:44:00.799Z,9.10
2022-11-27T12:46:33.575Z,9.10
2022-11-27T12:49:07.642Z,9.00
2022-11-27T12:51:39.816Z,9.00
2022-11-27T12:54:12.035Z,9.00
2022-11-27T12:56:45.517Z,9.00
2022-11-27T12:59:17.762Z,9.00
2022-11-27T13:01:49.534Z,9.00
2022-11-27T13:04:26.433Z,9.00
2022-11-27T13:06:59.605Z,9.00
2022-11-27T13:09:43.320Z,9.00
2022-11-27T13:12:22.880Z,9.00
2022-11-27T13:14:56.755Z,9.00
2022-11-27T13:17:38.934Z,9.00
2022-11-27T13:20:15.699Z,9.00
2022-11-27T13:22:45.127Z,9.00
2022-11-27T13:25:16.317Z,9.00
2022-11-27T13:27:47.689Z,9.00
2022-11-27T13:30:23.720Z,9.00
2022-11-27T13:32:55.282Z,9.00
2022-11-27T13:35:30.090Z,8.90
2022-11-27T13:38:02.252Z,8.90
2022-11-27T13:40:33.277Z,8.90
2022-11-27T13:43:11.239Z,8.90
2022-11-27T13:45:42.765Z,8.90
2022-11-27T13:48:34.272Z,8.80
2022-11-27T13:51:05.373Z,8.80
2022-11-27T13:53:35.657Z,8.80
2022-11-27T13:56:04.883Z,8.80
2022-11-27T13:58:34.232Z,8.80
2022-11-27T14:01:14.915Z,8.80
2022-11-27T14:03:43.947Z,8.70
2022-11-27T14:06:27.822Z,8.70
2022-11-27T14:09:00.146Z,8.70
2022-11-27T14:11:40.427Z,8.70
2022-11-27T14:14:18.610Z,8.80
2022-11-27T14:16:56.953Z,8.80
2022-11-27T14:19:33.766Z,8.80
2022-11-27T14:22:16.439Z,8.80
2022-11-27T14:24:48.244Z,8.80
2022-11-27T14:27:21.028Z,8.80
2022-11-27T14:29:51.000Z,8.80
2022-11-27T14:32:21.368Z,8.80
2022-11-27T14:34:51.218Z,8.80
2022-11-27T14:37:27.676Z,8.80
2022-11-27T14:39:56.271Z,8.80
2022-11-27T14:42:29.008Z,8.80
2022-11-27T14:45:05.879Z,8.80
2022-11-27T14:47:34.893Z,8.80
2022-11-27T14:50:04.327Z,8.80
2022-11-27T14:52:33.751Z,8.80
2022-11-27T14:55:02.452Z,8.80
2022-11-27T14:57:31.385Z,8.80
2022-11-27T15:00:05.443Z,8.80
2022-11-27T15:02:34.820Z,8.80
2022-11-27T15:05:03.839Z,8.80
2022-11-27T15:07:41.220Z,8.70
2022-11-27T15:10:21.760Z,8.70
2022-11-27T15:12:50.117Z,8.70
2022-11-27T15:15:21.668Z,8.70
2022-11-27T15:17:51.356Z,8.80
2022-11-27T15:20:24.412Z,8.70
2022-11-27T15:22:57.879Z,8.70
2022-11-27T15:25:36.279Z,8.70
2022-11-27T15:28:04.818Z,8.60
2022-11-27T15:30:32.954Z,8.60
2022-11-27T15:33:01.438Z,8.60
2022-11-27T15:35:30.615Z,8.60
2022-11-27T15:38:04.429Z,8.60
2022-11-27T15:40:33.801Z,8.60
2022-11-27T15:43:02.068Z,8.60
2022-11-27T15:45:31.447Z,8.60
2022-11-27T15:48:01.775Z,8.60
2022-11-27T15:50:30.557Z,8.60
2022-11-27T15:53:01.316Z,8.60
2022-11-27T15:55:30.858Z,8.60
2022-11-27T15:57:59.307Z,8.60
2022-11-27T16:00:27.331Z,8.60
2022-11-27T16:02:55.616Z,8.60
2022-11-27T16:05:23.797Z,8.60
2022-11-27T16:07:55.213Z,8.60
2022-11-27T16:10:23.894Z,8.60
2022-11-27T16:12:55.618Z,8.60
2022-11-27T16:15:25.047Z,8.60
2022-11-27T16:17:55.513Z,8.60
2022-11-27T16:20:23.476Z,8.60
2022-11-27T16:22:51.593Z,8.70
2022-11-27T16:25:19.794Z,8.70
2022-11-27T16:27:47.681Z,8.70
2022-11-27T16:30:20.061Z,8.70
2022-11-27T16:32:48.380Z,8.70
2022-11-27T16:35:16.577Z,8.70
2022-11-27T16:37:44.439Z,8.70
2022-11-27T16:40:13.214Z,8.70
2022-11-27T16:42:41.239Z,8.70
2022-11-27T16:45:09.921Z,8.80
2022-11-27T16:47:39.595Z,8.80
2022-11-27T16:50:09.919Z,8.70
2022-11-27T16:52:37.954Z,8.80
2022-11-27T16:55:06.752Z,8.80
2022-11-27T16:57:34.810Z,8.70
2022-11-27T17:00:02.956Z,8.70
2022-11-27T17:02:31.492Z,8.70
2022-11-27T17:05:04.079Z,8.70
2022-11-27T17:07:33.276Z,8.60
2022-11-27T17:10:02.043Z,8.60
2022-11-27T17:12:30.709Z,8.60
2022-11-27T17:15:00.909Z,8.60
2022-11-27T17:17:29.882Z,8.60
2022-11-27T17:20:00.728Z,8.60
2022-11-27T17:22:31.246Z,8.60
2022-11-27T17:25:00.470Z,8.60
2022-11-27T17:27:28.673Z,8.60
2022-11-27T17:29:57.368Z,8.60
2022-11-27T17:32:25.697Z,8.60
2022-11-27T17:34:53.607Z,8.60
2022-11-27T17:37:21.839Z,8.50
2022-11-27T17:39:53.180Z,8.50
2022-11-27T17:42:22.973Z,8.50
2022-11-27T17:44:53.554Z,8.50
2022-11-27T17:47:22.056Z,8.50
2022-11-27T17:49:52.113Z,8.50
2022-11-27T17:52:25.024Z,8.50
2022-11-27T17:55:15.199Z,8.50
2022-11-27T17:57:47.852Z,8.50
2022-11-27T18:00:20.623Z,8.40
2022-11-27T18:02:49.896Z,8.40
2022-11-27T18:05:18.608Z,8.40
2022-11-27T18:07:46.860Z,8.40
2022-11-27T18:10:16.367Z,8.40
2022-11-27T18:12:45.793Z,8.40
2022-11-27T18:15:16.590Z,8.40
2022-11-27T18:17:50.756Z,8.40
2022-11-27T18:20:19.100Z,8.40
2022-11-27T18:22:47.292Z,8.40
2022-11-27T18:25:15.387Z,8.40
2022-11-27T18:27:43.522Z,8.30
2022-11-27T18:30:13.710Z,8.40
2022-11-27T18:32:42.607Z,8.30
2022-11-27T18:35:11.421Z,8.30
2022-11-27T18:37:39.595Z,8.30
2022-11-27T18:40:09.295Z,8.30
2022-11-27T18:42:37.502Z,8.30
2022-11-27T18:45:09.935Z,8.30
2022-11-27T18:47:49.901Z,8.30
2022-11-27T18:50:31.035Z,8.30
2022-11-27T18:52:59.636Z,8.30
2022-11-27T18:55:27.895Z,8.40
2022-11-27T18:57:55.837Z,8.30
2022-11-27T19:00:23.978Z,8.30
2022-11-27T19:02:53.745Z,8.30
2022-11-27T19:05:21.613Z,8.30
2022-11-27T19:07:49.906Z,8.30
2022-11-27T19:10:18.561Z,8.30
2022-11-27T19:12:46.600Z,8.30
2022-11-27T19:15:14.784Z,8.30
2022-11-27T19:17:42.727Z,8.30
2022-11-27T19:20:13.382Z,8.20
2022-11-27T19:22:41.904Z,8.20
2022-11-27T19:25:11.479Z,8.20
2022-11-27T19:27:39.410Z,8.30
2022-11-27T19:30:08.336Z,8.30
2022-11-27T19:32:36.546Z,8.20
2022-11-27T19:35:07.317Z,8.10
2022-11-27T19:37:38.220Z,8.30
2022-11-27T19:40:07.231Z,8.30
2022-11-27T19:42:35.547Z,8.20
2022-11-27T19:45:06.414Z,8.20
2022-11-27T19:47:34.950Z,8.20
2022-11-27T19:50:03.036Z,8.20
2022-11-27T19:52:31.086Z,8.20
2022-11-27T19:55:00.453Z,8.20
2022-11-27T19:57:28.342Z,8.20
2022-11-27T19:59:56.508Z,8.20
2022-11-27T20:02:24.591Z,8.20
2022-11-27T20:04:53.002Z,8.20
2022-11-27T20:07:21.182Z,8.20
2022-11-27T20:09:49.303Z,8.20
2022-11-27T20:12:18.689Z,8.20
2022-11-27T20:14:46.983Z,8.10
2022-11-27T20:17:15.134Z,8.10
2022-11-27T20:19:43.391Z,8.10
2022-11-27T20:22:12.016Z,8.10
2022-11-27T20:24:53.042Z,8.10
2022-11-27T20:27:30.380Z,8.10
2022-11-27T20:30:00.119Z,8.10
2022-11-27T20:32:28.138Z,8.10
2022-11-27T20:34:56.254Z,8.10
2022-11-27T20:37:24.115Z,8.10
2022-11-27T20:39:52.096Z,8.10
2022-11-27T20:42:22.305Z,8.10
2022-11-27T20:44:52.001Z,8.10
2022-11-27T20:47:19.894Z,8.10
2022-11-27T20:49:47.950Z,8.10
2022-11-27T20:52:16.101Z,8.10
2022-11-27T20:54:44.056Z,8.10
2022-11-27T20:57:14.282Z,8.10
2022-11-27T20:59:43.127Z,8.10
2022-11-27T21:02:13.141Z,8.10
2022-11-27T21:04:41.480Z,8.20
2022-11-27T21:07:10.564Z,8.20
2022-11-27T21:09:38.717Z,8.20
2022-11-27T21:12:07.516Z,8.20
2022-11-27T21:14:36.011Z,8.20
2022-11-27T21:17:05.284Z,8.20
2022-11-27T21:19:34.914Z,8.20
2022-11-27T21:22:02.870Z,8.20
2022-11-27T21:24:30.912Z,8.20
2022-11-27T21:26:59.003Z,8.20
2022-11-27T21:29:28.490Z,8.20
2022-11-27T21:31:57.433Z,8.20
2022-11-27T21:34:25.878Z,8.20
2022-11-27T21:36:55.338Z,8.20
2022-11-27T21:39:24.850Z,8.30
2022-11-27T21:41:53.725Z,8.20
2022-11-27T21:44:22.282Z,8.20
2022-11-27T21:46:51.347Z,8.20
2022-11-27T21:49:20.583Z,8.20
2022-11-27T21:51:51.361Z,8.20
2022-11-27T21:54:21.052Z,8.30
2022-11-27T21:56:51.693Z,8.20
2022-11-27T21:59:19.702Z,8.20
2022-11-27T22:01:47.672Z,8.20
2022-11-27T22:04:16.569Z,8.30
2022-11-27T22:06:45.539Z,8.30
2022-11-27T22:09:15.799Z,8.30
2022-11-27T22:11:46.282Z,8.30
2022-11-27T22:14:15.262Z,8.30
2022-11-27T22:16:45.582Z,8.40
2022-11-27T22:19:14.855Z,8.40
2022-11-27T22:21:43.299Z,8.30
2022-11-27T22:24:16.874Z,8.30
2022-11-27T22:26:49.013Z,8.40
2022-11-27T22:29:17.149Z,8.40
2022-11-27T22:31:45.054Z,8.40
2022-11-27T22:34:13.228Z,8.40
2022-11-27T22:36:41.103Z,8.40
2022-11-27T22:39:09.374Z,8.40
2022-11-27T22:41:38.726Z,8.40
2022-11-27T22:44:08.448Z,8.40
2022-11-27T22:46:37.189Z,8.40
2022-11-27T22:49:06.212Z,8.40
2022-11-27T22:51:35.014Z,8.40
2022-11-27T22:54:03.725Z,8.60
2022-11-27T22:56:33.833Z,8.40
2022-11-27T22:59:30.608Z,8.40
2022-11-27T23:01:51.885Z,8.40
2022-11-27T23:04:19.928Z,8.50
2022-11-27T23:06:48.608Z,8.50
2022-11-27T23:09:17.934Z,8.50
2022-11-27T23:11:46.544Z,8.50
2022-11-27T23:14:14.806Z,8.50
2022-11-27T23:16:42.993Z,8.50
2022-11-27T23:19:12.515Z,8.50
2022-11-27T23:21:40.823Z,8.50
2022-11-27T23:24:11.053Z,8.50
2022-11-27T23:26:38.909Z,8.50
2022-11-27T23:29:07.039Z,8.50
2022-11-27T23:31:36.466Z,8.50
2022-11-27T23:34:05.785Z,8.50
2022-11-27T23:36:35.575Z,8.50
2022-11-27T23:39:05.469Z,8.50
2022-11-27T23:41:33.710Z,8.50
2022-11-27T23:44:02.419Z,8.50
2022-11-27T23:46:31.012Z,8.50
2022-11-27T23:49:00.527Z,8.50
2022-11-27T23:51:30.215Z,8.60
2022-11-27T23:53:59.817Z,8.60
2022-11-27T23:56:28.850Z,8.60
2022-11-27T23:58:57.266Z,8.50
