createdAt,value
2023-11-21T00:00:13.109Z,96004.60
2023-11-21T00:03:01.807Z,96004.60
2023-11-21T00:05:30.225Z,96001.60
2023-11-21T00:07:58.306Z,96001.40
2023-11-21T00:10:26.417Z,95999.80
2023-11-21T00:12:56.322Z,96005.40
2023-11-21T00:15:24.856Z,96003.20
2023-11-21T00:17:53.109Z,95998.20
2023-11-21T00:20:21.925Z,95997.60
2023-11-21T00:22:49.905Z,95995.40
2023-11-21T00:25:18.923Z,95998.40
2023-11-21T00:27:47.262Z,95998.20
2023-11-21T00:30:16.194Z,95997.80
2023-11-21T00:32:44.696Z,95991.80
2023-11-21T00:35:13.109Z,96001.40
2023-11-21T00:37:41.607Z,96000.00
2023-11-21T00:40:11.251Z,96001.20
2023-11-21T00:42:39.466Z,95996.80
2023-11-21T00:45:08.613Z,95997.60
2023-11-21T00:47:36.658Z,95993.20
2023-11-21T00:50:07.366Z,95996.00
2023-11-21T00:52:35.793Z,95994.20
2023-11-21T00:55:05.150Z,95988.60
2023-11-21T00:57:33.222Z,95986.40
2023-11-21T01:00:01.472Z,95992.60
2023-11-21T01:02:30.636Z,95999.20
2023-11-21T01:04:58.878Z,95989.40
2023-11-21T01:07:28.418Z,95986.80
2023-11-21T01:09:57.782Z,95995.20
2023-11-21T01:12:26.435Z,95996.00
2023-11-21T01:14:55.264Z,95995.20
2023-11-21T01:17:24.178Z,95994.60
2023-11-21T01:19:53.669Z,95998.60
2023-11-21T01:22:27.332Z,95998.40
2023-11-21T01:24:57.383Z,95993.00
2023-11-21T01:27:25.454Z,95990.80
2023-11-21T01:29:55.105Z,95990.80
2023-11-21T01:32:24.390Z,95987.40
2023-11-21T01:34:52.634Z,95990.40
2023-11-21T01:37:23.090Z,95992.40
2023-11-21T01:39:51.351Z,95993.40
2023-11-21T01:42:19.831Z,95993.40
2023-11-21T01:44:48.097Z,95993.40
2023-11-21T01:47:16.785Z,95996.20
2023-11-21T01:49:45.887Z,96003.20
2023-11-21T01:52:14.986Z,96005.20
2023-11-21T01:54:43.856Z,96004.00
2023-11-21T01:57:11.930Z,96005.20
2023-11-21T01:59:40.174Z,96004.20
2023-11-21T02:02:08.539Z,96006.20
2023-11-21T02:04:38.006Z,96004.60
2023-11-21T02:07:09.270Z,96001.60
2023-11-21T02:09:39.659Z,96000.00
2023-11-21T02:12:09.978Z,96004.20
2023-11-21T02:14:38.074Z,96008.20
2023-11-21T02:17:06.244Z,96003.40
2023-11-21T02:19:35.722Z,96008.20
2023-11-21T02:22:07.567Z,96007.80
2023-11-21T02:24:35.824Z,96014.40
2023-11-21T02:27:05.793Z,96016.00
2023-11-21T02:29:34.695Z,96015.60
2023-11-21T02:32:02.892Z,96006.40
2023-11-21T02:34:31.137Z,96014.40
2023-11-21T02:36:59.207Z,96006.20
2023-11-21T02:39:27.773Z,96010.00
2023-11-21T02:41:55.820Z,96009.60
2023-11-21T02:44:23.953Z,96005.00
2023-11-21T02:46:52.108Z,95998.60
2023-11-21T02:49:21.014Z,96002.60
2023-11-21T02:51:49.898Z,95998.40
2023-11-21T02:54:20.365Z,95998.00
2023-11-21T02:56:49.310Z,96003.40
2023-11-21T02:59:17.485Z,96007.20
2023-11-21T03:01:45.652Z,96007.40
2023-11-21T03:04:19.352Z,96011.40
2023-11-21T03:06:47.658Z,96014.40
2023-11-21T03:09:17.757Z,96010.40
2023-11-21T03:11:46.267Z,96008.20
2023-11-21T03:14:14.413Z,96005.60
2023-11-21T03:16:42.612Z,95999.40
2023-11-21T03:19:11.188Z,96002.80
2023-11-21T03:21:39.569Z,95992.40
2023-11-21T03:24:09.053Z,95993.40
2023-11-21T03:26:38.865Z,96002.40
2023-11-21T03:29:07.032Z,96002.20
2023-11-21T03:31:35.194Z,95997.40
2023-11-21T03:34:03.394Z,95989.80
2023-11-21T03:36:31.882Z,95994.20
2023-11-21T03:38:59.918Z,95990.00
2023-11-21T03:41:28.141Z,95996.40
2023-11-21T03:43:56.608Z,96000.80
2023-11-21T03:46:24.892Z,95998.20
2023-11-21T03:48:53.012Z,95998.80
2023-11-21T03:51:21.155Z,95995.20
2023-11-21T03:53:49.103Z,95998.00
2023-11-21T03:56:17.097Z,95995.60
2023-11-21T03:58:45.091Z,95993.80
2023-11-21T04:01:13.306Z,96003.80
2023-11-21T04:03:41.740Z,96007.80
2023-11-21T04:06:09.986Z,96003.40
2023-11-21T04:08:38.278Z,96002.40
2023-11-21T04:11:06.507Z,96005.80
2023-11-21T04:13:34.463Z,96006.20
2023-11-21T04:16:04.566Z,96005.40
2023-11-21T04:18:32.547Z,96000.80
2023-11-21T04:21:00.790Z,95997.00
2023-11-21T04:23:30.105Z,96000.20
2023-11-21T04:25:59.078Z,95999.00
2023-11-21T04:28:27.136Z,96001.00
2023-11-21T04:30:55.226Z,96001.80
2023-11-21T04:33:23.712Z,95994.80
2023-11-21T04:35:51.712Z,95996.40
2023-11-21T04:38:20.348Z,96002.60
2023-11-21T04:40:48.361Z,96001.40
2023-11-21T04:43:16.786Z,96001.40
2023-11-21T04:45:44.729Z,96001.80
2023-11-21T04:48:12.767Z,96005.00
2023-11-21T04:50:40.921Z,95993.60
2023-11-21T04:53:08.839Z,95994.40
2023-11-21T04:55:37.010Z,95986.40
2023-11-21T04:58:05.640Z,95987.20
2023-11-21T05:00:33.820Z,95984.40
2023-11-21T05:03:05.310Z,95984.40
2023-11-21T05:05:35.212Z,95981.40
2023-11-21T05:08:03.782Z,95988.20
2023-11-21T05:10:31.935Z,95989.60
2023-11-21T05:12:59.906Z,95993.00
2023-11-21T05:15:28.814Z,95989.60
2023-11-21T05:18:01.268Z,95991.40
2023-11-21T05:20:29.361Z,95989.00
2023-11-21T05:22:57.388Z,95992.60
2023-11-21T05:25:25.958Z,95995.20
2023-11-21T05:27:55.623Z,95994.40
2023-11-21T05:30:23.577Z,95990.80
2023-11-21T05:32:51.604Z,95991.20
2023-11-21T05:35:19.632Z,95994.00
2023-11-21T05:37:48.093Z,95993.80
2023-11-21T05:40:17.099Z,95993.20
2023-11-21T05:42:45.088Z,95997.20
2023-11-21T05:45:13.856Z,95996.60
2023-11-21T05:47:43.891Z,96001.20
2023-11-21T05:50:15.776Z,96001.80
2023-11-21T05:52:45.830Z,96002.60
2023-11-21T05:55:14.661Z,96007.60
2023-11-21T05:57:43.603Z,96007.00
2023-11-21T06:00:26.985Z,96010.60
2023-11-21T06:02:56.153Z,96011.00
2023-11-21T06:05:26.260Z,96020.20
2023-11-21T06:07:55.858Z,96021.80
2023-11-21T06:10:25.742Z,96026.20
2023-11-21T06:12:54.817Z,96030.00
2023-11-21T06:15:24.365Z,96025.60
2023-11-21T06:17:55.667Z,96032.60
2023-11-21T06:20:24.188Z,96028.80
2023-11-21T06:22:52.827Z,96025.20
2023-11-21T06:25:21.085Z,96030.60
2023-11-21T06:27:49.334Z,96034.80
2023-11-21T06:30:17.724Z,96041.00
2023-11-21T06:32:47.850Z,96039.00
2023-11-21T06:35:17.809Z,96041.20
2023-11-21T06:37:50.240Z,96046.60
2023-11-21T06:40:20.051Z,96049.80
2023-11-21T06:42:48.626Z,96055.80
2023-11-21T06:45:17.667Z,96054.80
2023-11-21T06:47:46.170Z,96058.40
2023-11-21T06:50:15.189Z,96057.20
2023-11-21T06:52:44.362Z,96061.20
2023-11-21T06:55:12.555Z,96058.40
2023-11-21T06:57:40.547Z,96059.60
2023-11-21T07:00:12.634Z,96065.00
2023-11-21T07:02:41.134Z,96060.60
2023-11-21T07:05:09.383Z,96060.60
2023-11-21T07:07:38.824Z,96061.20
2023-11-21T07:10:09.556Z,96060.60
2023-11-21T07:12:37.604Z,96066.60
2023-11-21T07:15:10.276Z,96067.80
2023-11-21T07:17:41.170Z,96077.80
2023-11-21T07:20:12.633Z,96074.80
2023-11-21T07:22:41.669Z,96067.00
2023-11-21T07:25:10.965Z,96061.80
2023-11-21T07:27:39.208Z,96062.20
2023-11-21T07:30:09.288Z,96056.80
2023-11-21T07:32:41.691Z,96052.40
2023-11-21T07:35:10.436Z,96055.80
2023-11-21T07:37:39.054Z,96047.60
2023-11-21T07:40:10.144Z,96045.20
2023-11-21T07:42:38.936Z,96049.00
2023-11-21T07:45:08.414Z,96047.40
2023-11-21T07:47:36.722Z,96057.80
2023-11-21T07:50:05.654Z,96053.00
2023-11-21T07:52:33.690Z,96053.40
2023-11-21T07:55:02.786Z,96053.00
2023-11-21T07:57:31.117Z,96058.40
2023-11-21T07:59:59.288Z,96059.60
2023-11-21T08:02:28.827Z,96059.40
2023-11-21T08:04:58.323Z,96053.80
2023-11-21T08:07:27.213Z,96055.00
2023-11-21T08:09:55.276Z,96048.20
2023-11-21T08:12:23.321Z,96055.00
2023-11-21T08:14:51.495Z,96051.80
2023-11-21T08:17:21.634Z,96057.20
2023-11-21T08:19:51.024Z,96066.40
2023-11-21T08:22:19.302Z,96067.40
2023-11-21T08:24:48.091Z,96065.80
2023-11-21T08:27:17.498Z,96068.00
2023-11-21T08:29:45.507Z,96074.20
2023-11-21T08:32:13.596Z,96071.00
2023-11-21T08:34:44.282Z,96076.40
2023-11-21T08:37:13.485Z,96076.60
2023-11-21T08:39:43.322Z,96079.60
2023-11-21T08:42:11.365Z,96079.80
2023-11-21T08:44:40.042Z,96075.60
2023-11-21T08:47:09.347Z,96081.00
2023-11-21T08:49:37.684Z,96082.60
2023-11-21T08:52:06.403Z,96084.60
2023-11-21T08:54:35.496Z,96082.60
2023-11-21T08:57:04.005Z,96083.40
2023-11-21T08:59:32.095Z,96081.60
2023-11-21T09:02:00.092Z,96079.60
2023-11-21T09:04:28.406Z,96081.40
2023-11-21T09:06:56.493Z,96086.60
2023-11-21T09:09:26.010Z,96091.00
2023-11-21T09:11:54.501Z,96092.00
2023-11-21T09:14:22.387Z,96090.60
2023-11-21T09:16:51.927Z,96082.80
2023-11-21T09:19:20.673Z,96078.20
2023-11-21T09:21:48.747Z,96075.00
2023-11-21T09:24:16.732Z,96080.00
2023-11-21T09:26:44.655Z,96072.40
2023-11-21T09:29:12.763Z,96067.40
2023-11-21T09:31:40.869Z,96060.00
2023-11-21T09:34:08.879Z,96065.20
2023-11-21T09:36:36.927Z,96069.60
2023-11-21T09:39:06.994Z,96068.60
2023-11-21T09:41:56.508Z,96069.00
2023-11-21T09:44:41.280Z,96064.20
2023-11-21T09:47:11.961Z,96061.20
2023-11-21T09:49:40.076Z,96065.40
2023-11-21T09:52:08.022Z,96061.00
2023-11-21T09:54:36.555Z,96051.20
2023-11-21T09:57:04.753Z,96054.20
2023-11-21T09:59:36.941Z,96048.80
2023-11-21T10:02:05.120Z,96053.60
2023-11-21T10:04:33.599Z,96056.20
2023-11-21T10:07:02.158Z,96059.40
2023-11-21T10:09:30.175Z,96057.60
2023-11-21T10:11:58.153Z,96055.60
2023-11-21T10:14:26.258Z,96049.60
2023-11-21T10:16:54.678Z,96052.80
2023-11-21T10:19:23.745Z,96050.20
2023-11-21T10:21:52.676Z,96051.00
2023-11-21T10:24:20.909Z,96047.40
2023-11-21T10:26:53.645Z,96038.00
2023-11-21T10:29:23.167Z,96038.60
2023-11-21T10:31:52.992Z,96033.20
2023-11-21T10:34:21.833Z,96037.80
2023-11-21T10:36:50.125Z,96039.00
2023-11-21T10:39:20.035Z,96035.20
2023-11-21T10:41:48.343Z,96031.40
2023-11-21T10:44:24.042Z,96032.60
2023-11-21T10:46:53.606Z,96030.80
2023-11-21T10:49:21.801Z,96026.40
2023-11-21T10:51:50.263Z,96029.40
2023-11-21T10:54:24.697Z,96021.60
2023-11-21T10:57:00.518Z,96020.00
2023-11-21T10:59:33.144Z,96021.20
2023-11-21T11:02:05.311Z,96021.40
2023-11-21T11:04:33.829Z,96023.80
2023-11-21T11:07:06.206Z,96026.60
2023-11-21T11:09:37.621Z,96030.40
2023-11-21T11:12:07.219Z,96030.40
2023-11-21T11:14:35.289Z,96025.40
2023-11-21T11:17:05.247Z,96029.20
2023-11-21T11:19:33.829Z,96030.20
2023-11-21T11:22:47.386Z,96035.40
2023-11-21T11:25:20.429Z,96032.00
2023-11-21T11:27:59.577Z,96031.40
2023-11-21T11:30:47.369Z,96034.00
2023-11-21T11:33:40.418Z,96031.20
2023-11-21T11:36:47.933Z,96026.00
2023-11-21T11:39:45.023Z,96024.60
2023-11-21T11:42:21.153Z,96020.80
2023-11-21T11:44:53.302Z,96024.20
2023-11-21T11:47:41.627Z,96017.40
2023-11-21T11:50:23.080Z,96014.60
2023-11-21T11:52:53.320Z,96015.80
2023-11-21T11:55:22.654Z,96013.60
2023-11-21T12:00:22.738Z,96007.00
2023-11-21T12:02:54.716Z,96000.60
2023-11-21T12:05:24.102Z,95993.00
2023-11-21T12:07:56.484Z,96000.60
2023-11-21T12:10:26.182Z,96000.00
2023-11-21T12:13:01.313Z,96004.20
2023-11-21T12:15:32.586Z,96006.80
2023-11-21T12:18:00.806Z,96007.00
2023-11-21T12:38:57.133Z,95984.40
2023-11-21T12:41:25.619Z,95983.60
2023-11-21T12:43:54.135Z,95990.60
2023-11-21T12:46:22.897Z,95997.80
2023-11-21T12:48:50.947Z,96002.00
2023-11-21T12:51:19.855Z,96004.20
2023-11-21T12:53:49.018Z,96006.80
2023-11-21T12:56:22.620Z,96004.20
2023-11-21T12:58:52.902Z,96006.80
2023-11-21T13:01:23.136Z,96001.40
2023-11-21T13:03:52.583Z,95999.00
2023-11-21T13:06:21.410Z,95994.40
2023-11-21T13:08:50.171Z,95990.00
2023-11-21T13:11:18.684Z,96000.60
2023-11-21T13:13:47.121Z,95988.80
2023-11-21T13:16:16.679Z,95985.20
2023-11-21T13:18:45.242Z,95979.00
2023-11-21T13:21:17.318Z,95980.60
2023-11-21T13:23:47.643Z,95978.20
2023-11-21T13:26:17.076Z,95984.60
2023-11-21T13:28:48.683Z,95986.80
2023-11-21T13:31:22.917Z,95987.40
2023-11-21T13:33:57.640Z,95981.60
2023-11-21T13:36:26.949Z,95980.00
2023-11-21T13:38:55.278Z,95984.20
2023-11-21T13:41:31.799Z,95980.20
2023-11-21T13:44:19.650Z,95983.80
2023-11-21T13:46:48.100Z,95984.20
2023-11-21T13:49:17.696Z,95985.60
2023-11-21T13:51:48.227Z,95982.20
2023-11-21T13:54:16.398Z,95989.80
2023-11-21T13:56:46.368Z,95993.80
2023-11-21T13:59:26.972Z,95989.00
2023-11-21T14:02:01.726Z,95988.40
2023-11-21T14:04:55.857Z,95990.40
2023-11-21T14:07:34.380Z,95997.80
2023-11-21T14:10:04.917Z,95993.40
2023-11-21T14:12:38.392Z,95990.60
2023-11-21T14:15:11.655Z,95994.80
2023-11-21T14:17:42.231Z,95999.60
2023-11-21T14:20:17.549Z,95995.80
2023-11-21T14:22:47.945Z,95997.00
2023-11-21T14:25:18.854Z,95999.00
2023-11-21T14:27:47.698Z,96001.60
2023-11-21T14:30:19.543Z,96002.80
2023-11-21T14:32:47.606Z,96010.80
2023-11-21T14:35:17.817Z,96016.00
2023-11-21T14:37:47.422Z,96017.40
2023-11-21T14:40:17.240Z,96024.20
2023-11-21T14:42:48.242Z,96028.00
2023-11-21T14:45:21.124Z,96027.20
2023-11-21T14:47:58.032Z,96026.00
2023-11-21T14:50:44.115Z,96027.60
2023-11-21T14:53:14.201Z,96023.80
2023-11-21T14:55:42.386Z,96016.40
2023-11-21T14:58:14.215Z,96016.80
2023-11-21T15:00:45.981Z,96023.20
2023-11-21T15:03:34.894Z,96025.20
2023-11-21T15:06:22.746Z,96027.40
2023-11-21T15:09:10.608Z,96025.20
2023-11-21T15:11:39.961Z,96029.40
2023-11-21T15:14:14.282Z,96029.80
2023-11-21T15:16:46.031Z,96029.20
2023-11-21T15:19:19.156Z,96026.60
2023-11-21T15:21:47.310Z,96026.80
2023-11-21T15:24:15.584Z,96023.20
2023-11-21T15:26:43.762Z,96019.40
2023-11-21T15:29:12.162Z,96025.80
2023-11-21T15:31:45.180Z,96026.60
2023-11-21T15:34:13.354Z,96025.20
2023-11-21T15:36:41.484Z,96024.80
2023-11-21T15:39:11.434Z,96023.40
2023-11-21T15:41:39.813Z,96021.60
2023-11-21T15:44:12.606Z,96029.40
2023-11-21T15:46:42.922Z,96030.40
2023-11-21T15:49:14.854Z,96029.00
2023-11-21T15:51:54.071Z,96031.00
2023-11-21T15:54:23.139Z,96033.20
2023-11-21T15:56:53.151Z,96034.60
2023-11-21T15:59:21.313Z,96026.80
2023-11-21T16:01:50.231Z,96033.60
2023-11-21T16:04:18.687Z,96036.60
2023-11-21T16:06:48.676Z,96034.60
2023-11-21T16:09:32.233Z,96030.60
2023-11-21T16:12:04.055Z,96023.20
2023-11-21T16:14:47.901Z,96030.80
2023-11-21T16:17:18.748Z,96028.80
2023-11-21T16:19:48.274Z,96029.40
2023-11-21T16:22:16.520Z,96030.80
2023-11-21T16:24:44.475Z,96027.40
2023-11-21T16:27:12.674Z,96029.00
2023-11-21T16:29:43.027Z,96028.00
2023-11-21T16:32:12.061Z,96028.40
2023-11-21T16:34:41.606Z,96031.80
2023-11-21T16:37:12.400Z,96031.40
2023-11-21T16:39:43.325Z,96032.00
2023-11-21T16:42:11.858Z,96027.40
2023-11-21T16:44:39.929Z,96026.20
2023-11-21T16:47:08.268Z,96025.80
2023-11-21T16:49:39.187Z,96019.80
2023-11-21T16:52:10.458Z,96020.40
2023-11-21T16:54:38.889Z,96012.40
2023-11-21T16:57:07.073Z,96012.00
2023-11-21T16:59:35.039Z,96013.80
2023-11-21T17:02:03.422Z,96022.40
2023-11-21T17:04:31.626Z,96011.00
2023-11-21T17:06:59.924Z,96017.80
2023-11-21T17:09:28.151Z,96013.20
2023-11-21T17:11:58.172Z,96013.60
2023-11-21T17:14:26.790Z,96016.40
2023-11-21T17:16:55.058Z,96017.20
2023-11-21T17:19:23.448Z,96017.80
2023-11-21T17:21:51.578Z,96013.20
2023-11-21T17:24:19.657Z,96016.00
2023-11-21T17:26:48.477Z,96018.20
2023-11-21T17:29:17.358Z,96024.00
2023-11-21T17:31:45.994Z,96025.80
2023-11-21T17:34:14.772Z,96025.40
2023-11-21T17:36:43.026Z,96027.20
2023-11-21T17:39:11.904Z,96027.60
2023-11-21T17:41:40.098Z,96032.00
2023-11-21T17:44:08.318Z,96030.80
2023-11-21T17:46:37.523Z,96033.60
2023-11-21T17:49:05.943Z,96033.20
2023-11-21T17:51:41.222Z,96035.60
2023-11-21T17:54:10.017Z,96037.60
2023-11-21T17:56:38.140Z,96035.80
2023-11-21T17:59:06.332Z,96040.40
2023-11-21T18:01:39.592Z,96033.00
2023-11-21T18:04:08.469Z,96031.80
2023-11-21T18:06:36.885Z,96031.20
2023-11-21T18:09:05.404Z,96034.80
2023-11-21T18:11:33.537Z,96044.80
2023-11-21T18:14:07.200Z,96036.60
2023-11-21T18:16:35.363Z,96040.20
2023-11-21T18:19:03.997Z,96042.00
2023-11-21T18:21:32.006Z,96044.20
2023-11-21T18:24:00.154Z,96039.40
2023-11-21T18:26:29.035Z,96038.80
2023-11-21T18:28:57.430Z,96037.20
2023-11-21T18:31:25.408Z,96041.00
2023-11-21T18:33:54.155Z,96044.60
2023-11-21T18:36:22.470Z,96039.00
2023-11-21T18:38:50.837Z,96047.40
2023-11-21T18:41:23.622Z,96050.20
2023-11-21T18:43:51.816Z,96046.00
2023-11-21T18:46:20.304Z,96042.20
2023-11-21T18:48:49.202Z,96041.20
2023-11-21T18:51:17.346Z,96050.80
2023-11-21T18:53:45.294Z,96052.60
2023-11-21T18:56:22.440Z,96042.20
2023-11-21T18:58:55.475Z,96048.80
2023-11-21T19:01:27.514Z,96044.60
2023-11-21T19:03:56.687Z,96048.00
2023-11-21T19:06:26.232Z,96047.20
2023-11-21T19:08:57.799Z,96055.40
2023-11-21T19:11:28.606Z,96054.60
2023-11-21T19:13:56.730Z,96051.80
2023-11-21T19:16:25.222Z,96053.00
2023-11-21T19:18:53.281Z,96052.00
2023-11-21T19:21:24.018Z,96054.80
2023-11-21T19:23:52.964Z,96057.80
2023-11-21T19:26:20.946Z,96054.60
2023-11-21T19:28:52.032Z,96056.40
2023-11-21T19:31:20.754Z,96056.80
2023-11-21T19:33:49.219Z,96059.40
2023-11-21T19:36:17.921Z,96055.80
2023-11-21T19:38:46.278Z,96056.60
2023-11-21T19:41:18.238Z,96060.20
2023-11-21T19:43:48.221Z,96056.60
2023-11-21T19:46:16.793Z,96059.80
2023-11-21T19:48:45.910Z,96059.60
2023-11-21T19:51:14.005Z,96062.60
2023-11-21T19:53:42.349Z,96061.60
2023-11-21T19:56:11.275Z,96061.20
2023-11-21T19:58:40.586Z,96057.60
2023-11-21T20:01:08.917Z,96056.60
2023-11-21T20:03:37.345Z,96060.60
2023-11-21T20:06:07.676Z,96054.40
2023-11-21T20:08:36.258Z,96055.40
2023-11-21T20:11:05.556Z,96057.80
2023-11-21T20:13:33.728Z,96063.00
2023-11-21T20:16:01.805Z,96062.40
2023-11-21T20:18:32.038Z,96058.20
2023-11-21T20:21:00.578Z,96054.00
2023-11-21T20:23:32.667Z,96053.20
2023-11-21T20:26:02.189Z,96052.40
2023-11-21T20:28:30.581Z,96047.80
2023-11-21T20:30:58.920Z,96042.80
2023-11-21T20:33:27.000Z,96052.00
2023-11-21T20:35:55.119Z,96057.00
2023-11-21T20:38:23.878Z,96051.80
2023-11-21T20:40:52.024Z,96050.60
2023-11-21T20:43:20.311Z,96049.40
2023-11-21T20:45:48.344Z,96049.40
2023-11-21T20:48:17.197Z,96050.60
2023-11-21T20:50:45.620Z,96051.40
2023-11-21T20:53:13.923Z,96059.80
2023-11-21T20:55:42.194Z,96066.00
2023-11-21T20:58:10.260Z,96068.60
2023-11-21T21:00:38.242Z,96066.40
2023-11-21T21:03:08.084Z,96068.40
2023-11-21T21:05:37.665Z,96066.20
2023-11-21T21:08:07.137Z,96066.80
2023-11-21T21:10:35.485Z,96068.00
2023-11-21T21:13:03.909Z,96073.80
2023-11-21T21:15:31.941Z,96074.40
2023-11-21T21:18:02.201Z,96076.40
2023-11-21T21:20:31.632Z,96078.60
2023-11-21T21:23:01.219Z,96075.60
2023-11-21T21:25:29.213Z,96075.80
2023-11-21T21:27:57.481Z,96079.80
2023-11-21T21:30:28.937Z,96086.60
2023-11-21T21:33:02.010Z,96086.20
2023-11-21T21:35:30.531Z,96088.00
2023-11-21T21:37:58.934Z,96090.20
2023-11-21T21:40:28.618Z,96086.20
2023-11-21T21:42:57.619Z,96087.80
2023-11-21T21:45:26.911Z,96089.00
2023-11-21T21:47:56.040Z,96084.00
2023-11-21T21:50:26.843Z,96085.60
2023-11-21T21:52:58.530Z,96078.80
2023-11-21T21:55:30.144Z,96081.40
2023-11-21T21:57:58.148Z,96079.60
2023-11-21T22:00:26.433Z,96087.20
2023-11-21T22:02:54.680Z,96089.60
2023-11-21T22:05:23.022Z,96089.40
2023-11-21T22:07:51.211Z,96075.00
2023-11-21T22:10:19.442Z,96068.00
2023-11-21T22:12:47.612Z,96067.80
2023-11-21T22:15:15.589Z,96070.20
2023-11-21T22:17:44.083Z,96072.60
2023-11-21T22:20:12.488Z,96076.00
2023-11-21T22:22:41.135Z,96075.00
2023-11-21T22:25:09.914Z,96073.00
2023-11-21T22:27:38.002Z,96068.40
2023-11-21T22:30:07.086Z,96065.60
2023-11-21T22:32:35.155Z,96066.00
2023-11-21T22:35:04.048Z,96067.80
2023-11-21T22:37:32.366Z,96066.80
2023-11-21T22:40:01.015Z,96058.00
2023-11-21T22:42:29.181Z,96054.80
2023-11-21T22:44:57.234Z,96052.60
2023-11-21T22:47:25.197Z,96051.00
2023-11-21T22:49:55.221Z,96046.20
2023-11-21T22:52:24.259Z,96048.80
2023-11-21T22:54:52.540Z,96052.40
2023-11-21T22:57:20.605Z,96059.80
2023-11-21T22:59:48.536Z,96061.40
2023-11-21T23:02:16.490Z,96060.60
2023-11-21T23:04:45.217Z,96055.40
2023-11-21T23:07:13.251Z,96056.60
2023-11-21T23:09:41.191Z,96060.40
2023-11-21T23:12:09.744Z,96057.40
2023-11-21T23:14:38.747Z,96053.60
2023-11-21T23:17:06.759Z,96051.00
2023-11-21T23:19:41.859Z,96054.00
2023-11-21T23:22:13.141Z,96062.20
2023-11-21T23:24:42.465Z,96064.40
2023-11-21T23:27:10.359Z,96066.60
2023-11-21T23:29:44.479Z,96067.60
2023-11-21T23:32:17.350Z,96068.00
2023-11-21T23:34:46.810Z,96066.00
2023-11-21T23:37:14.854Z,96068.80
2023-11-21T23:39:44.529Z,96066.60
2023-11-21T23:42:12.553Z,96061.80
2023-11-21T23:44:41.788Z,96057.60
2023-11-21T23:47:10.323Z,96053.60
2023-11-21T23:49:38.402Z,96064.20
2023-11-21T23:52:06.806Z,96063.20
2023-11-21T23:54:35.642Z,96064.20
2023-11-21T23:57:03.806Z,96065.60
2023-11-21T23:59:31.781Z,96059.40
