createdAt,value
2023-05-19T00:03:07.334Z,89.1
2023-05-19T00:08:07.247Z,89.2
2023-05-19T00:13:07.268Z,89.3
2023-05-19T00:18:07.261Z,89.6
2023-05-19T00:33:07.229Z,90
2023-05-19T00:38:07.224Z,90.2
2023-05-19T00:43:07.193Z,90.7
2023-05-19T00:48:07.264Z,91
2023-05-19T00:53:07.202Z,91.3
2023-05-19T00:58:07.200Z,91.4
2023-05-19T01:03:07.234Z,91.4
2023-05-19T01:08:07.191Z,91.4
2023-05-19T01:13:07.226Z,91.5
2023-05-19T01:18:07.234Z,91.6
2023-05-19T01:23:07.176Z,91.6
2023-05-19T01:28:07.186Z,91.3
2023-05-19T01:33:07.219Z,90.9
2023-05-19T01:38:07.193Z,90.7
2023-05-19T01:43:07.198Z,90.3
2023-05-19T01:48:09.228Z,90.2
2023-05-19T01:53:07.154Z,90.1
2023-05-19T01:58:07.150Z,90.1
2023-05-19T02:03:07.188Z,90.1
2023-05-19T02:08:07.155Z,89.8
2023-05-19T02:13:07.152Z,89.8
2023-05-19T02:18:07.131Z,89.9
2023-05-19T02:23:07.139Z,90
2023-05-19T02:28:07.121Z,89.8
2023-05-19T02:33:07.160Z,89.8
2023-05-19T02:38:07.098Z,89.9
2023-05-19T02:43:07.119Z,89.9
2023-05-19T02:48:07.105Z,89.9
2023-05-19T02:53:07.076Z,90
2023-05-19T02:58:07.095Z,90
2023-05-19T03:03:07.155Z,89.9
2023-05-19T03:08:07.073Z,90
2023-05-19T03:13:07.086Z,90
2023-05-19T03:18:07.118Z,90.2
2023-05-19T03:23:07.056Z,90.5
2023-05-19T03:28:07.066Z,90.6
2023-05-19T03:33:07.099Z,90.6
2023-05-19T03:38:07.058Z,90.6
2023-05-19T03:43:07.050Z,90.6
2023-05-19T03:48:07.066Z,90.5
2023-05-19T03:53:07.033Z,90.4
2023-05-19T03:58:07.045Z,90.5
2023-05-19T04:03:07.055Z,90.1
2023-05-19T04:08:07.027Z,89.9
2023-05-19T04:13:07.026Z,89.7
2023-05-19T04:18:07.044Z,89.8
2023-05-19T04:23:06.994Z,89.8
2023-05-19T04:28:07.013Z,90
2023-05-19T04:33:07.044Z,90
2023-05-19T04:38:07.010Z,90
2023-05-19T04:43:06.974Z,90.1
2023-05-19T04:48:06.988Z,89.7
2023-05-19T04:53:06.987Z,89.1
2023-05-19T04:58:06.992Z,88.6
2023-05-19T05:03:07.130Z,88.3
2023-05-19T05:08:06.987Z,88
2023-05-19T05:13:06.982Z,87.7
2023-05-19T05:18:07.014Z,86.6
2023-05-19T05:23:06.928Z,85.9
2023-05-19T05:28:06.930Z,84.6
2023-05-19T05:33:07.020Z,82.8
2023-05-19T05:38:06.941Z,82.4
2023-05-19T05:43:06.919Z,82
2023-05-19T05:48:06.929Z,80.6
2023-05-19T05:53:06.905Z,80.6
2023-05-19T05:58:06.908Z,78.5
2023-05-19T06:03:06.964Z,76.8
2023-05-19T06:08:06.909Z,74.4
2023-05-19T06:13:06.900Z,74
2023-05-19T06:18:06.919Z,73.3
2023-05-19T06:23:06.898Z,72.8
2023-05-19T06:28:06.892Z,72.3
2023-05-19T06:33:06.894Z,71.9
2023-05-19T06:38:06.865Z,71.1
2023-05-19T06:43:06.855Z,69.5
2023-05-19T06:48:06.897Z,68.5
2023-05-19T07:13:06.823Z,68.8
2023-05-19T07:23:06.816Z,70.8
2023-05-19T07:33:06.815Z,70.3
2023-05-19T07:43:06.790Z,69.2
2023-05-19T07:48:06.810Z,69.9
2023-05-19T08:03:06.910Z,69.6
2023-05-19T08:08:06.746Z,69.5
2023-05-19T08:13:06.747Z,69.6
2023-05-19T08:18:06.769Z,71
2023-05-19T08:28:06.722Z,71.6
2023-05-19T08:33:06.779Z,69.6
2023-05-19T08:43:06.724Z,70.2
2023-05-19T08:48:06.767Z,69.5
2023-05-19T08:58:06.690Z,70
2023-05-19T09:08:06.672Z,71.6
2023-05-19T09:38:06.638Z,72.1
2023-05-19T09:48:06.667Z,74
2023-05-19T09:53:06.630Z,73.9
2023-05-19T09:58:06.642Z,73.5
2023-05-19T10:03:06.685Z,73.2
2023-05-19T10:08:06.624Z,73.4
2023-05-19T10:13:06.634Z,71.8
2023-05-19T10:18:06.654Z,70.7
2023-05-19T10:23:06.610Z,71.8
2023-05-19T10:28:06.601Z,70.8
2023-05-19T10:33:06.607Z,69.3
2023-05-19T10:38:06.596Z,69.1
2023-05-19T10:43:06.570Z,68.5
2023-05-19T10:48:06.561Z,69.9
2023-05-19T10:53:06.577Z,69.9
2023-05-19T10:58:06.564Z,67.7
2023-05-19T11:03:06.611Z,67.2
2023-05-19T11:08:06.560Z,68.5
2023-05-19T11:13:06.879Z,69.1
2023-05-19T11:18:06.609Z,69.1
2023-05-19T11:23:06.579Z,67.9
2023-05-19T11:28:06.532Z,67.2
2023-05-19T11:33:06.552Z,66.7
2023-05-19T11:38:06.511Z,65.4
2023-05-19T11:43:06.511Z,65.1
2023-05-19T11:48:06.560Z,64.7
2023-05-19T11:53:06.516Z,64.8
2023-05-19T11:58:06.523Z,63.9
2023-05-19T12:03:06.607Z,63.4
2023-05-19T12:08:06.495Z,63.2
2023-05-19T12:13:06.580Z,62.4
2023-05-19T12:18:06.484Z,62.4
2023-05-19T12:23:06.468Z,62.5
2023-05-19T12:28:06.453Z,62.4
2023-05-19T12:33:06.483Z,62.7
2023-05-19T12:38:06.458Z,63.8
2023-05-19T12:48:06.681Z,64
2023-05-19T12:53:06.419Z,63.8
2023-05-19T13:18:06.415Z,61.5
2023-05-19T13:33:06.463Z,62.2
2023-05-19T13:58:06.323Z,62.9
2023-05-19T14:13:29.477Z,62.7
2023-05-19T14:23:06.283Z,62.6
2023-05-19T14:28:06.292Z,63
2023-05-19T14:33:06.288Z,62.3
2023-05-19T14:43:06.272Z,61.3
2023-05-19T14:48:06.350Z,61.7
2023-05-19T14:58:12.964Z,61.5
2023-05-19T15:28:06.207Z,61.4
2023-05-19T15:33:06.282Z,62.1
2023-05-19T15:38:06.209Z,62.7
2023-05-19T15:43:06.187Z,64
2023-05-19T15:48:06.221Z,64.1
2023-05-19T15:53:06.219Z,64.5
2023-05-19T15:58:06.171Z,65.2
2023-05-19T16:03:06.220Z,65.1
2023-05-19T16:08:08.439Z,65.2
2023-05-19T16:13:06.168Z,65.7
2023-05-19T16:18:06.167Z,66
2023-05-19T16:23:06.171Z,66.4
2023-05-19T16:28:06.159Z,66.9
2023-05-19T16:33:06.169Z,67
2023-05-19T16:38:06.108Z,68.1
2023-05-19T16:43:06.127Z,69.3
2023-05-19T16:48:06.154Z,70.6
2023-05-19T16:53:06.135Z,69.9
2023-05-19T16:58:06.112Z,70.7
2023-05-19T17:03:06.168Z,71.4
2023-05-19T17:08:06.104Z,72.1
2023-05-19T17:13:06.088Z,72.5
2023-05-19T17:18:06.098Z,73.2
2023-05-19T17:23:06.082Z,73.8
2023-05-19T17:28:06.102Z,74.2
2023-05-19T17:33:06.067Z,75.1
2023-05-19T17:38:06.064Z,75.8
2023-05-19T17:43:06.055Z,76.5
2023-05-19T17:48:06.046Z,77.2
2023-05-19T17:53:06.038Z,77.8
2023-05-19T17:58:06.031Z,78.1
2023-05-19T18:03:06.120Z,78.2
2023-05-19T18:08:06.012Z,79
2023-05-19T18:13:05.995Z,79.9
2023-05-19T18:18:06.024Z,80.1
2023-05-19T18:23:05.989Z,80.6
2023-05-19T18:28:05.985Z,81
2023-05-19T18:33:06.020Z,81.4
2023-05-19T18:38:05.965Z,81.8
2023-05-19T18:43:06.003Z,82
2023-05-19T18:48:06.013Z,82.2
2023-05-19T18:53:05.990Z,82.3
2023-05-19T18:58:05.959Z,82.6
2023-05-19T19:03:05.983Z,82.4
2023-05-19T19:08:05.931Z,82.5
2023-05-19T19:13:05.971Z,82.7
2023-05-19T19:18:07.500Z,83.2
2023-05-19T19:23:05.932Z,83.7
2023-05-19T19:28:05.912Z,83.9
2023-05-19T19:33:06.749Z,84
2023-05-19T19:38:05.907Z,84
2023-05-19T19:43:05.900Z,84.1
2023-05-19T19:48:05.912Z,84.4
2023-05-19T19:53:05.898Z,84.5
2023-05-19T19:58:05.879Z,84.7
2023-05-19T20:03:06.145Z,84.7
2023-05-19T20:08:05.904Z,84.4
2023-05-19T20:13:05.862Z,84.4
2023-05-19T20:18:05.884Z,84.2
2023-05-19T20:23:05.832Z,84.3
2023-05-19T20:28:05.843Z,84.3
2023-05-19T20:33:05.877Z,84.3
2023-05-19T20:38:05.844Z,84.5
2023-05-19T20:43:10.810Z,84.7
2023-05-19T20:48:05.866Z,84.8
2023-05-19T20:53:05.811Z,85
2023-05-19T20:58:05.806Z,85.1
2023-05-19T21:03:05.839Z,85.3
2023-05-19T21:13:05.798Z,85.5
2023-05-19T21:18:05.838Z,86
2023-05-19T21:33:05.833Z,88.5
2023-05-19T21:43:05.736Z,90.1
2023-05-19T21:48:05.771Z,91.1
2023-05-19T21:53:05.753Z,91.5
2023-05-19T21:58:05.754Z,92.8
2023-05-19T22:08:05.719Z,93.9
2023-05-19T22:13:05.706Z,94.3
2023-05-19T22:23:05.705Z,95.8
2023-05-19T22:28:05.700Z,96.1
2023-05-19T22:58:05.663Z,98.6
2023-05-19T23:03:05.682Z,98.4
2023-05-19T23:13:05.648Z,98.7
2023-05-19T23:23:05.629Z,99
2023-05-19T23:38:05.619Z,100
2023-05-19T23:58:05.615Z,100
