createdAt,value
2019-02-09T00:00:36.662Z,12.90
2019-02-09T00:03:07.599Z,13.80
2019-02-09T00:05:37.261Z,13.40
2019-02-09T00:08:09.258Z,15.10
2019-02-09T00:10:39.442Z,14.50
2019-02-09T00:13:09.156Z,15.10
2019-02-09T00:15:41.449Z,14.10
2019-02-09T00:18:10.699Z,15.00
2019-02-09T00:20:39.837Z,14.80
2019-02-09T00:23:12.401Z,15.30
2019-02-09T00:25:42.295Z,15.70
2019-02-09T00:28:13.583Z,16.20
2019-02-09T00:30:43.186Z,15.30
2019-02-09T00:33:13.867Z,15.60
2019-02-09T00:35:45.213Z,15.60
2019-02-09T00:38:16.086Z,15.80
2019-02-09T00:40:45.214Z,16.50
2019-02-09T00:43:14.455Z,16.70
2019-02-09T00:45:45.809Z,17.30
2019-02-09T00:48:15.129Z,17.90
2019-02-09T00:50:44.253Z,18.10
2019-02-09T00:53:13.369Z,19.00
2019-02-09T00:55:43.623Z,19.00
2019-02-09T00:58:13.024Z,19.70
2019-02-09T01:00:42.767Z,20.20
2019-02-09T01:03:11.898Z,20.50
2019-02-09T01:05:44.004Z,21.40
2019-02-09T01:08:13.397Z,21.10
2019-02-09T01:10:43.138Z,21.50
2019-02-09T01:13:12.326Z,21.90
2019-02-09T01:15:41.603Z,22.60
2019-02-09T01:18:10.924Z,22.70
2019-02-09T01:20:40.204Z,23.00
2019-02-09T01:23:09.465Z,22.80
2019-02-09T01:25:39.768Z,23.50
2019-02-09T01:28:13.223Z,24.00
2019-02-09T01:30:42.419Z,24.40
2019-02-09T01:33:11.969Z,24.60
2019-02-09T01:35:41.904Z,25.40
2019-02-09T01:38:13.897Z,26.70
2019-02-09T01:40:49.184Z,27.80
2019-02-09T01:46:08.472Z,31.50
2019-02-09T01:48:38.457Z,33.30
2019-02-09T01:51:12.750Z,35.20
2019-02-09T01:53:42.849Z,37.00
2019-02-09T01:56:18.530Z,37.40
2019-02-09T01:58:49.749Z,32.20
2019-02-09T02:04:13.520Z,28.10
2019-02-09T02:06:42.037Z,28.50
2019-02-09T02:09:11.470Z,28.70
2019-02-09T02:11:43.463Z,30.60
2019-02-09T02:14:14.349Z,32.10
2019-02-09T02:16:43.609Z,33.10
2019-02-09T02:19:14.276Z,33.70
2019-02-09T02:21:43.765Z,34.00
2019-02-09T02:24:19.518Z,34.20
2019-02-09T02:26:49.357Z,33.80
2019-02-09T02:29:20.246Z,36.90
2019-02-09T02:31:54.243Z,39.30
2019-02-09T02:34:23.087Z,43.60
2019-02-09T02:36:53.523Z,48.40
2019-02-09T02:39:22.387Z,50.50
2019-02-09T02:41:52.475Z,51.80
2019-02-09T02:47:11.034Z,57.40
2019-02-09T02:49:41.935Z,60.10
2019-02-09T02:52:14.181Z,63.90
2019-02-09T02:54:47.802Z,66.00
2019-02-09T02:57:17.054Z,68.10
2019-02-09T02:59:47.081Z,69.80
2019-02-09T03:02:25.982Z,70.90
2019-02-09T03:04:58.173Z,71.30
2019-02-09T03:07:28.208Z,71.50
2019-02-09T03:09:59.198Z,72.20
2019-02-09T03:12:28.788Z,72.20
2019-02-09T03:14:58.953Z,72.00
2019-02-09T03:17:28.231Z,72.40
2019-02-09T03:19:57.590Z,72.80
2019-02-09T03:22:28.124Z,73.40
2019-02-09T03:25:01.219Z,73.10
2019-02-09T03:27:29.710Z,73.80
2019-02-09T03:29:58.477Z,74.00
2019-02-09T03:32:36.649Z,74.00
2019-02-09T03:35:08.167Z,74.00
2019-02-09T03:37:40.098Z,74.40
2019-02-09T03:40:12.023Z,74.60
2019-02-09T03:42:42.303Z,74.60
2019-02-09T03:45:23.244Z,74.90
2019-02-09T03:47:53.384Z,74.80
2019-02-09T03:50:26.887Z,74.60
2019-02-09T03:52:56.492Z,75.00
2019-02-09T03:55:35.263Z,75.10
2019-02-09T03:58:04.814Z,74.90
2019-02-09T04:00:37.288Z,74.90
2019-02-09T04:03:09.843Z,75.00
2019-02-09T04:05:39.375Z,74.90
2019-02-09T04:08:08.053Z,75.10
2019-02-09T04:10:37.621Z,74.90
2019-02-09T04:13:06.578Z,74.90
2019-02-09T04:15:35.443Z,74.60
2019-02-09T04:18:04.581Z,74.40
2019-02-09T04:20:33.800Z,74.30
2019-02-09T04:23:04.076Z,74.10
2019-02-09T04:25:33.118Z,74.30
2019-02-09T04:28:02.599Z,74.40
2019-02-09T04:30:33.609Z,74.10
2019-02-09T04:33:02.627Z,73.90
2019-02-09T04:35:31.788Z,73.90
2019-02-09T04:38:01.015Z,73.90
2019-02-09T04:40:32.130Z,74.40
2019-02-09T04:43:01.655Z,74.20
2019-02-09T04:45:31.223Z,74.00
2019-02-09T04:48:00.017Z,74.40
2019-02-09T04:50:28.826Z,74.40
2019-02-09T04:52:57.594Z,73.90
2019-02-09T04:55:27.187Z,74.10
2019-02-09T04:57:56.295Z,73.90
2019-02-09T05:00:26.608Z,74.20
2019-02-09T05:02:55.386Z,74.50
2019-02-09T05:05:24.294Z,74.90
2019-02-09T05:07:53.370Z,75.10
2019-02-09T05:10:24.892Z,75.10
2019-02-09T05:12:54.054Z,75.60
2019-02-09T05:15:23.122Z,75.70
2019-02-09T05:17:52.449Z,76.00
2019-02-09T05:20:24.770Z,75.90
2019-02-09T05:22:54.481Z,76.10
2019-02-09T05:25:23.313Z,75.70
2019-02-09T05:27:52.612Z,75.60
2019-02-09T05:30:24.948Z,75.20
2019-02-09T05:32:54.018Z,74.80
2019-02-09T05:35:23.906Z,74.10
2019-02-09T05:37:53.691Z,74.40
2019-02-09T05:40:24.792Z,75.10
2019-02-09T05:42:54.457Z,75.00
2019-02-09T05:45:27.991Z,75.20
2019-02-09T05:47:56.878Z,75.60
2019-02-09T05:50:26.099Z,75.80
2019-02-09T05:52:55.217Z,75.90
2019-02-09T05:55:24.166Z,76.60
2019-02-09T05:57:53.089Z,77.10
2019-02-09T06:00:34.411Z,77.40
2019-02-09T06:03:03.691Z,78.00
2019-02-09T06:05:32.323Z,77.80
2019-02-09T06:08:01.090Z,78.30
2019-02-09T06:10:29.837Z,78.30
2019-02-09T06:12:59.011Z,78.80
2019-02-09T06:15:29.301Z,78.90
2019-02-09T06:17:59.011Z,79.40
2019-02-09T06:20:30.833Z,79.80
2019-02-09T06:22:59.891Z,80.10
2019-02-09T06:25:28.554Z,80.70
2019-02-09T06:27:57.511Z,81.20
2019-02-09T06:30:28.936Z,81.60
2019-02-09T06:32:57.989Z,82.00
2019-02-09T06:35:27.242Z,82.30
2019-02-09T06:37:56.660Z,82.10
2019-02-09T06:40:25.803Z,82.40
2019-02-09T06:42:54.942Z,82.80
2019-02-09T06:45:26.237Z,82.60
2019-02-09T06:48:16.534Z,82.60
2019-02-09T06:50:45.667Z,82.80
2019-02-09T06:53:14.976Z,82.60
2019-02-09T06:55:44.494Z,81.80
2019-02-09T06:58:13.767Z,82.10
2019-02-09T07:00:43.151Z,82.00
2019-02-09T07:03:12.367Z,82.10
2019-02-09T07:05:41.665Z,82.10
2019-02-09T07:08:11.926Z,81.60
2019-02-09T07:10:42.067Z,81.50
2019-02-09T07:13:11.277Z,81.10
2019-02-09T07:15:41.056Z,81.10
2019-02-09T07:18:10.293Z,80.90
2019-02-09T07:20:39.906Z,80.40
2019-02-09T07:23:09.214Z,80.10
2019-02-09T07:25:38.404Z,80.00
2019-02-09T07:28:07.686Z,80.20
2019-02-09T07:30:37.276Z,80.00
2019-02-09T07:33:07.989Z,80.10
2019-02-09T07:35:37.442Z,80.40
2019-02-09T07:38:06.504Z,80.20
2019-02-09T07:40:35.618Z,79.80
2019-02-09T07:43:04.882Z,80.00
2019-02-09T07:45:35.111Z,80.20
2019-02-09T07:48:04.936Z,79.80
2019-02-09T07:50:33.825Z,79.60
2019-02-09T07:53:02.619Z,79.70
2019-02-09T07:55:31.488Z,79.80
2019-02-09T07:58:00.238Z,79.40
2019-02-09T08:00:33.253Z,79.40
2019-02-09T08:03:02.415Z,79.20
2019-02-09T08:05:32.499Z,79.20
2019-02-09T08:08:01.797Z,79.20
2019-02-09T08:10:37.056Z,79.20
2019-02-09T08:13:09.612Z,79.40
2019-02-09T08:15:38.947Z,79.40
2019-02-09T08:18:08.826Z,79.40
2019-02-09T08:20:38.228Z,79.80
2019-02-09T08:23:12.306Z,80.10
2019-02-09T08:25:42.260Z,79.90
2019-02-09T08:28:12.726Z,80.20
2019-02-09T08:30:44.427Z,80.20
2019-02-09T08:33:13.756Z,80.10
2019-02-09T08:35:43.954Z,79.90
2019-02-09T08:38:14.735Z,79.80
2019-02-09T08:40:43.584Z,80.40
2019-02-09T08:43:12.543Z,80.10
2019-02-09T08:45:41.897Z,80.00
2019-02-09T08:48:11.199Z,80.30
2019-02-09T08:50:42.935Z,80.40
2019-02-09T08:53:12.308Z,80.20
2019-02-09T08:55:41.917Z,80.50
2019-02-09T08:58:11.142Z,80.90
2019-02-09T09:00:40.784Z,80.70
2019-02-09T09:03:10.043Z,81.50
2019-02-09T09:05:39.417Z,81.20
2019-02-09T09:08:08.676Z,81.50
2019-02-09T09:10:38.880Z,81.70
2019-02-09T09:13:08.187Z,82.20
2019-02-09T09:15:39.827Z,82.90
2019-02-09T09:18:09.027Z,83.20
2019-02-09T09:20:47.539Z,83.40
2019-02-09T09:23:16.817Z,84.10
2019-02-09T09:25:46.193Z,83.70
2019-02-09T09:28:15.269Z,84.10
2019-02-09T09:30:44.428Z,84.20
2019-02-09T09:33:13.734Z,84.30
2019-02-09T09:35:44.505Z,84.10
2019-02-09T09:38:13.974Z,84.40
2019-02-09T09:40:44.749Z,84.40
2019-02-09T09:43:14.259Z,85.00
2019-02-09T09:45:44.329Z,82.20
2019-02-09T09:48:18.621Z,78.40
2019-02-09T09:50:47.948Z,78.80
2019-02-09T09:53:17.162Z,77.00
2019-02-09T09:55:46.664Z,76.00
2019-02-09T09:58:16.857Z,76.30
2019-02-09T10:00:46.040Z,76.00
2019-02-09T10:03:14.904Z,77.20
2019-02-09T10:05:43.658Z,77.60
2019-02-09T10:08:12.529Z,77.70
2019-02-09T10:10:42.088Z,77.80
2019-02-09T10:13:11.565Z,78.30
2019-02-09T10:15:40.832Z,78.40
2019-02-09T10:18:10.283Z,78.10
2019-02-09T10:20:39.286Z,78.70
2019-02-09T10:23:08.532Z,79.40
2019-02-09T10:25:37.958Z,79.10
2019-02-09T10:28:07.003Z,79.30
2019-02-09T10:30:36.582Z,78.90
2019-02-09T10:33:05.948Z,79.10
2019-02-09T10:35:35.371Z,79.00
2019-02-09T10:38:04.619Z,78.40
2019-02-09T10:40:35.480Z,78.70
2019-02-09T10:43:06.350Z,78.80
2019-02-09T10:45:35.763Z,78.50
2019-02-09T10:48:06.838Z,78.50
2019-02-09T10:50:41.513Z,78.10
2019-02-09T10:53:11.425Z,77.80
2019-02-09T10:55:40.180Z,78.20
2019-02-09T10:58:11.127Z,78.60
2019-02-09T11:00:45.744Z,78.40
2019-02-09T11:03:15.137Z,78.50
2019-02-09T11:05:44.626Z,77.40
2019-02-09T11:08:15.012Z,79.90
2019-02-09T11:10:44.435Z,80.40
2019-02-09T11:13:13.909Z,81.30
2019-02-09T11:15:43.304Z,80.90
2019-02-09T11:18:12.650Z,81.60
2019-02-09T11:20:42.068Z,82.30
2019-02-09T11:23:11.508Z,82.30
2019-02-09T11:25:41.822Z,82.90
2019-02-09T11:28:11.017Z,82.90
2019-02-09T11:30:40.447Z,82.70
2019-02-09T11:33:10.996Z,82.90
2019-02-09T11:35:39.745Z,82.90
2019-02-09T11:38:08.609Z,82.90
2019-02-09T11:40:38.228Z,83.20
2019-02-09T11:43:08.706Z,82.90
2019-02-09T11:45:38.247Z,83.10
2019-02-09T11:48:08.248Z,82.30
2019-02-09T11:50:37.684Z,81.40
2019-02-09T11:53:07.810Z,82.80
2019-02-09T11:55:36.995Z,83.20
2019-02-09T11:58:06.123Z,82.50
2019-02-09T12:00:46.743Z,83.50
2019-02-09T12:03:16.338Z,84.20
2019-02-09T12:05:45.793Z,84.70
2019-02-09T12:08:14.926Z,83.90
2019-02-09T12:10:44.344Z,83.50
2019-02-09T12:13:14.488Z,84.00
2019-02-09T12:15:43.686Z,83.90
2019-02-09T12:18:14.213Z,84.20
2019-02-09T12:20:42.946Z,83.60
2019-02-09T12:23:11.813Z,83.70
2019-02-09T12:25:41.319Z,83.70
2019-02-09T12:28:13.844Z,84.30
2019-02-09T12:30:43.226Z,84.00
2019-02-09T12:33:13.128Z,84.30
2019-02-09T12:35:43.801Z,83.80
2019-02-09T12:38:13.176Z,84.50
2019-02-09T12:40:42.513Z,84.60
2019-02-09T12:43:12.649Z,83.40
2019-02-09T12:45:42.025Z,84.20
2019-02-09T12:48:12.002Z,84.80
2019-02-09T12:50:41.304Z,83.70
2019-02-09T12:53:11.589Z,84.80
2019-02-09T12:55:40.629Z,85.20
2019-02-09T12:58:10.225Z,85.60
2019-02-09T13:00:39.921Z,85.30
2019-02-09T13:03:17.251Z,85.10
2019-02-09T13:05:46.005Z,85.10
2019-02-09T13:08:14.720Z,85.40
2019-02-09T13:10:44.125Z,85.10
2019-02-09T13:13:13.511Z,85.20
2019-02-09T13:15:43.063Z,85.20
2019-02-09T13:18:12.903Z,85.00
2019-02-09T13:20:42.773Z,85.50
2019-02-09T13:23:13.062Z,85.10
2019-02-09T13:25:42.127Z,85.30
2019-02-09T13:28:11.207Z,84.90
2019-02-09T13:30:41.484Z,85.00
2019-02-09T13:33:10.846Z,85.00
2019-02-09T13:35:39.881Z,85.10
2019-02-09T13:38:08.938Z,84.10
2019-02-09T13:40:38.151Z,84.70
2019-02-09T13:43:07.414Z,83.80
2019-02-09T13:45:45.234Z,83.50
2019-02-09T13:48:14.077Z,82.40
2019-02-09T13:50:44.065Z,82.20
2019-02-09T13:53:13.455Z,82.00
2019-02-09T13:55:42.941Z,81.70
2019-02-09T13:58:12.789Z,81.10
2019-02-09T14:00:42.082Z,78.70
2019-02-09T14:03:11.236Z,78.90
2019-02-09T14:05:40.264Z,78.10
2019-02-09T14:08:09.683Z,77.20
2019-02-09T14:10:39.351Z,77.10
2019-02-09T14:13:14.238Z,75.50
2019-02-09T14:15:39.693Z,74.70
2019-02-09T14:18:10.272Z,73.50
2019-02-09T14:20:39.398Z,72.70
2019-02-09T14:23:09.080Z,74.00
2019-02-09T14:25:38.321Z,71.30
2019-02-09T14:28:07.900Z,71.00
2019-02-09T14:30:37.919Z,70.70
2019-02-09T14:33:11.890Z,68.60
2019-02-09T14:35:41.781Z,67.80
2019-02-09T14:38:10.701Z,69.40
2019-02-09T14:40:39.731Z,68.60
2019-02-09T14:43:09.071Z,68.20
2019-02-09T14:45:39.524Z,67.80
2019-02-09T14:48:08.851Z,66.40
2019-02-09T14:50:38.900Z,66.00
2019-02-09T14:53:08.595Z,66.10
2019-02-09T14:55:38.798Z,65.70
2019-02-09T14:58:09.152Z,65.80
2019-02-09T15:00:49.499Z,65.30
2019-02-09T15:03:26.122Z,64.30
2019-02-09T15:05:49.651Z,64.40
2019-02-09T15:08:18.981Z,64.30
2019-02-09T15:10:48.182Z,63.80
2019-02-09T15:13:18.161Z,62.80
2019-02-09T15:16:05.082Z,63.30
2019-02-09T15:18:34.364Z,62.80
2019-02-09T15:21:08.587Z,62.60
2019-02-09T15:23:37.661Z,61.20
2019-02-09T15:26:06.959Z,61.30
2019-02-09T15:28:36.160Z,62.40
2019-02-09T15:31:05.528Z,61.00
2019-02-09T15:33:34.944Z,59.40
2019-02-09T15:36:04.440Z,60.00
2019-02-09T15:38:33.798Z,60.20
2019-02-09T15:41:03.189Z,59.30
2019-02-09T15:43:32.615Z,59.20
2019-02-09T15:46:01.786Z,60.50
2019-02-09T15:48:31.088Z,57.70
2019-02-09T15:51:00.690Z,57.10
2019-02-09T15:53:29.834Z,56.00
2019-02-09T15:55:59.176Z,55.70
2019-02-09T15:58:28.518Z,53.60
2019-02-09T16:00:57.165Z,53.70
2019-02-09T16:03:26.793Z,54.50
2019-02-09T16:05:55.435Z,52.80
2019-02-09T16:08:24.668Z,52.70
2019-02-09T16:10:53.868Z,52.80
2019-02-09T16:13:24.052Z,52.70
2019-02-09T16:15:52.971Z,51.00
2019-02-09T16:18:21.765Z,50.00
2019-02-09T16:20:51.776Z,49.90
2019-02-09T16:23:21.111Z,49.10
2019-02-09T16:25:50.380Z,50.10
2019-02-09T16:28:19.746Z,47.50
2019-02-09T16:30:49.200Z,48.60
2019-02-09T16:33:18.381Z,46.30
2019-02-09T16:35:47.667Z,46.90
2019-02-09T16:38:16.773Z,44.80
2019-02-09T16:40:46.030Z,43.60
2019-02-09T16:43:14.734Z,41.40
2019-02-09T16:45:44.155Z,39.60
2019-02-09T16:48:13.575Z,39.90
2019-02-09T16:50:42.359Z,40.90
2019-02-09T16:53:12.031Z,38.10
2019-02-09T16:55:41.259Z,36.80
2019-02-09T16:58:10.551Z,36.70
2019-02-09T17:00:41.355Z,36.40
2019-02-09T17:03:13.404Z,36.20
2019-02-09T17:05:43.454Z,37.40
2019-02-09T17:08:12.332Z,34.60
2019-02-09T17:10:41.501Z,36.40
2019-02-09T17:13:10.627Z,33.90
2019-02-09T17:15:39.872Z,30.00
2019-02-09T17:18:10.499Z,28.90
2019-02-09T17:20:39.563Z,28.60
2019-02-09T17:23:08.659Z,23.50
2019-02-09T17:25:37.725Z,23.00
2019-02-09T17:28:07.364Z,18.20
2019-02-09T17:30:38.432Z,18.10
2019-02-09T17:33:08.085Z,19.90
2019-02-09T17:35:37.601Z,17.60
2019-02-09T17:38:08.170Z,17.50
2019-02-09T17:40:39.500Z,17.10
2019-02-09T17:43:08.800Z,15.00
2019-02-09T17:45:49.113Z,14.80
2019-02-09T17:48:18.258Z,13.80
2019-02-09T17:50:47.308Z,14.10
2019-02-09T17:53:16.952Z,13.70
2019-02-09T17:55:46.275Z,14.20
2019-02-09T17:58:16.800Z,13.40
2019-02-09T18:00:48.598Z,15.30
2019-02-09T18:03:17.842Z,15.20
2019-02-09T18:05:47.400Z,13.60
2019-02-09T18:08:17.069Z,14.30
2019-02-09T18:10:45.808Z,13.50
2019-02-09T18:13:14.455Z,12.00
2019-02-09T18:15:43.309Z,12.30
2019-02-09T18:18:12.162Z,11.20
2019-02-09T18:20:41.557Z,10.60
2019-02-09T18:23:10.819Z,12.00
2019-02-09T18:25:40.101Z,11.90
2019-02-09T18:28:09.442Z,8.90
2019-02-09T18:30:38.748Z,9.90
2019-02-09T18:33:08.086Z,11.10
2019-02-09T18:35:37.168Z,10.30
2019-02-09T18:38:06.417Z,12.10
2019-02-09T18:40:35.915Z,11.10
2019-02-09T18:43:05.084Z,11.60
2019-02-09T18:45:34.718Z,9.70
2019-02-09T18:48:04.051Z,9.40
2019-02-09T18:50:34.257Z,8.00
2019-02-09T18:53:03.609Z,8.50
2019-02-09T18:55:33.189Z,7.90
2019-02-09T18:58:02.670Z,7.80
2019-02-09T19:00:33.648Z,6.00
2019-02-09T19:03:03.364Z,5.90
2019-02-09T19:05:32.540Z,8.60
2019-02-09T19:08:01.673Z,7.10
2019-02-09T19:10:31.079Z,10.80
2019-02-09T19:13:00.663Z,6.60
2019-02-09T19:15:29.979Z,7.20
2019-02-09T19:17:59.733Z,8.00
2019-02-09T19:20:42.891Z,7.50
2019-02-09T19:23:15.429Z,7.30
2019-02-09T19:25:44.429Z,6.00
2019-02-09T19:28:14.002Z,5.20
2019-02-09T19:30:43.164Z,5.60
2019-02-09T19:33:12.571Z,7.20
2019-02-09T19:35:45.382Z,4.90
2019-02-09T19:38:14.999Z,4.00
2019-02-09T19:40:44.324Z,3.10
2019-02-09T19:43:13.760Z,5.20
2019-02-09T19:45:43.182Z,4.60
2019-02-09T19:48:11.933Z,4.60
2019-02-09T19:50:42.070Z,4.10
2019-02-09T19:53:13.913Z,3.30
2019-02-09T19:55:42.811Z,4.10
2019-02-09T19:58:11.966Z,3.40
2019-02-09T20:00:44.354Z,3.60
2019-02-09T20:03:13.663Z,3.20
2019-02-09T20:05:43.094Z,4.70
2019-02-09T20:08:12.280Z,3.30
2019-02-09T20:10:43.585Z,3.90
2019-02-09T20:13:16.481Z,3.30
2019-02-09T20:15:46.153Z,1.70
2019-02-09T20:18:15.542Z,2.10
2019-02-09T20:20:47.262Z,1.30
2019-02-09T20:23:14.798Z,1.00
2019-02-09T20:25:44.451Z,1.30
2019-02-09T20:28:13.259Z,1.50
2019-02-09T20:30:43.128Z,1.40
2019-02-09T20:33:12.418Z,1.40
2019-02-09T20:35:42.366Z,1.50
2019-02-09T20:38:11.684Z,1.00
2019-02-09T20:40:43.020Z,1.00
2019-02-09T20:43:15.062Z,1.00
2019-02-09T20:45:44.479Z,1.90
2019-02-09T20:48:14.042Z,2.30
2019-02-09T20:50:43.501Z,1.00
2019-02-09T20:53:12.641Z,1.00
2019-02-09T20:55:42.260Z,1.00
2019-02-09T20:58:12.207Z,1.00
2019-02-09T21:00:41.574Z,1.00
2019-02-09T21:03:10.715Z,1.00
2019-02-09T21:05:40.109Z,1.10
2019-02-09T21:08:09.479Z,1.00
2019-02-09T21:10:40.404Z,1.00
2019-02-09T21:13:09.262Z,1.60
2019-02-09T21:15:38.116Z,1.00
2019-02-09T21:18:07.474Z,1.10
2019-02-09T21:20:36.736Z,1.00
2019-02-09T21:23:06.306Z,1.90
2019-02-09T21:25:47.096Z,2.40
2019-02-09T21:28:16.472Z,3.10
2019-02-09T21:30:45.854Z,2.20
2019-02-09T21:33:15.203Z,2.80
2019-02-09T21:35:44.542Z,3.40
2019-02-09T21:38:13.962Z,2.60
2019-02-09T21:40:43.747Z,1.10
2019-02-09T21:43:12.803Z,3.30
2019-02-09T21:45:45.409Z,3.40
2019-02-09T21:48:14.156Z,3.20
2019-02-09T21:50:43.368Z,3.90
2019-02-09T21:53:13.476Z,4.70
2019-02-09T21:55:42.253Z,3.40
2019-02-09T21:58:11.425Z,2.90
2019-02-09T22:00:44.675Z,2.00
2019-02-09T22:03:14.587Z,1.00
2019-02-09T22:05:51.523Z,1.00
2019-02-09T22:08:19.542Z,1.00
2019-02-09T22:10:47.186Z,1.00
2019-02-09T22:13:17.579Z,1.00
2019-02-09T22:15:47.215Z,1.00
2019-02-09T22:18:16.427Z,1.00
2019-02-09T22:20:52.541Z,1.00
2019-02-09T22:23:17.204Z,1.00
2019-02-09T22:25:46.445Z,1.00
2019-02-09T22:28:17.221Z,1.00
2019-02-09T22:30:46.435Z,1.00
2019-02-09T22:33:24.043Z,1.00
2019-02-09T22:35:46.227Z,1.00
2019-02-09T22:38:16.290Z,1.00
2019-02-09T22:40:44.934Z,1.00
2019-02-09T22:43:14.395Z,1.00
2019-02-09T22:45:43.162Z,1.00
2019-02-09T22:48:12.603Z,1.00
2019-02-09T22:50:48.173Z,1.00
2019-02-09T22:53:17.337Z,1.00
2019-02-09T22:55:46.705Z,1.00
2019-02-09T22:58:16.103Z,1.00
2019-02-09T23:01:04.776Z,1.00
2019-02-09T23:03:46.189Z,1.00
2019-02-09T23:06:24.780Z,1.00
2019-02-09T23:08:55.423Z,1.00
2019-02-09T23:11:26.096Z,1.00
2019-02-09T23:13:55.030Z,1.00
2019-02-09T23:16:24.673Z,1.00
2019-02-09T23:18:53.834Z,1.00
2019-02-09T23:21:23.123Z,1.00
2019-02-09T23:23:52.240Z,1.00
2019-02-09T23:26:21.206Z,1.00
2019-02-09T23:28:50.505Z,1.00
2019-02-09T23:31:19.997Z,1.00
2019-02-09T23:33:50.371Z,1.00
2019-02-09T23:36:19.957Z,1.00
2019-02-09T23:38:49.364Z,1.00
2019-02-09T23:41:18.648Z,1.00
2019-02-09T23:43:47.981Z,1.00
2019-02-09T23:46:17.478Z,1.00
2019-02-09T23:48:47.166Z,1.00
2019-02-09T23:51:16.875Z,1.00
2019-02-09T23:53:46.113Z,1.00
2019-02-09T23:56:15.535Z,1.00
2019-02-09T23:58:44.587Z,1.00
