createdAt,value
2022-11-13T00:00:41.363Z,19.07
2022-11-13T00:03:29.233Z,18.07
2022-11-13T00:06:15.141Z,19.77
2022-11-13T00:09:00.102Z,17.70
2022-11-13T00:11:45.069Z,17.37
2022-11-13T00:14:30.086Z,14.83
2022-11-13T00:17:15.374Z,17.50
2022-11-13T00:20:00.960Z,19.13
2022-11-13T00:22:46.563Z,21.33
2022-11-13T00:25:31.846Z,18.43
2022-11-13T00:28:16.851Z,16.57
2022-11-13T00:31:02.307Z,18.57
2022-11-13T00:36:53.045Z,22.23
2022-11-13T00:39:38.154Z,23.27
2022-11-13T00:42:23.354Z,19.60
2022-11-13T00:45:09.199Z,21.33
2022-11-13T00:47:54.230Z,19.80
2022-11-13T00:50:39.093Z,23.07
2022-11-13T00:53:24.227Z,19.17
2022-11-13T00:56:09.703Z,21.37
2022-11-13T00:58:54.947Z,20.60
2022-11-13T01:01:40.343Z,18.97
2022-11-13T01:04:25.574Z,19.37
2022-11-13T01:07:11.484Z,19.37
2022-11-13T01:09:56.699Z,19.50
2022-11-13T01:12:41.961Z,21.30
2022-11-13T01:15:27.207Z,19.33
2022-11-13T01:18:12.149Z,18.57
2022-11-13T01:21:04.333Z,20.77
2022-11-13T01:23:49.570Z,17.73
2022-11-13T01:26:34.858Z,17.97
2022-11-13T01:29:20.014Z,24.20
2022-11-13T01:32:05.479Z,18.70
2022-11-13T01:34:50.611Z,20.90
2022-11-13T01:37:35.654Z,20.37
2022-11-13T01:40:20.869Z,21.40
2022-11-13T01:43:18.711Z,21.73
2022-11-13T01:46:16.012Z,22.63
2022-11-13T01:49:15.654Z,18.60
2022-11-13T01:52:06.861Z,19.20
2022-11-13T01:55:08.029Z,22.57
2022-11-13T01:57:54.058Z,23.33
2022-11-13T02:00:39.249Z,19.03
2022-11-13T02:03:24.487Z,20.33
2022-11-13T02:06:09.469Z,22.73
2022-11-13T02:08:54.998Z,22.13
2022-11-13T02:11:40.408Z,19.60
2022-11-13T02:14:26.659Z,22.73
2022-11-13T02:17:15.358Z,19.50
2022-11-13T02:20:03.337Z,19.97
2022-11-13T02:22:52.131Z,18.63
2022-11-13T02:25:38.071Z,21.27
2022-11-13T02:28:23.234Z,21.27
2022-11-13T02:31:11.570Z,24.63
2022-11-13T02:33:56.807Z,21.50
2022-11-13T02:36:42.022Z,19.30
2022-11-13T02:39:27.896Z,21.13
2022-11-13T02:42:12.933Z,19.53
2022-11-13T02:44:57.927Z,18.57
2022-11-13T02:47:43.423Z,19.77
2022-11-13T02:50:28.695Z,18.53
2022-11-13T02:53:13.799Z,20.17
2022-11-13T02:55:58.936Z,17.23
2022-11-13T02:58:45.125Z,18.30
2022-11-13T03:01:30.091Z,20.97
2022-11-13T03:04:15.036Z,19.03
2022-11-13T03:07:00.391Z,19.43
2022-11-13T03:09:46.503Z,17.73
2022-11-13T03:12:32.592Z,18.20
2022-11-13T03:15:18.054Z,18.43
2022-11-13T03:18:07.075Z,18.77
2022-11-13T03:20:54.035Z,18.23
2022-11-13T03:23:40.472Z,19.53
2022-11-13T03:26:28.309Z,18.67
2022-11-13T03:29:15.368Z,18.67
2022-11-13T03:32:00.331Z,19.27
2022-11-13T03:34:45.437Z,27.57
2022-11-13T03:37:30.459Z,21.63
2022-11-13T03:40:15.548Z,19.83
2022-11-13T03:43:00.510Z,20.90
2022-11-13T03:45:46.687Z,19.97
2022-11-13T03:48:32.339Z,18.60
2022-11-13T03:51:17.500Z,17.93
2022-11-13T03:54:02.718Z,22.77
2022-11-13T03:56:47.649Z,21.60
2022-11-13T03:59:32.930Z,20.50
2022-11-13T04:02:17.995Z,18.77
2022-11-13T04:05:03.231Z,18.17
2022-11-13T04:07:48.788Z,18.27
2022-11-13T04:10:33.932Z,20.27
2022-11-13T04:13:18.873Z,19.00
2022-11-13T04:16:04.539Z,18.43
2022-11-13T04:18:49.635Z,20.73
2022-11-13T04:21:34.781Z,19.60
2022-11-13T04:24:20.055Z,16.73
2022-11-13T04:27:05.304Z,15.13
2022-11-13T04:29:50.461Z,18.50
2022-11-13T04:32:35.599Z,17.90
2022-11-13T04:35:20.507Z,17.17
2022-11-13T04:38:05.650Z,16.23
2022-11-13T04:41:11.241Z,16.17
2022-11-13T04:43:56.554Z,17.87
2022-11-13T04:46:41.500Z,15.63
2022-11-13T04:49:27.531Z,17.43
2022-11-13T04:52:12.953Z,18.30
2022-11-13T04:54:58.697Z,15.20
2022-11-13T04:57:43.767Z,16.70
2022-11-13T05:00:28.754Z,19.07
2022-11-13T05:03:13.709Z,17.67
2022-11-13T05:06:05.967Z,17.23
2022-11-13T05:08:50.915Z,15.60
2022-11-13T05:11:36.141Z,16.40
2022-11-13T05:14:21.177Z,16.17
2022-11-13T05:17:07.082Z,17.90
2022-11-13T05:19:52.181Z,20.27
2022-11-13T05:22:38.112Z,15.37
2022-11-13T05:25:23.511Z,20.20
2022-11-13T05:28:08.551Z,17.43
2022-11-13T05:30:53.591Z,17.83
2022-11-13T05:33:39.354Z,14.47
2022-11-13T05:36:24.400Z,15.93
2022-11-13T05:39:09.603Z,15.83
2022-11-13T05:41:54.992Z,18.70
2022-11-13T05:44:40.329Z,15.83
2022-11-13T05:47:25.307Z,17.33
2022-11-13T05:50:10.546Z,15.27
2022-11-13T05:52:55.560Z,16.77
2022-11-13T05:55:40.605Z,17.97
2022-11-13T05:58:25.668Z,14.23
2022-11-13T06:01:13.796Z,15.37
2022-11-13T06:03:59.671Z,16.40
2022-11-13T06:06:45.029Z,19.70
2022-11-13T06:09:30.346Z,22.37
2022-11-13T06:12:15.520Z,16.77
2022-11-13T06:15:00.930Z,18.63
2022-11-13T06:17:46.716Z,20.43
2022-11-13T06:20:33.747Z,17.80
2022-11-13T06:23:19.081Z,19.83
2022-11-13T06:26:08.658Z,17.13
2022-11-13T06:28:53.949Z,17.40
2022-11-13T06:31:39.425Z,21.90
2022-11-13T06:34:24.601Z,21.87
2022-11-13T06:37:09.584Z,16.20
2022-11-13T06:39:57.302Z,21.20
2022-11-13T06:42:42.496Z,15.83
2022-11-13T06:45:27.900Z,17.93
2022-11-13T06:48:12.863Z,16.87
2022-11-13T06:51:00.913Z,17.90
2022-11-13T06:53:46.754Z,16.43
2022-11-13T06:56:31.591Z,17.37
2022-11-13T06:59:16.828Z,17.63
2022-11-13T07:02:01.895Z,16.67
2022-11-13T07:04:46.998Z,19.70
2022-11-13T07:07:32.176Z,19.73
2022-11-13T07:10:17.375Z,18.23
2022-11-13T07:13:02.588Z,15.57
2022-11-13T07:15:47.903Z,18.30
2022-11-13T07:18:33.355Z,19.60
2022-11-13T07:21:18.903Z,16.83
2022-11-13T07:24:04.398Z,18.20
2022-11-13T07:26:49.373Z,17.73
2022-11-13T07:29:35.522Z,16.80
2022-11-13T07:32:20.547Z,15.93
2022-11-13T07:35:05.919Z,17.07
2022-11-13T07:37:54.884Z,15.43
2022-11-13T07:40:40.457Z,18.03
2022-11-13T07:43:25.706Z,17.80
2022-11-13T07:46:11.208Z,18.33
2022-11-13T07:48:56.461Z,19.60
2022-11-13T07:51:41.806Z,20.83
2022-11-13T07:54:27.099Z,20.17
2022-11-13T07:57:13.100Z,15.80
2022-11-13T07:59:58.468Z,16.87
2022-11-13T08:02:43.735Z,16.67
2022-11-13T08:05:30.108Z,29.47
2022-11-13T08:08:15.354Z,20.97
2022-11-13T08:11:03.631Z,21.87
2022-11-13T08:13:48.858Z,17.73
2022-11-13T08:16:33.876Z,15.33
2022-11-13T08:19:18.850Z,16.63
2022-11-13T08:22:04.630Z,18.90
2022-11-13T08:24:49.807Z,14.30
2022-11-13T08:27:34.844Z,15.63
2022-11-13T08:30:20.680Z,12.73
2022-11-13T08:33:05.605Z,13.23
2022-11-13T08:35:57.773Z,12.63
2022-11-13T08:38:42.612Z,13.63
2022-11-13T08:41:27.825Z,11.03
2022-11-13T08:44:14.296Z,9.50
2022-11-13T08:46:59.454Z,11.03
2022-11-13T08:49:44.847Z,10.63
2022-11-13T08:52:30.267Z,10.60
2022-11-13T08:55:15.067Z,10.20
2022-11-13T08:58:01.219Z,8.70
2022-11-13T09:00:46.932Z,10.17
2022-11-13T09:03:32.369Z,8.60
2022-11-13T09:06:17.825Z,8.05
2022-11-13T09:09:04.177Z,9.60
2022-11-13T09:11:49.650Z,7.80
2022-11-13T09:14:35.471Z,8.13
2022-11-13T09:17:20.676Z,8.40
2022-11-13T09:20:13.572Z,7.65
2022-11-13T09:23:00.246Z,7.18
2022-11-13T09:25:45.253Z,7.03
2022-11-13T09:28:30.980Z,10.07
2022-11-13T09:31:16.711Z,8.57
2022-11-13T09:34:01.949Z,8.45
2022-11-13T09:36:47.174Z,8.50
2022-11-13T09:39:32.724Z,8.32
2022-11-13T09:42:20.738Z,7.30
2022-11-13T09:45:07.700Z,7.57
2022-11-13T09:47:54.502Z,8.65
2022-11-13T09:50:39.891Z,9.10
2022-11-13T09:53:25.691Z,8.52
2022-11-13T09:56:18.643Z,8.40
2022-11-13T09:59:16.859Z,7.28
2022-11-13T10:02:08.145Z,9.43
2022-11-13T10:04:58.286Z,7.43
2022-11-13T10:07:52.742Z,9.38
2022-11-13T10:10:55.197Z,8.73
2022-11-13T10:13:40.792Z,7.60
2022-11-13T10:16:32.478Z,8.13
2022-11-13T10:19:20.612Z,7.90
2022-11-13T10:22:35.009Z,7.93
2022-11-13T10:25:20.169Z,7.20
2022-11-13T10:28:43.146Z,8.25
2022-11-13T10:31:16.493Z,7.43
2022-11-13T10:34:02.005Z,8.20
2022-11-13T10:37:05.160Z,7.13
2022-11-13T10:39:50.472Z,8.82
2022-11-13T10:42:38.420Z,7.63
2022-11-13T10:45:23.380Z,6.75
2022-11-13T10:48:21.816Z,6.38
2022-11-13T10:51:25.665Z,9.18
2022-11-13T10:54:26.397Z,7.35
2022-11-13T10:57:21.160Z,9.95
2022-11-13T11:00:23.660Z,8.65
2022-11-13T11:03:16.353Z,8.23
2022-11-13T11:06:03.306Z,8.75
2022-11-13T11:08:48.971Z,9.05
2022-11-13T11:11:52.643Z,7.78
2022-11-13T11:14:39.846Z,10.00
2022-11-13T11:17:30.395Z,8.23
2022-11-13T11:20:33.964Z,8.10
2022-11-13T11:23:37.233Z,9.30
2022-11-13T11:26:31.419Z,7.47
2022-11-13T11:29:22.061Z,9.27
2022-11-13T11:32:12.389Z,9.43
2022-11-13T11:35:04.803Z,10.23
2022-11-13T11:38:03.118Z,9.15
2022-11-13T11:40:51.677Z,9.60
2022-11-13T11:43:42.788Z,10.75
2022-11-13T11:46:29.593Z,7.25
2022-11-13T11:49:14.473Z,9.93
2022-11-13T11:52:18.160Z,9.18
2022-11-13T11:55:03.257Z,7.37
2022-11-13T11:57:58.801Z,10.38
2022-11-13T12:00:49.517Z,8.82
2022-11-13T12:03:49.541Z,9.10
2022-11-13T12:06:46.191Z,9.73
2022-11-13T12:09:33.389Z,10.17
2022-11-13T12:13:43.255Z,9.95
2022-11-13T12:17:15.980Z,8.10
2022-11-13T12:20:01.560Z,8.10
2022-11-13T12:22:49.574Z,9.10
2022-11-13T12:25:37.547Z,8.00
2022-11-13T12:28:48.889Z,7.57
2022-11-13T12:31:40.444Z,9.02
2022-11-13T12:34:28.724Z,8.60
2022-11-13T12:37:16.178Z,8.18
2022-11-13T12:40:08.310Z,7.82
2022-11-13T12:43:19.740Z,7.18
2022-11-13T12:46:11.672Z,8.13
2022-11-13T12:48:57.115Z,8.57
2022-11-13T12:51:53.356Z,7.80
2022-11-13T12:54:38.953Z,9.93
2022-11-13T12:57:30.129Z,11.25
2022-11-13T13:00:26.604Z,8.95
2022-11-13T13:03:11.809Z,7.65
2022-11-13T13:06:12.352Z,8.20
2022-11-13T13:09:06.999Z,13.50
2022-11-13T13:11:52.428Z,12.60
2022-11-13T13:14:37.608Z,9.37
2022-11-13T13:17:23.669Z,10.23
2022-11-13T13:20:15.047Z,9.93
2022-11-13T13:23:02.182Z,8.23
2022-11-13T13:26:01.749Z,8.60
2022-11-13T13:28:56.942Z,11.17
2022-11-13T13:32:01.569Z,7.47
2022-11-13T13:34:54.860Z,9.43
2022-11-13T13:37:54.132Z,12.37
2022-11-13T13:40:52.198Z,12.63
2022-11-13T13:43:56.137Z,9.67
2022-11-13T13:46:41.436Z,13.37
2022-11-13T13:49:28.214Z,11.23
2022-11-13T13:52:16.456Z,12.50
2022-11-13T13:55:03.133Z,10.20
2022-11-13T13:57:48.527Z,11.03
2022-11-13T14:00:34.003Z,9.73
2022-11-13T14:03:20.719Z,9.73
2022-11-13T14:06:24.608Z,11.53
2022-11-13T14:09:10.967Z,10.00
2022-11-13T14:11:56.874Z,9.27
2022-11-13T14:14:42.219Z,10.17
2022-11-13T14:17:29.125Z,11.67
2022-11-13T14:20:14.309Z,11.13
2022-11-13T14:22:59.728Z,11.37
2022-11-13T14:25:45.486Z,9.47
2022-11-13T14:28:35.337Z,11.10
2022-11-13T14:31:25.444Z,9.40
2022-11-13T14:34:12.171Z,9.57
2022-11-13T14:37:05.603Z,10.50
2022-11-13T14:39:51.928Z,9.40
2022-11-13T14:42:38.461Z,9.17
2022-11-13T14:45:24.848Z,9.57
2022-11-13T14:48:23.667Z,11.53
2022-11-13T14:51:22.398Z,12.37
2022-11-13T14:54:09.080Z,10.00
2022-11-13T14:56:54.572Z,10.57
2022-11-13T14:59:42.448Z,13.73
2022-11-13T15:02:27.922Z,9.67
2022-11-13T15:05:13.070Z,13.93
2022-11-13T15:07:58.189Z,11.53
2022-11-13T15:10:43.437Z,9.67
2022-11-13T15:13:28.984Z,10.17
2022-11-13T15:16:16.779Z,9.40
2022-11-13T15:19:03.186Z,10.03
2022-11-13T15:22:20.211Z,10.27
2022-11-13T15:24:53.621Z,10.90
2022-11-13T15:27:42.885Z,11.40
2022-11-13T15:30:28.455Z,9.80
2022-11-13T15:33:14.745Z,11.03
2022-11-13T15:35:59.767Z,12.17
2022-11-13T15:38:44.733Z,11.87
2022-11-13T15:41:30.214Z,10.97
2022-11-13T15:44:15.586Z,11.97
2022-11-13T15:47:00.678Z,11.27
2022-11-13T15:49:56.793Z,13.20
2022-11-13T15:52:52.049Z,9.87
2022-11-13T15:55:38.201Z,11.07
2022-11-13T15:58:23.390Z,10.33
2022-11-13T16:01:09.421Z,10.60
2022-11-13T16:03:56.333Z,10.37
2022-11-13T16:06:41.568Z,10.90
2022-11-13T16:09:27.117Z,10.70
2022-11-13T16:12:12.487Z,11.73
2022-11-13T16:14:57.849Z,10.77
2022-11-13T16:17:47.557Z,14.73
2022-11-13T16:20:32.958Z,10.97
2022-11-13T16:23:18.129Z,13.37
2022-11-13T16:26:06.226Z,12.17
2022-11-13T16:29:12.611Z,13.90
2022-11-13T16:31:58.226Z,14.63
2022-11-13T16:34:44.128Z,13.70
2022-11-13T16:37:29.284Z,11.90
2022-11-13T16:40:25.622Z,15.80
2022-11-13T16:43:10.971Z,13.23
2022-11-13T16:45:56.936Z,15.53
2022-11-13T16:48:41.946Z,13.47
2022-11-13T16:51:27.307Z,19.23
2022-11-13T16:54:12.913Z,16.87
2022-11-13T16:56:58.051Z,14.40
2022-11-13T16:59:43.490Z,17.40
2022-11-13T17:02:28.547Z,14.50
2022-11-13T17:05:14.138Z,14.83
2022-11-13T17:08:00.338Z,18.13
2022-11-13T17:10:45.595Z,18.53
2022-11-13T17:13:31.518Z,15.90
2022-11-13T17:16:16.957Z,15.63
2022-11-13T17:19:02.310Z,18.63
2022-11-13T17:21:47.718Z,13.73
2022-11-13T17:24:32.863Z,15.17
2022-11-13T17:27:18.142Z,16.73
2022-11-13T17:30:03.940Z,16.73
2022-11-13T17:32:48.945Z,14.00
2022-11-13T17:35:34.173Z,14.63
2022-11-13T17:38:19.551Z,15.50
2022-11-13T17:41:05.928Z,19.47
2022-11-13T17:43:50.885Z,15.13
2022-11-13T17:46:36.323Z,15.40
2022-11-13T17:49:21.399Z,16.27
2022-11-13T17:52:06.518Z,14.60
2022-11-13T17:54:52.036Z,15.80
2022-11-13T17:57:36.977Z,18.57
2022-11-13T18:00:22.456Z,17.00
2022-11-13T18:03:08.107Z,14.27
2022-11-13T18:05:53.139Z,17.67
2022-11-13T18:08:39.517Z,17.03
2022-11-13T18:11:25.936Z,15.10
2022-11-13T18:14:11.388Z,17.83
2022-11-13T18:16:56.410Z,16.07
2022-11-13T18:19:41.762Z,15.93
2022-11-13T18:22:27.025Z,15.97
2022-11-13T18:25:13.405Z,14.10
2022-11-13T18:27:58.597Z,17.40
2022-11-13T18:30:44.906Z,16.07
2022-11-13T18:33:30.493Z,17.80
2022-11-13T18:36:16.645Z,16.07
2022-11-13T18:39:03.263Z,14.17
2022-11-13T18:41:48.621Z,18.07
2022-11-13T18:44:33.679Z,17.30
2022-11-13T18:47:18.958Z,15.93
2022-11-13T18:50:04.551Z,14.20
2022-11-13T18:52:49.825Z,13.57
2022-11-13T18:55:34.893Z,16.40
2022-11-13T18:58:20.020Z,18.73
2022-11-13T19:01:09.574Z,18.43
2022-11-13T19:04:20.974Z,15.90
2022-11-13T19:07:00.892Z,16.40
2022-11-13T19:09:50.395Z,16.77
2022-11-13T19:12:35.735Z,19.37
2022-11-13T19:15:23.919Z,17.63
2022-11-13T19:18:08.804Z,19.00
2022-11-13T19:20:54.012Z,17.60
2022-11-13T19:23:39.479Z,18.23
2022-11-13T19:26:24.932Z,18.00
2022-11-13T19:29:10.483Z,20.30
2022-11-13T19:31:57.028Z,20.20
2022-11-13T19:34:46.268Z,17.63
2022-11-13T19:37:32.310Z,20.67
2022-11-13T19:40:17.631Z,19.07
2022-11-13T19:43:02.963Z,23.83
2022-11-13T19:45:48.035Z,30.07
2022-11-13T19:48:33.490Z,31.40
2022-11-13T19:51:20.343Z,30.07
2022-11-13T19:54:05.558Z,32.30
2022-11-13T19:56:50.874Z,33.63
2022-11-13T19:59:36.130Z,30.17
2022-11-13T20:02:21.107Z,35.13
2022-11-13T20:05:07.076Z,37.43
2022-11-13T20:07:52.731Z,39.63
2022-11-13T20:10:41.312Z,36.90
2022-11-13T20:13:26.359Z,42.70
2022-11-13T20:16:12.794Z,40.00
2022-11-13T20:18:58.131Z,38.83
2022-11-13T20:21:43.735Z,32.83
2022-11-13T20:24:28.844Z,35.53
2022-11-13T20:27:14.148Z,32.07
2022-11-13T20:29:59.094Z,29.77
2022-11-13T20:32:44.530Z,28.30
2022-11-13T20:35:29.605Z,29.87
2022-11-13T20:38:14.535Z,29.37
2022-11-13T20:41:04.290Z,31.93
2022-11-13T20:43:49.811Z,28.80
2022-11-13T20:46:34.895Z,29.33
2022-11-13T20:49:19.939Z,32.73
2022-11-13T20:52:07.045Z,29.07
2022-11-13T20:54:52.057Z,29.73
2022-11-13T20:57:40.941Z,28.67
2022-11-13T21:00:26.499Z,26.57
2022-11-13T21:03:11.962Z,28.47
2022-11-13T21:05:57.218Z,32.53
2022-11-13T21:08:42.314Z,34.93
2022-11-13T21:11:29.384Z,32.60
2022-11-13T21:14:14.773Z,32.57
2022-11-13T21:16:59.849Z,34.63
2022-11-13T21:19:44.842Z,31.30
2022-11-13T21:22:30.878Z,36.30
2022-11-13T21:25:17.683Z,36.40
2022-11-13T21:28:02.812Z,36.13
2022-11-13T21:30:48.228Z,31.87
2022-11-13T21:33:37.391Z,34.97
2022-11-13T21:36:23.912Z,32.90
2022-11-13T21:39:09.278Z,33.83
2022-11-13T21:41:54.338Z,32.67
2022-11-13T21:44:39.587Z,36.43
2022-11-13T21:47:25.005Z,30.13
2022-11-13T21:50:10.121Z,33.30
2022-11-13T21:52:55.354Z,36.33
2022-11-13T21:55:48.159Z,39.87
2022-11-13T21:58:34.584Z,32.93
2022-11-13T22:01:19.693Z,34.90
2022-11-13T22:04:05.133Z,38.83
2022-11-13T22:06:50.512Z,39.80
2022-11-13T22:09:35.664Z,38.23
2022-11-13T22:12:21.971Z,33.80
2022-11-13T22:15:07.377Z,40.77
2022-11-13T22:17:52.365Z,42.57
2022-11-13T22:20:37.505Z,31.73
2022-11-13T22:23:22.905Z,33.67
2022-11-13T22:26:12.621Z,34.10
2022-11-13T22:28:59.426Z,35.13
2022-11-13T22:31:45.050Z,34.80
2022-11-13T22:34:30.314Z,31.60
2022-11-13T22:37:15.590Z,32.30
2022-11-13T22:40:00.541Z,27.10
2022-11-13T22:42:45.557Z,33.47
2022-11-13T22:45:32.851Z,28.40
2022-11-13T22:48:18.314Z,24.83
2022-11-13T22:51:08.249Z,28.13
2022-11-13T22:53:55.180Z,28.37
2022-11-13T22:56:40.802Z,24.50
2022-11-13T22:59:25.843Z,29.03
2022-11-13T23:02:10.810Z,22.83
2022-11-13T23:04:55.703Z,26.77
2022-11-13T23:07:41.137Z,23.73
2022-11-13T23:10:26.388Z,27.63
2022-11-13T23:13:11.365Z,21.30
2022-11-13T23:15:56.525Z,24.90
2022-11-13T23:18:41.933Z,23.30
2022-11-13T23:21:28.229Z,21.77
2022-11-13T23:24:13.467Z,26.50
2022-11-13T23:26:58.694Z,29.73
2022-11-13T23:29:49.748Z,22.87
2022-11-13T23:32:35.693Z,27.93
2022-11-13T23:35:20.775Z,24.07
2022-11-13T23:38:05.844Z,22.03
2022-11-13T23:40:54.599Z,23.23
2022-11-13T23:44:08.359Z,27.07
2022-11-13T23:46:44.661Z,24.07
2022-11-13T23:49:29.919Z,27.37
2022-11-13T23:52:14.933Z,29.97
2022-11-13T23:55:00.028Z,30.37
2022-11-13T23:57:44.912Z,31.37
