createdAt,value
2019-04-30T00:01:17.022Z,4.10
2019-04-30T00:04:45.146Z,4.20
2019-04-30T00:07:58.416Z,4.57
2019-04-30T00:11:06.431Z,4.60
2019-04-30T00:14:15.562Z,4.23
2019-04-30T00:17:25.644Z,4.30
2019-04-30T00:20:37.043Z,4.17
2019-04-30T00:23:43.294Z,4.30
2019-04-30T00:26:52.594Z,4.60
2019-04-30T00:30:07.331Z,4.40
2019-04-30T00:33:15.285Z,3.57
2019-04-30T00:36:22.067Z,4.27
2019-04-30T00:39:30.811Z,4.30
2019-04-30T00:42:40.912Z,4.90
2019-04-30T00:45:49.608Z,4.67
2019-04-30T00:49:08.793Z,4.53
2019-04-30T00:52:08.513Z,4.40
2019-04-30T00:55:17.144Z,4.17
2019-04-30T00:58:36.065Z,4.50
2019-04-30T01:02:02.961Z,4.70
2019-04-30T01:05:16.136Z,4.10
2019-04-30T01:08:27.616Z,4.33
2019-04-30T01:11:35.524Z,4.60
2019-04-30T01:14:54.497Z,4.00
2019-04-30T01:18:03.064Z,4.80
2019-04-30T01:21:13.309Z,4.40
2019-04-30T01:24:23.488Z,4.97
2019-04-30T01:27:34.024Z,4.80
2019-04-30T01:30:43.353Z,4.73
2019-04-30T01:33:51.978Z,4.70
2019-04-30T01:37:00.603Z,5.00
2019-04-30T01:40:13.579Z,5.17
2019-04-30T01:43:23.193Z,5.20
2019-04-30T01:46:30.269Z,5.10
2019-04-30T01:49:42.891Z,5.90
2019-04-30T01:52:55.474Z,5.83
2019-04-30T01:56:21.955Z,5.20
2019-04-30T01:59:49.560Z,6.57
2019-04-30T02:02:59.259Z,6.93
2019-04-30T02:06:19.716Z,6.63
2019-04-30T02:09:28.753Z,7.53
2019-04-30T02:12:39.265Z,7.10
2019-04-30T02:15:49.274Z,6.70
2019-04-30T02:18:59.685Z,7.07
2019-04-30T02:22:09.522Z,7.07
2019-04-30T02:25:19.553Z,7.33
2019-04-30T02:28:29.017Z,7.53
2019-04-30T02:31:40.567Z,7.70
2019-04-30T02:34:55.799Z,7.80
2019-04-30T02:38:34.459Z,8.10
2019-04-30T02:41:44.380Z,8.10
2019-04-30T02:45:04.251Z,7.93
2019-04-30T02:48:13.412Z,7.77
2019-04-30T02:51:25.370Z,8.30
2019-04-30T02:54:35.550Z,7.73
2019-04-30T02:57:44.389Z,7.87
2019-04-30T03:00:53.101Z,7.77
2019-04-30T03:04:01.829Z,7.03
2019-04-30T03:07:10.473Z,7.97
2019-04-30T03:10:19.860Z,8.57
2019-04-30T03:13:29.947Z,8.77
2019-04-30T03:17:00.103Z,8.63
2019-04-30T03:20:45.989Z,9.83
2019-04-30T03:24:12.978Z,9.03
2019-04-30T03:27:24.586Z,9.13
2019-04-30T03:30:32.507Z,10.40
2019-04-30T03:33:42.611Z,10.00
2019-04-30T03:37:02.302Z,10.37
2019-04-30T03:40:13.148Z,11.03
2019-04-30T03:43:22.115Z,11.83
2019-04-30T03:46:30.712Z,11.97
2019-04-30T03:49:40.259Z,11.93
2019-04-30T03:53:00.781Z,13.60
2019-04-30T03:56:09.547Z,15.40
2019-04-30T03:59:19.954Z,15.03
2019-04-30T04:02:42.006Z,16.27
2019-04-30T04:05:55.707Z,16.13
2019-04-30T04:09:14.494Z,16.00
2019-04-30T04:12:44.625Z,15.93
2019-04-30T04:15:59.781Z,15.10
2019-04-30T04:19:19.621Z,16.00
2019-04-30T04:22:26.269Z,14.00
2019-04-30T04:25:35.005Z,14.23
2019-04-30T04:28:43.707Z,14.93
2019-04-30T04:31:52.442Z,14.77
2019-04-30T04:35:01.162Z,13.90
2019-04-30T04:38:12.261Z,14.20
2019-04-30T04:41:19.803Z,13.73
2019-04-30T04:44:29.496Z,13.93
2019-04-30T04:47:40.178Z,14.30
2019-04-30T04:50:50.191Z,13.83
2019-04-30T04:54:03.137Z,13.20
2019-04-30T04:57:17.653Z,13.00
2019-04-30T05:00:22.648Z,13.87
2019-04-30T05:03:34.419Z,14.10
2019-04-30T05:06:46.176Z,14.23
2019-04-30T05:09:54.790Z,15.30
2019-04-30T05:13:13.793Z,14.63
2019-04-30T05:16:22.469Z,14.40
2019-04-30T05:19:31.210Z,16.17
2019-04-30T05:22:41.499Z,15.27
2019-04-30T05:25:50.157Z,15.27
2019-04-30T05:28:59.440Z,15.13
2019-04-30T05:32:19.686Z,16.60
2019-04-30T05:35:31.110Z,16.47
2019-04-30T05:38:41.146Z,17.63
2019-04-30T05:41:49.897Z,17.23
2019-04-30T05:44:59.264Z,17.47
2019-04-30T05:48:08.949Z,20.23
2019-04-30T05:51:19.383Z,19.00
2019-04-30T05:54:29.150Z,18.87
2019-04-30T05:57:52.427Z,20.13
2019-04-30T06:00:49.918Z,19.23
2019-04-30T06:03:59.475Z,20.70
2019-04-30T06:07:08.610Z,19.90
2019-04-30T06:10:39.739Z,21.40
2019-04-30T06:14:04.267Z,21.20
2019-04-30T06:17:15.434Z,21.60
2019-04-30T06:20:24.232Z,20.53
2019-04-30T06:23:32.876Z,20.17
2019-04-30T06:26:41.626Z,20.50
2019-04-30T06:29:51.753Z,22.33
2019-04-30T06:33:02.449Z,22.37
2019-04-30T06:36:12.629Z,21.30
2019-04-30T06:39:21.421Z,23.10
2019-04-30T06:42:30.428Z,22.77
2019-04-30T06:45:38.983Z,24.03
2019-04-30T06:48:50.846Z,22.47
2019-04-30T06:51:58.822Z,22.83
2019-04-30T06:55:09.437Z,22.73
2019-04-30T06:58:29.141Z,22.17
2019-04-30T07:01:38.850Z,22.23
2019-04-30T07:04:49.111Z,21.77
2019-04-30T07:08:15.960Z,22.70
2019-04-30T07:11:39.091Z,20.77
2019-04-30T07:14:49.362Z,20.17
2019-04-30T07:17:59.192Z,20.20
2019-04-30T07:21:08.735Z,19.97
2019-04-30T07:24:20.783Z,17.93
2019-04-30T07:27:31.938Z,19.67
2019-04-30T07:30:39.497Z,17.10
2019-04-30T07:33:53.087Z,17.30
2019-04-30T07:37:11.817Z,17.13
2019-04-30T07:40:09.972Z,17.37
2019-04-30T07:43:29.021Z,17.50
2019-04-30T07:46:41.084Z,16.73
2019-04-30T07:49:52.902Z,16.33
2019-04-30T07:53:05.658Z,16.03
2019-04-30T07:56:24.104Z,14.57
2019-04-30T07:59:20.768Z,13.50
2019-04-30T08:02:36.731Z,13.27
2019-04-30T08:05:43.963Z,12.07
2019-04-30T08:08:57.299Z,10.90
2019-04-30T08:12:22.243Z,10.33
2019-04-30T08:15:24.788Z,9.53
2019-04-30T08:18:34.529Z,10.60
2019-04-30T08:21:54.714Z,9.57
2019-04-30T08:25:03.277Z,9.50
2019-04-30T08:28:11.971Z,10.47
2019-04-30T08:31:21.986Z,11.57
2019-04-30T08:34:41.016Z,10.53
2019-04-30T08:37:49.878Z,10.40
2019-04-30T08:41:00.762Z,10.13
2019-04-30T08:44:09.386Z,10.60
2019-04-30T08:47:20.948Z,11.10
2019-04-30T08:50:29.674Z,10.50
2019-04-30T08:53:49.241Z,11.67
2019-04-30T08:56:59.510Z,11.27
2019-04-30T09:00:11.844Z,11.07
2019-04-30T09:03:21.594Z,10.50
2019-04-30T09:06:30.634Z,11.27
2019-04-30T09:09:39.449Z,11.13
2019-04-30T09:12:51.893Z,11.13
2019-04-30T09:15:59.595Z,10.73
2019-04-30T09:19:09.775Z,10.00
2019-04-30T09:22:19.493Z,11.03
2019-04-30T09:25:28.874Z,10.10
2019-04-30T09:28:49.421Z,10.23
2019-04-30T09:31:59.459Z,10.80
2019-04-30T09:35:09.569Z,11.30
2019-04-30T09:38:19.526Z,9.80
2019-04-30T09:41:28.841Z,11.70
2019-04-30T09:44:39.011Z,11.63
2019-04-30T09:47:47.832Z,11.40
2019-04-30T09:50:56.915Z,11.57
2019-04-30T09:54:06.676Z,11.80
2019-04-30T09:57:15.713Z,13.03
2019-04-30T10:00:24.771Z,11.50
2019-04-30T10:03:34.263Z,13.20
2019-04-30T10:06:43.527Z,12.50
2019-04-30T10:10:02.876Z,13.90
2019-04-30T10:13:11.439Z,12.37
2019-04-30T10:16:33.332Z,12.97
2019-04-30T10:19:42.003Z,12.30
2019-04-30T10:22:50.644Z,13.23
2019-04-30T10:25:59.473Z,14.23
2019-04-30T10:29:08.311Z,12.70
2019-04-30T10:32:18.595Z,13.67
2019-04-30T10:35:28.574Z,13.30
2019-04-30T10:38:39.262Z,13.70
2019-04-30T10:41:47.778Z,12.47
2019-04-30T10:45:00.019Z,12.93
2019-04-30T10:48:06.828Z,13.13
2019-04-30T10:51:16.689Z,13.30
2019-04-30T10:54:28.917Z,12.80
2019-04-30T10:57:37.343Z,13.97
2019-04-30T11:00:47.081Z,12.07
2019-04-30T11:03:55.714Z,12.90
2019-04-30T11:07:04.748Z,13.27
2019-04-30T11:10:13.475Z,13.00
2019-04-30T11:13:22.231Z,13.67
2019-04-30T11:16:30.805Z,12.70
2019-04-30T11:19:39.608Z,13.37
2019-04-30T11:22:48.671Z,13.90
2019-04-30T11:25:59.635Z,12.37
2019-04-30T11:29:07.775Z,12.43
2019-04-30T11:32:22.630Z,12.73
2019-04-30T11:35:41.472Z,14.17
2019-04-30T11:38:50.181Z,12.77
2019-04-30T11:42:03.836Z,13.90
2019-04-30T11:45:15.228Z,13.03
2019-04-30T11:48:23.749Z,13.90
2019-04-30T11:51:32.482Z,13.13
2019-04-30T11:54:54.322Z,12.80
2019-04-30T11:58:02.831Z,14.30
2019-04-30T12:01:15.919Z,14.40
2019-04-30T12:04:24.569Z,15.27
2019-04-30T12:07:59.772Z,13.47
2019-04-30T12:11:31.309Z,13.65
2019-04-30T12:14:39.934Z,14.00
2019-04-30T12:17:48.714Z,14.50
2019-04-30T12:20:58.711Z,15.57
2019-04-30T12:24:07.348Z,14.40
2019-04-30T12:27:26.337Z,14.83
2019-04-30T12:30:36.094Z,14.83
2019-04-30T12:33:44.923Z,13.20
2019-04-30T12:36:53.531Z,15.97
2019-04-30T12:40:02.299Z,14.13
2019-04-30T12:43:10.997Z,14.90
2019-04-30T12:46:21.270Z,15.20
2019-04-30T12:49:46.608Z,15.10
2019-04-30T12:52:59.654Z,15.20
2019-04-30T12:56:38.083Z,16.57
2019-04-30T12:59:46.877Z,16.50
2019-04-30T13:02:55.459Z,15.97
2019-04-30T13:06:06.092Z,16.63
2019-04-30T13:09:15.924Z,15.63
2019-04-30T13:12:25.579Z,17.50
2019-04-30T13:15:34.413Z,17.67
2019-04-30T13:18:44.370Z,18.60
2019-04-30T13:21:52.952Z,18.67
2019-04-30T13:25:12.867Z,18.90
2019-04-30T13:28:23.220Z,20.47
2019-04-30T13:31:31.821Z,19.17
2019-04-30T13:34:48.694Z,18.43
2019-04-30T13:38:07.301Z,20.33
2019-04-30T13:41:34.853Z,21.83
2019-04-30T13:44:45.224Z,18.77
2019-04-30T13:47:53.965Z,20.67
2019-04-30T13:51:02.690Z,21.33
2019-04-30T13:54:11.567Z,20.87
2019-04-30T13:57:34.082Z,22.70
2019-04-30T14:00:41.485Z,21.80
2019-04-30T14:03:59.022Z,21.00
2019-04-30T14:07:18.780Z,20.33
2019-04-30T14:10:29.429Z,22.27
2019-04-30T14:13:39.821Z,23.10
2019-04-30T14:16:48.554Z,24.00
2019-04-30T14:19:55.844Z,23.97
2019-04-30T14:23:05.977Z,23.27
2019-04-30T14:26:19.275Z,21.47
2019-04-30T14:29:25.616Z,21.90
2019-04-30T14:32:34.255Z,21.07
2019-04-30T14:35:42.906Z,21.57
2019-04-30T14:38:51.463Z,22.67
2019-04-30T14:42:02.205Z,21.33
2019-04-30T14:45:37.216Z,20.17
2019-04-30T14:48:51.201Z,19.33
2019-04-30T14:52:00.780Z,20.83
2019-04-30T14:55:29.356Z,22.03
2019-04-30T14:59:13.572Z,26.30
2019-04-30T15:02:30.305Z,20.23
2019-04-30T15:05:48.187Z,20.20
2019-04-30T15:08:49.516Z,21.00
2019-04-30T15:11:58.677Z,19.70
2019-04-30T15:15:09.392Z,20.43
2019-04-30T15:18:29.029Z,20.57
2019-04-30T15:21:36.412Z,21.13
2019-04-30T15:24:59.134Z,21.00
2019-04-30T15:28:17.638Z,20.03
2019-04-30T15:31:26.602Z,20.23
2019-04-30T15:34:35.386Z,22.63
2019-04-30T15:37:44.320Z,21.37
2019-04-30T15:41:03.697Z,22.07
2019-04-30T15:44:45.422Z,22.40
2019-04-30T15:47:53.308Z,22.67
2019-04-30T15:51:28.176Z,22.03
2019-04-30T15:54:36.868Z,21.43
2019-04-30T15:58:03.703Z,22.10
2019-04-30T16:02:53.435Z,23.30
2019-04-30T16:05:54.569Z,22.87
2019-04-30T16:09:05.813Z,22.90
2019-04-30T16:12:50.536Z,22.40
2019-04-30T16:16:19.210Z,22.57
2019-04-30T16:19:28.807Z,23.87
2019-04-30T16:22:39.974Z,23.33
2019-04-30T16:25:48.821Z,22.83
2019-04-30T16:28:58.613Z,22.03
2019-04-30T16:32:09.273Z,20.80
2019-04-30T16:35:19.719Z,22.67
2019-04-30T16:38:28.936Z,23.47
2019-04-30T16:41:49.572Z,24.03
2019-04-30T16:45:00.558Z,24.13
2019-04-30T16:48:09.827Z,24.60
2019-04-30T16:51:19.423Z,22.73
2019-04-30T16:54:29.233Z,23.53
2019-04-30T16:57:39.648Z,23.67
2019-04-30T17:00:49.266Z,22.57
2019-04-30T17:04:39.044Z,24.00
2019-04-30T17:08:13.837Z,23.73
2019-04-30T17:11:38.742Z,23.10
2019-04-30T17:14:49.281Z,25.17
2019-04-30T17:17:58.663Z,23.97
2019-04-30T17:21:09.739Z,25.43
2019-04-30T17:24:19.394Z,25.30
2019-04-30T17:27:29.367Z,26.40
2019-04-30T17:30:39.299Z,26.10
2019-04-30T17:33:48.376Z,24.80
2019-04-30T17:36:59.043Z,23.40
2019-04-30T17:40:19.430Z,25.43
2019-04-30T17:43:28.009Z,26.57
2019-04-30T17:46:38.534Z,25.30
2019-04-30T17:49:48.437Z,29.10
2019-04-30T17:53:09.685Z,26.70
2019-04-30T17:56:18.390Z,26.13
2019-04-30T17:59:27.087Z,25.37
2019-04-30T18:02:35.838Z,25.67
2019-04-30T18:05:46.374Z,27.03
2019-04-30T18:08:56.122Z,25.07
2019-04-30T18:12:04.750Z,23.27
2019-04-30T18:15:18.524Z,22.37
2019-04-30T18:18:33.352Z,24.43
2019-04-30T18:22:10.772Z,23.50
2019-04-30T18:25:30.830Z,23.30
2019-04-30T18:28:38.009Z,22.03
2019-04-30T18:31:46.612Z,20.70
2019-04-30T18:34:55.199Z,21.90
2019-04-30T18:38:03.770Z,20.80
2019-04-30T18:41:12.440Z,21.93
2019-04-30T18:44:20.960Z,21.93
2019-04-30T18:47:39.994Z,22.23
2019-04-30T18:50:59.067Z,20.93
2019-04-30T18:54:07.707Z,22.43
2019-04-30T18:57:16.349Z,22.70
2019-04-30T19:00:39.532Z,21.83
2019-04-30T19:03:49.238Z,22.37
2019-04-30T19:07:01.543Z,21.37
2019-04-30T19:10:19.957Z,23.07
2019-04-30T19:13:47.241Z,22.43
2019-04-30T19:17:19.457Z,23.23
2019-04-30T19:20:46.734Z,23.63
2019-04-30T19:24:08.627Z,23.60
2019-04-30T19:27:18.650Z,23.00
2019-04-30T19:30:39.023Z,23.27
2019-04-30T19:33:48.946Z,22.43
2019-04-30T19:36:58.568Z,23.00
2019-04-30T19:40:18.990Z,21.97
2019-04-30T19:43:28.562Z,22.10
2019-04-30T19:46:48.767Z,21.53
2019-04-30T19:49:59.493Z,20.90
2019-04-30T19:53:10.063Z,20.97
2019-04-30T19:56:20.603Z,23.50
2019-04-30T19:59:29.471Z,22.87
2019-04-30T20:02:48.727Z,22.00
2019-04-30T20:06:09.033Z,22.30
2019-04-30T20:09:19.379Z,21.90
2019-04-30T20:12:29.041Z,24.27
2019-04-30T20:15:39.291Z,24.63
2019-04-30T20:18:49.105Z,23.60
2019-04-30T20:21:59.503Z,23.70
2019-04-30T20:25:09.207Z,22.70
2019-04-30T20:28:38.581Z,24.37
2019-04-30T20:31:38.840Z,23.90
2019-04-30T20:34:48.925Z,24.83
2019-04-30T20:38:20.039Z,24.37
2019-04-30T20:41:29.294Z,25.77
2019-04-30T20:44:38.959Z,27.20
2019-04-30T20:47:49.589Z,25.17
2019-04-30T20:51:01.054Z,27.30
2019-04-30T20:54:09.139Z,27.53
2019-04-30T20:57:19.848Z,27.57
2019-04-30T21:00:28.000Z,26.73
2019-04-30T21:03:36.516Z,28.37
2019-04-30T21:06:45.034Z,27.10
2019-04-30T21:10:04.034Z,25.93
2019-04-30T21:13:12.701Z,25.43
2019-04-30T21:16:21.224Z,28.80
2019-04-30T21:19:29.945Z,33.17
2019-04-30T21:22:38.859Z,35.00
2019-04-30T21:25:49.153Z,38.83
2019-04-30T21:29:10.412Z,38.90
2019-04-30T21:32:32.757Z,38.50
2019-04-30T21:35:50.715Z,37.20
2019-04-30T21:38:59.505Z,37.23
2019-04-30T21:42:09.270Z,35.87
2019-04-30T21:45:18.436Z,37.43
2019-04-30T21:48:28.718Z,37.17
2019-04-30T21:51:40.000Z,35.80
2019-04-30T21:54:48.696Z,36.43
2019-04-30T21:57:59.258Z,36.90
2019-04-30T22:01:22.735Z,35.33
2019-04-30T22:04:41.890Z,36.57
2019-04-30T22:07:51.196Z,35.53
2019-04-30T22:11:10.224Z,33.50
2019-04-30T22:14:18.844Z,33.07
2019-04-30T22:17:29.180Z,32.93
2019-04-30T22:20:38.893Z,31.07
2019-04-30T22:23:47.501Z,31.23
2019-04-30T22:27:06.276Z,29.07
2019-04-30T22:30:15.056Z,29.47
2019-04-30T22:33:23.594Z,30.83
2019-04-30T22:36:38.650Z,30.90
2019-04-30T22:40:01.589Z,28.10
2019-04-30T22:43:10.262Z,29.30
2019-04-30T22:46:19.541Z,28.13
2019-04-30T22:49:28.259Z,26.73
2019-04-30T22:52:36.922Z,27.70
2019-04-30T22:55:45.440Z,25.93
2019-04-30T22:58:53.941Z,26.47
2019-04-30T23:02:34.835Z,27.87
2019-04-30T23:05:43.565Z,29.03
2019-04-30T23:08:52.185Z,28.33
2019-04-30T23:12:00.807Z,26.43
2019-04-30T23:15:10.714Z,26.33
2019-04-30T23:18:32.167Z,27.73
2019-04-30T23:21:40.335Z,26.80
2019-04-30T23:24:48.843Z,27.37
2019-04-30T23:27:57.399Z,26.27
2019-04-30T23:31:05.994Z,26.00
2019-04-30T23:34:18.077Z,24.53
2019-04-30T23:37:36.455Z,25.30
2019-04-30T23:40:50.620Z,24.07
2019-04-30T23:43:59.649Z,23.33
2019-04-30T23:47:08.168Z,22.83
2019-04-30T23:50:27.140Z,24.03
2019-04-30T23:53:35.971Z,23.33
2019-04-30T23:56:44.707Z,21.60
2019-04-30T23:59:53.366Z,21.17
