createdAt,value
2023-04-15T06:57:25.554Z,0.5158
2023-04-15T06:57:25.554Z,0.5012
2023-04-15T06:58:27.939Z,0.4886
2023-04-15T06:59:30.894Z,0.4897
2023-04-15T07:00:33.854Z,0.4922
2023-04-15T07:01:36.817Z,0.4939
2023-04-15T07:02:39.813Z,0.4907
2023-04-15T07:03:42.653Z,0.4919
2023-04-15T07:04:45.613Z,0.5129
2023-04-15T07:05:48.578Z,0.5070
2023-04-15T07:06:51.572Z,0.5110
2023-04-15T07:07:54.519Z,0.5150
2023-04-15T07:08:57.420Z,0.5116
2023-04-15T07:10:00.359Z,0.4976
2023-04-15T07:11:03.296Z,0.4963
2023-04-15T07:12:06.232Z,0.4968
2023-04-15T07:13:09.248Z,0.4888
2023-04-15T07:14:12.122Z,0.4904
2023-04-15T07:15:15.077Z,0.4782
2023-04-15T07:16:18.075Z,0.4773
2023-04-15T07:17:21.004Z,0.4652
2023-04-15T07:18:23.910Z,0.4612
2023-04-15T07:19:26.901Z,0.4829
2023-04-15T07:20:29.814Z,0.4824
2023-04-15T07:21:32.771Z,0.4819
2023-04-15T07:22:35.705Z,0.4896
2023-04-15T07:23:38.638Z,0.5004
2023-04-15T07:24:41.750Z,0.5094
2023-04-15T07:25:44.616Z,0.4945
2023-04-15T07:26:47.585Z,0.4855
2023-04-15T07:27:50.533Z,0.4968
2023-04-15T07:28:53.445Z,0.4953
2023-04-15T07:29:56.442Z,0.5320
2023-04-15T07:30:59.424Z,0.5370
2023-04-15T07:32:02.498Z,0.5340
2023-04-15T07:33:05.233Z,0.5331
2023-04-15T07:34:08.193Z,0.5331
2023-04-15T07:35:11.144Z,0.5305
2023-04-15T07:36:14.089Z,0.5268
2023-04-15T07:37:17.105Z,0.5135
2023-04-15T07:38:20.023Z,0.5151
2023-04-15T07:39:22.921Z,0.5050
2023-04-15T07:40:25.868Z,0.4986
2023-04-15T07:41:28.825Z,0.4994
2023-04-15T07:42:31.781Z,0.5125
2023-04-15T07:43:34.733Z,0.5167
2023-04-15T07:44:37.675Z,0.5132
2023-04-15T07:45:40.600Z,0.5082
2023-04-15T07:46:43.668Z,0.5105
2023-04-15T07:47:46.608Z,0.5185
2023-04-15T07:48:49.461Z,0.5030
2023-04-15T07:49:52.421Z,0.4961
2023-04-15T07:50:55.411Z,0.4964
2023-04-15T07:51:58.288Z,0.4977
2023-04-15T07:53:01.251Z,0.5053
2023-04-15T07:54:04.189Z,0.5068
2023-04-15T07:55:07.141Z,0.5075
2023-04-15T07:56:10.110Z,0.5002
2023-04-15T07:57:13.039Z,0.5285
2023-04-15T07:58:15.990Z,0.5499
2023-04-15T07:59:18.927Z,0.5493
2023-04-15T08:00:21.871Z,0.5265
2023-04-15T08:01:24.812Z,0.5094
2023-04-15T08:02:27.979Z,0.5146
2023-04-15T08:03:30.942Z,0.5064
2023-04-15T08:04:33.792Z,0.5095
2023-04-15T08:05:36.616Z,0.5111
2023-04-15T08:06:39.530Z,0.5100
2023-04-15T08:07:42.497Z,0.5236
2023-04-15T08:08:45.414Z,0.5256
2023-04-15T08:09:48.353Z,0.5181
2023-04-15T08:10:52.675Z,0.5045
2023-04-15T08:11:54.271Z,0.5172
2023-04-15T08:12:57.166Z,0.5142
2023-04-15T08:14:00.127Z,0.5007
2023-04-15T08:15:03.074Z,0.5102
2023-04-15T08:16:06.013Z,0.5157
2023-04-15T08:17:08.948Z,0.5173
2023-04-15T08:18:11.889Z,0.5248
2023-04-15T08:19:14.819Z,0.5340
2023-04-15T08:20:17.790Z,0.5325
2023-04-15T08:21:20.708Z,0.5287
2023-04-15T08:22:23.642Z,0.5110
2023-04-15T08:23:26.598Z,0.5176
2023-04-15T08:24:29.577Z,0.5199
2023-04-15T08:25:32.502Z,0.5076
2023-04-15T08:26:35.428Z,0.5068
2023-04-15T08:27:38.382Z,0.5251
2023-04-15T08:28:41.350Z,0.5231
2023-04-15T08:29:44.254Z,0.5202
2023-04-15T08:30:47.212Z,0.5326
2023-04-15T08:31:50.241Z,0.5257
2023-04-15T08:32:53.158Z,0.5353
2023-04-15T08:33:56.043Z,0.5436
2023-04-15T08:34:59.019Z,0.5310
2023-04-15T08:36:01.936Z,0.5413
2023-04-15T08:37:04.886Z,0.5339
2023-04-15T08:38:07.840Z,0.5300
2023-04-15T08:39:10.798Z,0.5350
2023-04-15T08:40:13.834Z,0.5256
2023-04-15T08:41:16.690Z,0.5103
2023-04-15T08:42:19.619Z,0.5118
2023-04-15T08:43:22.563Z,0.5115
2023-04-15T08:44:25.512Z,0.5122
2023-04-15T08:45:28.465Z,0.5110
2023-04-15T08:46:31.413Z,0.5279
2023-04-15T08:47:34.485Z,0.5458
2023-04-15T08:48:37.302Z,0.5895
2023-04-15T08:49:40.238Z,0.6118
2023-04-15T08:50:43.211Z,0.5971
2023-04-15T08:51:46.217Z,0.5803
2023-04-15T08:52:49.081Z,0.5776
2023-04-15T08:53:52.034Z,0.5668
2023-04-15T08:54:55.068Z,0.5590
2023-04-15T08:55:57.958Z,0.5523
2023-04-15T08:57:00.865Z,0.5424
2023-04-15T08:58:03.852Z,0.5263
2023-04-15T08:59:06.783Z,0.5138
2023-04-15T09:00:09.702Z,0.5214
2023-04-15T09:01:12.708Z,0.5180
2023-04-15T09:02:15.617Z,0.5258
2023-04-15T09:03:18.595Z,0.5174
2023-04-15T09:04:21.697Z,0.5179
2023-04-15T09:05:24.461Z,0.5181
2023-04-15T09:06:27.455Z,0.5182
2023-04-15T09:07:30.409Z,0.5120
2023-04-15T09:08:33.289Z,0.5172
2023-04-15T09:09:36.242Z,0.5293
2023-04-15T09:10:39.274Z,0.5348
2023-04-15T09:11:42.151Z,0.5404
2023-04-15T09:12:45.091Z,0.5309
2023-04-15T09:13:48.040Z,0.5245
2023-04-15T09:14:50.975Z,0.5144
2023-04-15T09:15:53.954Z,0.5036
2023-04-15T09:16:57.164Z,0.5175
2023-04-15T09:18:00.089Z,0.5166
2023-04-15T09:19:02.927Z,0.5324
2023-04-15T09:20:05.743Z,0.5300
2023-04-15T09:21:08.680Z,0.5303
2023-04-15T09:22:11.645Z,0.5393
2023-04-15T09:23:14.600Z,0.5344
2023-04-15T09:24:17.530Z,0.5226
2023-04-15T09:25:20.537Z,0.5265
2023-04-15T09:26:23.479Z,0.5248
2023-04-15T09:27:26.375Z,0.5139
2023-04-15T09:28:29.341Z,0.5108
2023-04-15T09:29:32.280Z,0.5046
2023-04-15T09:30:35.250Z,0.5087
2023-04-15T09:31:38.160Z,0.4963
2023-04-15T09:32:41.142Z,0.4879
2023-04-15T09:33:44.061Z,0.4936
2023-04-15T09:34:47.078Z,0.4966
2023-04-15T09:35:50.201Z,0.5089
2023-04-15T09:36:52.901Z,0.5122
2023-04-15T09:37:55.852Z,0.5127
2023-04-15T09:38:58.833Z,0.5048
2023-04-15T09:40:01.787Z,0.5119
2023-04-15T09:41:04.770Z,0.5089
2023-04-15T09:42:07.660Z,0.5041
2023-04-15T09:43:10.704Z,0.5052
2023-04-15T09:44:13.574Z,0.4915
2023-04-15T09:45:16.521Z,0.4788
2023-04-15T09:46:19.475Z,0.4726
2023-04-15T09:47:22.401Z,0.4768
2023-04-15T09:48:25.329Z,0.4931
2023-04-15T09:49:28.323Z,0.4983
2023-04-15T09:50:31.256Z,0.5060
2023-04-15T09:51:34.198Z,0.5142
2023-04-15T09:52:37.115Z,0.5190
2023-04-15T09:53:40.057Z,0.5059
2023-04-15T09:54:43.032Z,0.4943
2023-04-15T09:55:45.963Z,0.4894
2023-04-15T09:56:48.898Z,0.4917
2023-04-15T09:57:51.860Z,0.4990
2023-04-15T09:58:54.802Z,0.5129
2023-04-15T09:59:57.761Z,0.5059
2023-04-15T10:01:00.726Z,0.5054
2023-04-15T10:02:03.651Z,0.5126
2023-04-15T10:03:06.710Z,0.5221
2023-04-15T10:04:09.601Z,0.5071
2023-04-15T10:05:12.527Z,0.5071
2023-04-15T10:06:15.521Z,0.5114
2023-04-15T10:07:18.390Z,0.5253
2023-04-15T10:08:21.422Z,0.5327
2023-04-15T10:09:24.321Z,0.5348
2023-04-15T10:10:27.250Z,0.5363
2023-04-15T10:11:31.567Z,0.5264
2023-04-15T10:12:33.132Z,0.5164
2023-04-15T10:13:36.151Z,0.5105
2023-04-15T10:14:39.119Z,0.5066
2023-04-15T10:15:42.011Z,0.5002
2023-04-15T10:16:44.959Z,0.4995
2023-04-15T10:17:47.884Z,0.5058
2023-04-15T10:18:50.862Z,0.5166
2023-04-15T10:19:53.784Z,0.5124
2023-04-15T10:20:56.757Z,0.5150
2023-04-15T10:21:59.721Z,0.5013
2023-04-15T10:23:02.627Z,0.5093
2023-04-15T10:24:05.571Z,0.5196
2023-04-15T10:25:08.526Z,0.5216
2023-04-15T10:26:11.439Z,0.5312
2023-04-15T10:27:14.452Z,0.5235
2023-04-15T10:28:17.356Z,0.5218
2023-04-15T10:29:20.308Z,0.5188
2023-04-15T10:30:23.266Z,0.5166
2023-04-15T10:31:26.277Z,0.5124
2023-04-15T10:32:29.144Z,0.5167
2023-04-15T10:33:32.128Z,0.5282
2023-04-15T10:34:35.074Z,0.5297
2023-04-15T10:35:37.989Z,0.5272
2023-04-15T10:36:40.932Z,0.5313
2023-04-15T10:37:43.938Z,0.5328
2023-04-15T10:38:46.896Z,0.5346
2023-04-15T10:39:49.792Z,0.5328
2023-04-15T10:40:52.717Z,0.5336
2023-04-15T10:41:55.706Z,0.5224
2023-04-15T10:42:58.616Z,0.5133
2023-04-15T10:44:01.864Z,0.5041
2023-04-15T10:45:04.519Z,0.4915
2023-04-15T10:46:07.485Z,0.4985
2023-04-15T10:47:10.407Z,0.5082
2023-04-15T10:48:13.430Z,0.5123
2023-04-15T10:49:16.324Z,0.5343
2023-04-15T10:50:19.264Z,0.5458
2023-04-15T10:51:22.259Z,0.5424
2023-04-15T10:52:25.159Z,0.5408
2023-04-15T10:53:28.108Z,0.5491
2023-04-15T10:54:31.059Z,0.5618
2023-04-15T10:55:34.036Z,0.5541
2023-04-15T10:56:36.952Z,0.5487
2023-04-15T10:57:39.893Z,0.5463
2023-04-15T10:58:42.853Z,0.5492
2023-04-15T10:59:45.785Z,0.5424
2023-04-15T11:00:48.740Z,0.5360
2023-04-15T11:01:51.751Z,0.5249
2023-04-15T11:02:54.699Z,0.5077
2023-04-15T11:03:57.743Z,0.5118
2023-04-15T11:05:00.555Z,0.5024
2023-04-15T11:06:03.465Z,0.5012
2023-04-15T11:07:06.460Z,0.5010
2023-04-15T11:08:09.345Z,0.5028
2023-04-15T11:09:12.308Z,0.5029
2023-04-15T11:10:15.255Z,0.5035
2023-04-15T11:11:18.260Z,0.4994
2023-04-15T11:12:21.152Z,0.5017
2023-04-15T11:13:24.101Z,0.5057
2023-04-15T11:14:27.035Z,0.5055
2023-04-15T11:15:29.995Z,0.5077
2023-04-15T11:16:33.019Z,0.5156
2023-04-15T11:17:35.935Z,0.5208
2023-04-15T11:18:38.865Z,0.5214
2023-04-15T11:19:41.787Z,0.5192
2023-04-15T11:20:44.731Z,0.5179
2023-04-15T11:21:47.711Z,0.5232
2023-04-15T11:22:50.724Z,0.5251
2023-04-15T11:23:53.605Z,0.5326
2023-04-15T11:24:56.562Z,0.5283
2023-04-15T11:25:59.517Z,0.5269
2023-04-15T11:27:02.415Z,0.5205
2023-04-15T11:28:05.376Z,0.5164
2023-04-15T11:29:08.334Z,0.5181
2023-04-15T11:30:11.258Z,0.5199
2023-04-15T11:31:14.228Z,0.5168
2023-04-15T11:32:17.222Z,0.5150
2023-04-15T11:33:20.181Z,0.5128
2023-04-15T11:34:23.484Z,0.5103
2023-04-15T11:35:26.082Z,0.5034
2023-04-15T11:36:29.036Z,0.5031
2023-04-15T11:37:32.009Z,0.5065
2023-04-15T11:38:34.945Z,0.4972
2023-04-15T11:39:37.890Z,0.4917
2023-04-15T11:40:40.898Z,0.4901
2023-04-15T11:41:43.793Z,0.4849
2023-04-15T11:42:49.499Z,0.4861
2023-04-15T11:43:49.727Z,0.4858
2023-04-15T11:44:52.683Z,0.4861
2023-04-15T11:45:55.717Z,0.4881
2023-04-15T11:46:58.576Z,0.4945
2023-04-15T11:48:01.505Z,0.4946
2023-04-15T11:49:04.473Z,0.4990
2023-04-15T11:50:07.441Z,0.5039
2023-04-15T11:51:10.392Z,0.5041
2023-04-15T11:52:13.337Z,0.5027
2023-04-15T11:53:16.300Z,0.5065
2023-04-15T11:54:19.266Z,0.5062
2023-04-15T11:55:22.202Z,0.5116
2023-04-15T11:56:25.169Z,0.5177
2023-04-15T11:57:28.114Z,0.5161
2023-04-15T11:58:31.056Z,0.5156
2023-04-15T11:59:44.423Z,0.5213
2023-04-15T12:00:36.959Z,0.5255
2023-04-15T12:01:39.968Z,0.5303
2023-04-15T12:02:42.946Z,0.5444
2023-04-15T12:03:46.210Z,0.5520
2023-04-15T12:04:48.910Z,0.5503
2023-04-15T12:05:51.713Z,0.5583
2023-04-15T12:06:54.649Z,0.5554
2023-04-15T12:07:57.661Z,0.5557
2023-04-15T12:09:00.559Z,0.5547
2023-04-15T12:10:03.499Z,0.5553
2023-04-15T12:11:06.453Z,0.5584
2023-04-15T12:12:09.402Z,0.5559
2023-04-15T12:13:12.343Z,0.5566
2023-04-15T12:14:15.341Z,0.5477
2023-04-15T12:15:18.240Z,0.5384
2023-04-15T12:16:21.228Z,0.5325
2023-04-15T12:17:24.176Z,0.5228
2023-04-15T12:18:27.094Z,0.5214
2023-04-15T12:19:30.078Z,0.5193
2023-04-15T12:20:33.002Z,0.5182
2023-04-15T12:21:35.927Z,0.5155
2023-04-15T12:22:38.901Z,0.5189
2023-04-15T12:23:41.855Z,0.5212
2023-04-15T12:24:44.803Z,0.5180
2023-04-15T12:25:47.735Z,0.5174
2023-04-15T12:26:50.692Z,0.5235
2023-04-15T12:27:53.700Z,0.5216
2023-04-15T12:28:56.605Z,0.5242
2023-04-15T12:29:59.650Z,0.5235
2023-04-15T12:31:02.512Z,0.5241
2023-04-15T12:32:05.456Z,0.5222
2023-04-15T12:33:08.454Z,0.5224
2023-04-15T12:34:11.326Z,0.5189
2023-04-15T12:35:14.298Z,0.5219
2023-04-15T12:36:17.265Z,0.5183
2023-04-15T12:37:20.201Z,0.5166
2023-04-15T12:38:23.146Z,0.5163
2023-04-15T12:39:26.830Z,0.5157
2023-04-15T12:40:29.049Z,0.5153
2023-04-15T12:41:32.015Z,0.5190
2023-04-15T12:42:34.946Z,0.5219
2023-04-15T12:43:37.950Z,0.5245
2023-04-15T12:44:40.861Z,0.5250
2023-04-15T12:45:43.790Z,0.5255
2023-04-15T12:46:46.775Z,0.5254
2023-04-15T12:47:49.735Z,0.5209
2023-04-15T12:48:52.644Z,0.5207
2023-04-15T12:49:55.575Z,0.5241
2023-04-15T12:50:58.548Z,0.5197
2023-04-15T12:52:01.488Z,0.5172
2023-04-15T12:53:04.450Z,0.5091
2023-04-15T12:54:07.451Z,0.5131
2023-04-15T12:55:10.356Z,0.5107
2023-04-15T12:56:13.309Z,0.5099
2023-04-15T12:57:16.241Z,0.5084
2023-04-15T12:58:19.204Z,0.5102
2023-04-15T12:59:22.160Z,0.5104
2023-04-15T13:00:25.130Z,0.5080
2023-04-15T13:01:28.078Z,0.5051
2023-04-15T13:02:31.089Z,0.5086
2023-04-15T13:03:34.309Z,0.5047
2023-04-15T13:04:36.966Z,0.5049
2023-04-15T13:05:39.877Z,0.5106
2023-04-15T13:06:42.803Z,0.5077
2023-04-15T13:07:45.769Z,0.5090
2023-04-15T13:08:58.335Z,0.5071
2023-04-15T13:09:51.724Z,0.5064
2023-04-15T13:10:54.583Z,0.5048
2023-04-15T13:11:57.646Z,0.5084
2023-04-15T13:13:00.486Z,0.5105
2023-04-15T13:14:03.585Z,0.5083
2023-04-15T13:15:06.409Z,0.5126
2023-04-15T13:16:09.387Z,0.5184
2023-04-15T13:17:12.282Z,0.5080
2023-04-15T13:18:15.257Z,0.5087
2023-04-15T13:19:18.263Z,0.5108
2023-04-15T13:20:21.175Z,0.5056
2023-04-15T13:21:24.110Z,0.5157
2023-04-15T13:22:27.087Z,0.5276
2023-04-15T13:23:30.015Z,0.5228
2023-04-15T13:24:32.990Z,0.5212
2023-04-15T13:25:35.932Z,0.5311
2023-04-15T13:26:38.913Z,0.5310
2023-04-15T13:27:41.850Z,0.5309
2023-04-15T13:28:44.809Z,0.5294
2023-04-15T13:29:47.760Z,0.5238
2023-04-15T13:30:50.712Z,0.5220
2023-04-15T13:31:53.726Z,0.5225
2023-04-15T13:32:56.645Z,0.5219
2023-04-15T13:33:59.593Z,0.5259
2023-04-15T13:35:02.535Z,0.5254
2023-04-15T13:36:05.554Z,0.5241
2023-04-15T13:37:08.453Z,0.5238
2023-04-15T13:38:11.446Z,0.5278
2023-04-15T13:39:14.361Z,0.5328
2023-04-15T13:40:17.293Z,0.5320
2023-04-15T13:41:20.238Z,0.5280
2023-04-15T13:42:23.208Z,0.5245
2023-04-15T13:43:26.177Z,0.5237
2023-04-15T13:44:29.105Z,0.5163
2023-04-15T13:45:32.132Z,0.5078
2023-04-15T13:46:35.017Z,0.5034
2023-04-15T13:47:38.024Z,0.5101
2023-04-15T13:48:40.946Z,0.5126
2023-04-15T13:49:43.915Z,0.5144
2023-04-15T13:50:46.827Z,0.5106
2023-04-15T13:51:49.796Z,0.5110
2023-04-15T13:52:52.727Z,0.5103
2023-04-15T13:53:55.733Z,0.5028
2023-04-15T13:55:07.050Z,0.5064
2023-04-15T13:56:01.639Z,0.5114
2023-04-15T13:57:04.571Z,0.5085
2023-04-15T13:58:07.517Z,0.5057
2023-04-15T13:59:10.470Z,0.5029
2023-04-15T14:00:13.413Z,0.4924
2023-04-15T14:01:16.421Z,0.4907
2023-04-15T14:02:19.442Z,0.4897
2023-04-15T14:03:22.377Z,0.4943
2023-04-15T14:04:25.342Z,0.4946
2023-04-15T14:05:28.201Z,0.4891
2023-04-15T14:06:31.147Z,0.4781
2023-04-15T14:07:34.096Z,0.4741
2023-04-15T14:08:37.056Z,0.4757
2023-04-15T14:09:43.357Z,0.4814
2023-04-15T14:10:43.015Z,0.4847
2023-04-15T14:11:45.943Z,0.4833
2023-04-15T14:12:48.906Z,0.4856
2023-04-15T14:13:51.822Z,0.4848
2023-04-15T14:14:54.789Z,0.4836
2023-04-15T14:15:57.764Z,0.4848
2023-04-15T14:17:00.779Z,0.4855
2023-04-15T14:18:03.699Z,0.4846
2023-04-15T14:19:06.775Z,0.4848
2023-04-15T14:20:09.590Z,0.4856
2023-04-15T14:21:12.544Z,0.4857
2023-04-15T14:22:15.484Z,0.4924
2023-04-15T14:23:18.449Z,0.5000
2023-04-15T14:24:21.398Z,0.5064
2023-04-15T14:25:33.377Z,0.5096
2023-04-15T14:26:27.342Z,0.5079
2023-04-15T14:27:30.281Z,0.5089
2023-04-15T14:28:33.226Z,0.5114
2023-04-15T14:29:36.309Z,0.5100
2023-04-15T14:30:39.224Z,0.5029
2023-04-15T14:31:42.103Z,0.4919
2023-04-15T14:32:45.089Z,0.4913
2023-04-15T14:33:47.995Z,0.4980
2023-04-15T14:34:50.938Z,0.5029
2023-04-15T14:35:53.917Z,0.5057
2023-04-15T14:36:56.866Z,0.5044
2023-04-15T14:37:59.816Z,0.5310
2023-04-15T14:39:02.769Z,0.5610
2023-04-15T14:40:05.742Z,0.5659
2023-04-15T14:41:08.712Z,0.5603
2023-04-15T14:42:11.627Z,0.5530
2023-04-15T14:43:14.585Z,0.5495
2023-04-15T14:44:17.619Z,0.5399
2023-04-15T14:45:20.509Z,0.5325
2023-04-15T14:46:23.467Z,0.5304
2023-04-15T14:47:26.435Z,0.5260
2023-04-15T14:48:29.379Z,0.5202
2023-04-15T14:49:32.333Z,0.5248
2023-04-15T14:50:35.298Z,0.5410
2023-04-15T14:51:39.656Z,0.5481
2023-04-15T14:52:41.274Z,0.6947
2023-04-15T14:53:44.136Z,0.6879
2023-04-15T14:54:47.107Z,0.6691
2023-04-15T14:55:50.066Z,0.6611
2023-04-15T14:56:53.014Z,0.6502
2023-04-15T14:57:55.958Z,0.6429
2023-04-15T14:58:58.933Z,0.6333
2023-04-15T15:00:01.991Z,0.6293
2023-04-15T15:01:04.860Z,0.6199
2023-04-15T15:02:07.886Z,0.6238
2023-04-15T15:03:10.789Z,0.6167
2023-04-15T15:04:13.776Z,0.6065
2023-04-15T15:05:16.759Z,0.6054
2023-04-15T15:06:19.592Z,0.6072
2023-04-15T15:07:22.544Z,0.5977
2023-04-15T15:08:25.498Z,0.5897
2023-04-15T15:09:28.459Z,0.5819
2023-04-15T15:10:46.745Z,0.5779
2023-04-15T15:11:34.365Z,0.5699
2023-04-15T15:12:37.323Z,0.5603
2023-04-15T15:13:40.274Z,0.5544
2023-04-15T15:14:43.221Z,0.5545
2023-04-15T15:15:46.201Z,0.5496
2023-04-15T15:16:49.115Z,0.5370
2023-04-15T15:17:52.150Z,0.5290
2023-04-15T15:18:55.027Z,0.5265
2023-04-15T15:19:58.021Z,0.5245
2023-04-15T15:21:00.936Z,0.5169
2023-04-15T15:22:03.880Z,0.5143
2023-04-15T15:23:06.864Z,0.5137
2023-04-15T15:24:09.787Z,0.5064
2023-04-15T15:25:12.757Z,0.5131
2023-04-15T15:26:15.756Z,0.5071
2023-04-15T15:27:18.651Z,0.5004
2023-04-15T15:28:21.596Z,0.5002
2023-04-15T15:29:24.558Z,0.5066
2023-04-15T15:30:27.504Z,0.5052
2023-04-15T15:31:30.547Z,0.4998
2023-04-15T15:32:33.440Z,0.4957
2023-04-15T15:33:36.360Z,0.4901
2023-04-15T15:34:39.308Z,0.4860
2023-04-15T15:35:42.299Z,0.4874
2023-04-15T15:36:45.350Z,0.4880
2023-04-15T15:37:48.171Z,0.4894
2023-04-15T15:38:51.282Z,0.4894
2023-04-15T15:39:54.296Z,0.4863
2023-04-15T15:40:57.178Z,0.4816
2023-04-15T15:42:00.096Z,0.4868
2023-04-15T15:43:03.073Z,0.4876
2023-04-15T15:44:05.953Z,0.4844
2023-04-15T15:45:08.971Z,0.4867
2023-04-15T15:46:11.927Z,0.4886
2023-04-15T15:47:14.808Z,0.4882
2023-04-15T15:48:17.750Z,0.4813
2023-04-15T15:49:20.721Z,0.4835
2023-04-15T15:50:23.743Z,0.4827
2023-04-15T15:51:26.660Z,0.4842
2023-04-15T15:52:29.607Z,0.4822
2023-04-15T15:53:32.524Z,0.4792
2023-04-15T15:54:35.479Z,0.4724
2023-04-15T15:55:38.547Z,0.4816
2023-04-15T15:56:41.401Z,0.4868
2023-04-15T15:57:44.362Z,0.4855
2023-04-15T15:58:47.297Z,0.4883
2023-04-15T15:59:51.321Z,0.4874
2023-04-15T16:00:53.221Z,0.4827
2023-04-15T16:01:56.207Z,0.4919
2023-04-15T16:04:02.288Z,0.5040
2023-04-15T16:05:04.993Z,0.5085
2023-04-15T16:06:07.974Z,0.5117
2023-04-15T16:07:10.908Z,0.5137
2023-04-15T16:08:13.865Z,0.5130
2023-04-15T16:09:16.822Z,0.5163
2023-04-15T16:10:19.751Z,0.5144
2023-04-15T16:11:22.713Z,0.5106
2023-04-15T16:12:25.781Z,0.5103
2023-04-15T16:13:28.753Z,0.5109
2023-04-15T16:14:31.556Z,0.5146
2023-04-15T16:15:34.543Z,0.5252
2023-04-15T16:16:37.559Z,0.5311
2023-04-15T16:17:40.429Z,0.5446
2023-04-15T16:18:43.349Z,0.5491
2023-04-15T16:19:58.019Z,0.5457
2023-04-15T16:20:49.281Z,0.5452
2023-04-15T16:21:52.205Z,0.5386
2023-04-15T16:22:55.188Z,0.5294
2023-04-15T16:23:58.138Z,0.5343
2023-04-15T16:25:01.085Z,0.5202
2023-04-15T16:26:04.047Z,0.5182
2023-04-15T16:27:07.004Z,0.5129
2023-04-15T16:28:22.590Z,0.5106
2023-04-15T16:29:12.886Z,0.5073
2023-04-15T16:30:15.917Z,0.5106
2023-04-15T16:31:18.793Z,0.5139
2023-04-15T16:32:21.825Z,0.5121
2023-04-15T16:33:24.728Z,0.5121
2023-04-15T16:34:27.635Z,0.5184
2023-04-15T16:35:31.764Z,0.5176
2023-04-15T16:36:33.523Z,0.5127
2023-04-15T16:37:36.499Z,0.5103
2023-04-15T16:38:39.421Z,0.5054
2023-04-15T16:39:42.363Z,0.4996
2023-04-15T16:40:45.320Z,0.4919
2023-04-15T16:41:48.269Z,0.4843
2023-04-15T16:42:51.277Z,0.4794
2023-04-15T16:43:54.150Z,0.4814
2023-04-15T16:44:57.106Z,0.4806
2023-04-15T16:46:00.076Z,0.4736
2023-04-15T16:47:03.027Z,0.4772
2023-04-15T16:48:05.975Z,0.4760
2023-04-15T16:49:08.870Z,0.4728
2023-04-15T16:50:11.869Z,0.4734
2023-04-15T16:51:14.767Z,0.4768
2023-04-15T16:52:17.707Z,0.4804
2023-04-15T16:53:20.642Z,0.4794
2023-04-15T16:54:23.658Z,0.4805
2023-04-15T16:55:26.570Z,0.4789
2023-04-15T16:56:29.533Z,0.4821
2023-04-15T16:58:00.827Z,0.4813
2023-04-15T16:58:35.426Z,0.4715
2023-04-15T16:59:38.337Z,0.4699
2023-04-15T17:00:41.310Z,0.4709
2023-04-15T17:01:44.235Z,0.4650
2023-04-15T17:02:47.328Z,0.4677
2023-04-15T17:03:50.336Z,0.4773
2023-04-15T17:04:53.067Z,0.4789
2023-04-15T17:05:56.034Z,0.4802
2023-04-15T17:06:58.988Z,0.4707
2023-04-15T17:08:02.005Z,0.4722
2023-04-15T17:09:05.471Z,0.4630
2023-04-15T17:10:07.837Z,0.4656
2023-04-15T17:11:10.847Z,0.4640
2023-04-15T17:12:13.757Z,0.4688
2023-04-15T17:13:16.691Z,0.4669
2023-04-15T17:14:19.698Z,0.4771
2023-04-15T17:15:22.625Z,0.4811
2023-04-15T17:16:25.656Z,0.4802
2023-04-15T17:17:28.540Z,0.4829
2023-04-15T17:18:31.474Z,0.4953
2023-04-15T17:19:34.422Z,0.4960
2023-04-15T17:20:37.372Z,0.4976
2023-04-15T17:21:40.300Z,0.5021
2023-04-15T17:22:43.255Z,0.5078
2023-04-15T17:23:46.228Z,0.5016
2023-04-15T17:24:49.169Z,0.5007
2023-04-15T17:25:52.123Z,0.5102
2023-04-15T17:26:55.078Z,0.5100
2023-04-15T17:27:58.030Z,0.5165
2023-04-15T17:29:01.030Z,0.5119
2023-04-15T17:30:04.047Z,0.5056
2023-04-15T17:31:06.953Z,0.5062
2023-04-15T17:32:09.860Z,0.5078
2023-04-15T17:33:55.303Z,0.5139
2023-04-15T17:35:18.744Z,0.5253
2023-04-15T17:36:21.664Z,0.5246
2023-04-15T17:37:24.620Z,0.5228
2023-04-15T17:38:27.578Z,0.5086
2023-04-15T17:39:30.619Z,0.4990
2023-04-15T17:40:33.483Z,0.4838
2023-04-15T17:41:36.437Z,0.4768
2023-04-15T17:42:39.408Z,0.4769
2023-04-15T17:43:42.351Z,0.4802
2023-04-15T17:44:45.359Z,0.4761
2023-04-15T17:45:48.477Z,0.4818
2023-04-15T17:46:51.268Z,0.4967
2023-04-15T17:47:54.210Z,0.5015
2023-04-15T17:48:57.126Z,0.5007
2023-04-15T17:50:00.151Z,0.5069
2023-04-15T17:51:03.102Z,0.5048
2023-04-15T17:52:06.016Z,0.5101
2023-04-15T17:53:08.963Z,0.5114
2023-04-15T17:54:12.143Z,0.5165
2023-04-15T17:55:14.912Z,0.5028
2023-04-15T17:56:17.933Z,0.5013
2023-04-15T17:57:20.780Z,0.4968
2023-04-15T17:58:23.799Z,0.5024
2023-04-15T17:59:26.722Z,0.5109
2023-04-15T18:00:29.644Z,0.5167
2023-04-15T18:01:32.637Z,0.5302
2023-04-15T18:02:37.410Z,0.5245
2023-04-15T18:03:38.638Z,0.5179
2023-04-15T18:04:41.675Z,0.5159
2023-04-15T18:05:44.397Z,0.5080
2023-04-15T18:06:47.382Z,0.5034
2023-04-15T18:07:50.342Z,0.5032
2023-04-15T18:08:53.287Z,0.4994
2023-04-15T18:09:56.224Z,0.5042
2023-04-15T18:10:59.216Z,0.5051
2023-04-15T18:12:02.281Z,0.5062
2023-04-15T18:13:05.099Z,0.5038
2023-04-15T18:14:08.073Z,0.5039
2023-04-15T18:15:11.009Z,0.5079
2023-04-15T18:16:14.055Z,0.5030
2023-04-15T18:17:16.964Z,0.4881
2023-04-15T18:18:19.875Z,0.4869
2023-04-15T18:19:22.819Z,0.4890
2023-04-15T18:20:25.770Z,0.4911
2023-04-15T18:21:28.752Z,0.4722
2023-04-15T18:22:31.716Z,0.4776
2023-04-15T18:23:34.711Z,0.4867
2023-04-15T18:24:37.680Z,0.5032
2023-04-15T18:25:40.542Z,0.5076
2023-04-15T18:26:43.510Z,0.5164
2023-04-15T18:27:46.495Z,0.5140
2023-04-15T18:28:49.395Z,0.5233
2023-04-15T18:29:52.380Z,0.5226
2023-04-15T18:30:55.310Z,0.5239
2023-04-15T18:31:58.369Z,0.5243
2023-04-15T18:33:01.264Z,0.5369
2023-04-15T18:34:04.346Z,0.5525
2023-04-15T18:35:07.095Z,0.5734
2023-04-15T18:36:10.094Z,0.5957
2023-04-15T18:37:13.005Z,0.6222
2023-04-15T18:38:15.954Z,0.6384
2023-04-15T18:39:18.899Z,0.6101
2023-04-15T18:40:21.849Z,0.6112
2023-04-15T18:41:24.813Z,0.5873
2023-04-15T18:42:27.775Z,0.5765
2023-04-15T18:43:30.726Z,0.5647
2023-04-15T18:44:33.668Z,0.5624
2023-04-15T18:45:36.659Z,0.5472
2023-04-15T18:46:39.565Z,0.5334
2023-04-15T18:47:42.557Z,0.5275
2023-04-15T18:48:45.471Z,0.5216
2023-04-15T18:49:48.500Z,0.5191
2023-04-15T18:50:51.385Z,0.5199
2023-04-15T18:51:54.306Z,0.5205
2023-04-15T18:52:57.273Z,0.5354
2023-04-15T18:54:00.288Z,0.5482
2023-04-15T18:55:03.319Z,0.5288
2023-04-15T18:56:06.302Z,0.5355
2023-04-15T18:57:09.108Z,0.5290
2023-04-15T18:58:12.048Z,0.5409
2023-04-15T18:59:29.151Z,0.5359
2023-04-15T19:00:17.905Z,0.5368
2023-04-15T19:01:20.882Z,0.5342
2023-04-15T19:02:23.905Z,0.5212
2023-04-15T19:03:26.827Z,0.5260
2023-04-15T19:04:29.847Z,0.5173
2023-04-15T19:05:32.667Z,0.5168
2023-04-15T19:06:35.610Z,0.5142
2023-04-15T19:07:38.575Z,0.5056
2023-04-15T19:08:41.787Z,0.4954
2023-04-15T19:09:44.479Z,0.5049
2023-04-15T19:10:47.403Z,0.5084
2023-04-15T19:11:50.440Z,0.5062
2023-04-15T19:12:53.345Z,0.5080
2023-04-15T19:13:56.297Z,0.5084
2023-04-15T19:14:59.228Z,0.5033
2023-04-15T19:16:02.161Z,0.5000
2023-04-15T19:17:05.180Z,0.4943
2023-04-15T19:18:08.110Z,0.4991
2023-04-15T19:19:11.041Z,0.5016
2023-04-15T19:20:13.942Z,0.4993
2023-04-15T19:21:16.924Z,0.5010
2023-04-15T19:22:19.864Z,0.4988
2023-04-15T19:23:22.774Z,0.4984
2023-04-15T19:24:25.744Z,0.4886
2023-04-15T19:25:28.672Z,0.4855
2023-04-15T19:26:31.623Z,0.4888
2023-04-15T19:27:34.593Z,0.4874
2023-04-15T19:28:37.528Z,0.4882
2023-04-15T19:29:40.479Z,0.4903
2023-04-15T19:30:43.456Z,0.5023
2023-04-15T19:31:46.367Z,0.5129
2023-04-15T19:32:49.370Z,0.5243
2023-04-15T19:33:52.260Z,0.5409
2023-04-15T19:34:55.240Z,0.5620
2023-04-15T19:35:58.171Z,0.5541
2023-04-15T19:37:01.135Z,0.5454
2023-04-15T19:38:04.070Z,0.5349
2023-04-15T19:39:07.155Z,0.5285
2023-04-15T19:40:09.989Z,0.5220
2023-04-15T19:41:12.917Z,0.5351
2023-04-15T19:42:16.066Z,0.5299
2023-04-15T19:43:18.830Z,0.5356
2023-04-15T19:44:21.767Z,0.5313
2023-04-15T19:45:24.721Z,0.5202
2023-04-15T19:46:27.903Z,0.5198
2023-04-15T19:47:30.699Z,0.5174
2023-04-15T19:48:33.582Z,0.5042
2023-04-15T19:49:36.602Z,0.4870
2023-04-15T19:50:39.547Z,0.4941
2023-04-15T19:51:42.480Z,0.4879
2023-04-15T19:52:45.423Z,0.4886
2023-04-15T19:53:48.481Z,0.4915
2023-04-15T19:54:51.318Z,0.4910
2023-04-15T19:55:54.265Z,0.5015
2023-04-15T19:56:57.205Z,0.4906
2023-04-15T19:58:00.156Z,0.4868
2023-04-15T19:59:03.204Z,0.5039
2023-04-15T20:00:06.058Z,0.5053
2023-04-15T20:01:09.043Z,0.5158
2023-04-15T20:02:12.047Z,0.5200
2023-04-15T20:03:14.988Z,0.5281