createdAt,value
2023-03-08T00:01:24.039Z,97775.63
2023-03-08T00:03:54.847Z,97770.06
2023-03-08T00:06:24.538Z,97771.31
2023-03-08T00:08:56.937Z,97771.75
2023-03-08T00:11:25.777Z,97777.94
2023-03-08T00:13:55.077Z,97770.19
2023-03-08T00:16:25.244Z,97776.41
2023-03-08T00:18:53.810Z,97777.44
2023-03-08T00:21:22.324Z,97779.59
2023-03-08T00:23:54.027Z,97783.34
2023-03-08T00:26:22.608Z,97785.78
2023-03-08T00:28:51.366Z,97778.88
2023-03-08T00:31:19.867Z,97779.38
2023-03-08T00:33:55.048Z,97784.88
2023-03-08T00:36:24.641Z,97780.72
2023-03-08T00:38:53.466Z,97792.22
2023-03-08T00:41:22.040Z,97784.28
2023-03-08T00:43:51.392Z,97787.03
2023-03-08T00:46:19.951Z,97794.44
2023-03-08T00:48:49.985Z,97783.47
2023-03-08T00:51:21.371Z,97772.28
2023-03-08T00:53:50.751Z,97774.72
2023-03-08T00:56:19.498Z,97774.72
2023-03-08T00:58:47.974Z,97762.66
2023-03-08T01:01:19.059Z,97768.13
2023-03-08T01:03:49.224Z,97775.75
2023-03-08T01:06:18.166Z,97780.13
2023-03-08T01:08:46.791Z,97747.19
2023-03-08T01:11:21.200Z,97756.53
2023-03-08T01:13:51.324Z,97758.50
2023-03-08T01:16:23.981Z,97750.03
2023-03-08T01:18:54.354Z,97760.81
2023-03-08T01:21:23.644Z,97765.78
2023-03-08T01:23:53.283Z,97770.22
2023-03-08T01:26:24.322Z,97780.69
2023-03-08T01:28:53.685Z,97771.63
2023-03-08T01:31:25.590Z,97776.63
2023-03-08T01:33:55.904Z,97750.59
2023-03-08T01:36:27.121Z,97762.19
2023-03-08T01:38:56.012Z,97764.69
2023-03-08T01:41:28.104Z,97768.06
2023-03-08T01:43:56.968Z,97768.84
2023-03-08T01:46:31.075Z,97770.00
2023-03-08T01:49:08.963Z,97765.59
2023-03-08T01:51:41.337Z,97780.97
2023-03-08T01:54:15.802Z,97758.47
2023-03-08T01:56:45.266Z,97765.06
2023-03-08T01:59:13.835Z,97763.44
2023-03-08T02:01:42.728Z,97776.34
2023-03-08T02:04:13.348Z,97759.06
2023-03-08T02:06:43.180Z,97761.81
2023-03-08T02:09:11.827Z,97760.16
2023-03-08T02:11:42.119Z,97752.75
2023-03-08T02:14:10.613Z,97770.03
2023-03-08T02:16:39.964Z,97771.38
2023-03-08T02:19:18.436Z,97762.03
2023-03-08T02:21:46.847Z,97769.44
2023-03-08T02:24:23.534Z,97768.63
2023-03-08T02:26:57.300Z,97775.47
2023-03-08T02:29:25.745Z,97783.38
2023-03-08T02:31:54.349Z,97780.34
2023-03-08T02:34:22.870Z,97787.47
2023-03-08T02:36:51.290Z,97788.28
2023-03-08T02:39:21.138Z,97782.50
2023-03-08T02:41:49.694Z,97785.53
2023-03-08T02:44:18.099Z,97793.78
2023-03-08T02:46:46.600Z,97794.88
2023-03-08T02:49:14.990Z,97813.25
2023-03-08T02:51:43.421Z,97810.00
2023-03-08T02:54:12.241Z,97807.56
2023-03-08T02:56:42.057Z,97809.25
2023-03-08T02:59:10.484Z,97804.66
2023-03-08T03:01:38.944Z,97817.63
2023-03-08T03:04:07.394Z,97823.69
2023-03-08T03:06:35.913Z,97810.88
2023-03-08T03:09:08.438Z,97807.41
2023-03-08T03:11:36.930Z,97819.78
2023-03-08T03:14:06.718Z,97802.59
2023-03-08T03:16:35.430Z,97813.03
2023-03-08T03:19:03.984Z,97818.81
2023-03-08T03:21:32.433Z,97823.78
2023-03-08T03:24:00.893Z,97821.31
2023-03-08T03:26:29.369Z,97822.97
2023-03-08T03:28:58.995Z,97827.94
2023-03-08T03:31:29.662Z,97791.47
2023-03-08T03:33:58.488Z,97809.63
2023-03-08T03:36:27.246Z,97816.16
2023-03-08T03:38:56.148Z,97815.84
2023-03-08T03:41:25.269Z,97842.47
2023-03-08T03:43:53.837Z,97839.72
2023-03-08T03:46:23.423Z,97843.56
2023-03-08T03:48:53.248Z,97852.09
2023-03-08T03:51:23.650Z,97865.81
2023-03-08T03:53:52.115Z,97874.28
2023-03-08T03:56:23.809Z,97869.13
2023-03-08T03:58:52.896Z,97898.44
2023-03-08T04:01:24.680Z,97892.75
2023-03-08T04:03:55.786Z,97896.00
2023-03-08T04:06:26.993Z,97899.84
2023-03-08T04:08:57.133Z,97897.09
2023-03-08T04:11:28.990Z,97905.63
2023-03-08T04:13:57.438Z,97900.16
2023-03-08T04:16:29.389Z,97907.03
2023-03-08T04:19:01.302Z,97905.69
2023-03-08T04:21:30.466Z,97912.31
2023-03-08T04:24:00.865Z,97915.31
2023-03-08T04:26:29.594Z,97915.91
2023-03-08T04:28:58.137Z,97932.34
2023-03-08T04:31:29.612Z,97928.28
2023-03-08T04:33:59.505Z,97933.22
2023-03-08T04:36:27.900Z,97943.38
2023-03-08T04:38:56.311Z,97920.09
2023-03-08T04:41:25.384Z,97940.38
2023-03-08T04:43:57.001Z,97951.94
2023-03-08T04:46:29.082Z,97947.84
2023-03-08T04:48:58.893Z,97963.47
2023-03-08T04:51:28.325Z,97948.44
2023-03-08T04:53:56.883Z,97965.69
2023-03-08T04:56:25.291Z,97952.25
2023-03-08T04:58:53.770Z,97955.59
2023-03-08T05:01:24.224Z,97970.38
2023-03-08T05:03:54.460Z,97967.13
2023-03-08T05:06:27.206Z,97967.44
2023-03-08T05:08:56.419Z,97966.09
2023-03-08T05:11:28.199Z,97975.69
2023-03-08T05:13:59.189Z,97970.78
2023-03-08T05:16:28.709Z,97974.91
2023-03-08T05:18:57.142Z,97965.91
2023-03-08T05:21:26.920Z,97972.78
2023-03-08T05:23:55.288Z,97978.50
2023-03-08T05:26:24.713Z,97975.25
2023-03-08T05:28:53.205Z,97974.72
2023-03-08T05:31:24.020Z,97978.84
2023-03-08T05:33:53.856Z,97978.84
2023-03-08T05:36:22.343Z,97978.31
2023-03-08T05:38:55.090Z,97975.88
2023-03-08T05:41:23.744Z,97982.16
2023-03-08T05:43:52.137Z,97984.09
2023-03-08T05:46:21.551Z,97988.75
2023-03-08T05:48:50.070Z,97984.88
2023-03-08T05:51:20.047Z,97990.66
2023-03-08T05:53:48.533Z,97989.06
2023-03-08T05:56:20.541Z,97992.06
2023-03-08T05:58:49.141Z,98003.81
2023-03-08T06:01:20.121Z,98004.91
2023-03-08T06:03:50.811Z,97995.63
2023-03-08T06:06:20.599Z,98000.78
2023-03-08T06:08:49.486Z,97998.59
2023-03-08T06:11:20.157Z,98001.06
2023-03-08T06:13:48.687Z,98012.25
2023-03-08T06:16:17.359Z,98008.09
2023-03-08T06:18:45.843Z,98006.16
2023-03-08T06:21:17.446Z,98006.38
2023-03-08T06:23:47.393Z,98004.44
2023-03-08T06:26:17.461Z,98012.88
2023-03-08T06:28:47.444Z,98021.88
2023-03-08T06:31:18.870Z,98012.78
2023-03-08T06:33:47.300Z,98015.72
2023-03-08T06:36:18.983Z,98023.31
2023-03-08T06:38:48.126Z,98030.38
2023-03-08T06:41:18.532Z,98028.94
2023-03-08T06:43:48.671Z,98029.09
2023-03-08T06:46:19.585Z,98030.41
2023-03-08T06:48:49.764Z,98027.00
2023-03-08T06:51:19.064Z,98031.03
2023-03-08T06:53:47.803Z,98038.31
2023-03-08T06:56:18.259Z,98039.09
2023-03-08T06:58:48.039Z,98034.94
2023-03-08T07:01:16.559Z,98039.28
2023-03-08T07:03:45.543Z,98036.16
2023-03-08T07:06:14.037Z,98035.81
2023-03-08T07:08:43.298Z,98033.50
2023-03-08T07:11:12.622Z,98036.19
2023-03-08T07:13:41.093Z,98040.22
2023-03-08T07:16:13.577Z,98026.13
2023-03-08T07:18:42.895Z,98020.47
2023-03-08T07:21:11.449Z,98032.13
2023-03-08T07:23:40.113Z,98019.03
2023-03-08T07:26:09.443Z,98019.16
2023-03-08T07:28:38.223Z,98006.38
2023-03-08T07:31:06.963Z,98011.22
2023-03-08T07:33:36.734Z,98008.56
2023-03-08T07:36:06.035Z,98007.28
2023-03-08T07:38:34.500Z,98009.03
2023-03-08T07:41:02.996Z,98004.72
2023-03-08T07:43:31.400Z,97997.91
2023-03-08T07:46:03.015Z,97989.16
2023-03-08T07:48:33.206Z,97981.22
2023-03-08T07:51:10.287Z,97986.19
2023-03-08T07:53:39.546Z,97980.97
2023-03-08T07:56:09.764Z,97988.19
2023-03-08T07:58:38.526Z,97988.16
2023-03-08T08:01:10.657Z,97980.69
2023-03-08T08:03:39.499Z,97980.97
2023-03-08T08:06:10.728Z,97974.63
2023-03-08T08:08:39.153Z,97976.81
2023-03-08T08:11:13.635Z,97966.88
2023-03-08T08:13:42.138Z,97962.91
2023-03-08T08:16:12.061Z,97965.91
2023-03-08T08:18:41.004Z,97955.94
2023-03-08T08:21:13.836Z,97954.84
2023-03-08T08:23:43.862Z,97954.25
2023-03-08T08:26:16.285Z,97959.47
2023-03-08T08:28:46.985Z,97932.41
2023-03-08T08:31:18.562Z,97929.22
2023-03-08T08:33:47.054Z,97937.03
2023-03-08T08:36:19.283Z,97924.69
2023-03-08T08:38:48.872Z,97923.25
2023-03-08T08:41:19.864Z,97936.41
2023-03-08T08:43:48.903Z,97934.66
2023-03-08T08:46:18.696Z,97936.16
2023-03-08T08:48:47.194Z,97943.47
2023-03-08T08:51:17.381Z,97939.22
2023-03-08T08:53:45.893Z,97943.44
2023-03-08T08:56:27.258Z,97941.19
2023-03-08T08:58:57.406Z,97947.84
2023-03-08T09:01:29.682Z,97947.19
2023-03-08T09:03:58.320Z,97953.84
2023-03-08T09:06:29.408Z,97954.50
2023-03-08T09:09:00.134Z,97952.34
2023-03-08T09:11:29.696Z,97945.94
2023-03-08T09:13:58.411Z,97948.97
2023-03-08T09:16:29.217Z,97940.44
2023-03-08T09:18:59.534Z,97937.16
2023-03-08T09:21:31.545Z,97936.81
2023-03-08T09:24:02.334Z,97935.22
2023-03-08T09:26:31.740Z,97929.31
2023-03-08T09:29:04.896Z,97939.78
2023-03-08T09:31:35.091Z,97935.19
2023-03-08T09:34:09.059Z,97931.06
2023-03-08T09:36:40.511Z,97933.47
2023-03-08T09:39:09.970Z,97922.19
2023-03-08T09:41:55.271Z,97925.25
2023-03-08T09:44:53.199Z,97926.66
2023-03-08T09:47:34.402Z,97914.38
2023-03-08T09:50:29.084Z,97905.66
2023-03-08T09:53:05.742Z,97906.19
2023-03-08T09:55:37.607Z,97905.09
2023-03-08T09:58:23.699Z,97902.91
2023-03-08T10:00:53.331Z,97899.50
2023-03-08T10:04:07.128Z,97887.59
2023-03-08T10:06:44.387Z,97888.53
2023-03-08T10:09:29.623Z,97889.22
2023-03-08T10:12:13.458Z,97887.44
2023-03-08T10:14:46.267Z,97881.97
2023-03-08T10:17:18.131Z,97877.78
2023-03-08T10:19:56.868Z,97877.53
2023-03-08T10:22:30.362Z,97868.63
2023-03-08T10:25:06.274Z,97868.34
2023-03-08T10:27:36.644Z,97858.94
2023-03-08T10:30:16.866Z,97864.22
2023-03-08T10:32:47.786Z,97866.88
2023-03-08T10:35:17.030Z,97864.41
2023-03-08T10:37:52.647Z,97865.13
2023-03-08T10:40:23.096Z,97869.03
2023-03-08T10:42:54.564Z,97864.63
2023-03-08T10:45:25.610Z,97854.50
2023-03-08T10:48:00.151Z,97857.66
2023-03-08T10:50:31.186Z,97846.44
2023-03-08T10:53:11.186Z,97833.88
2023-03-08T10:55:46.617Z,97835.78
2023-03-08T10:58:35.015Z,97816.38
2023-03-08T11:01:06.624Z,97803.66
2023-03-08T11:03:35.759Z,97793.25
2023-03-08T11:06:07.264Z,97782.19
2023-03-08T11:08:38.700Z,97769.25
2023-03-08T11:11:15.071Z,97766.25
2023-03-08T11:13:47.083Z,97748.41
2023-03-08T11:16:49.224Z,97731.63
2023-03-08T11:19:54.057Z,97723.44
2023-03-08T11:22:40.142Z,97705.16
2023-03-08T11:25:19.242Z,97686.09
2023-03-08T11:28:19.355Z,97681.22
2023-03-08T11:31:00.925Z,97674.38
2023-03-08T11:34:00.174Z,97673.31
2023-03-08T11:36:36.499Z,97672.81
2023-03-08T11:39:16.003Z,97671.09
2023-03-08T11:41:55.163Z,97661.41
2023-03-08T11:44:54.474Z,97642.81
2023-03-08T11:47:45.121Z,97624.00
2023-03-08T11:50:23.001Z,97620.41
2023-03-08T11:53:05.702Z,97621.59
2023-03-08T11:55:47.404Z,97613.50
2023-03-08T11:58:23.567Z,97607.00
2023-03-08T12:01:00.738Z,97590.16
2023-03-08T12:03:35.413Z,97561.41
2023-03-08T12:06:19.407Z,97569.16
2023-03-08T12:09:00.561Z,97567.09
2023-03-08T12:11:33.747Z,97551.59
2023-03-08T12:14:14.107Z,97555.88
2023-03-08T12:16:51.089Z,97556.81
2023-03-08T12:19:29.777Z,97561.16
2023-03-08T12:22:13.287Z,97569.53
2023-03-08T12:24:51.874Z,97569.16
2023-03-08T12:27:26.843Z,97565.69
2023-03-08T12:30:03.361Z,97567.41
2023-03-08T12:32:34.185Z,97562.13
2023-03-08T12:35:06.795Z,97577.34
2023-03-08T12:37:35.542Z,97560.94
2023-03-08T12:40:11.360Z,97549.28
2023-03-08T12:42:41.762Z,97550.63
2023-03-08T12:45:31.239Z,97548.34
2023-03-08T12:48:17.013Z,97544.97
2023-03-08T12:51:00.037Z,97544.47
2023-03-08T12:53:36.328Z,97538.38
2023-03-08T12:56:23.067Z,97531.19
2023-03-08T12:58:55.736Z,97548.47
2023-03-08T13:01:42.012Z,97536.03
2023-03-08T13:04:40.302Z,97552.84
2023-03-08T13:07:33.077Z,97552.25
2023-03-08T13:10:09.550Z,97553.16
2023-03-08T13:13:05.302Z,97555.31
2023-03-08T13:15:33.808Z,97554.63
2023-03-08T13:18:06.322Z,97541.41
2023-03-08T13:21:26.875Z,97541.06
2023-03-08T13:24:02.498Z,97536.91
2023-03-08T13:26:51.245Z,97531.16
2023-03-08T13:29:22.284Z,97530.38
2023-03-08T13:31:52.322Z,97520.88
2023-03-08T13:34:30.873Z,97517.66
2023-03-08T13:37:01.746Z,97518.25
2023-03-08T13:39:32.178Z,97514.09
2023-03-08T13:42:09.628Z,97509.59
2023-03-08T13:44:38.638Z,97491.06
2023-03-08T13:47:24.357Z,97491.63
2023-03-08T13:49:56.057Z,97484.94
2023-03-08T13:52:31.136Z,97492.06
2023-03-08T13:55:03.152Z,97487.50
2023-03-08T13:57:34.515Z,97485.63
2023-03-08T14:00:27.786Z,97483.41
2023-03-08T14:02:57.701Z,97492.06
2023-03-08T14:05:29.840Z,97480.34
2023-03-08T14:08:03.005Z,97476.06
2023-03-08T14:10:38.383Z,97478.41
2023-03-08T14:13:14.487Z,97457.81
2023-03-08T14:15:51.135Z,97456.66
2023-03-08T14:18:23.439Z,97462.66
2023-03-08T14:21:07.725Z,97486.13
2023-03-08T14:23:42.167Z,97469.09
2023-03-08T14:26:28.295Z,97453.50
2023-03-08T14:29:19.474Z,97454.25
2023-03-08T14:32:08.186Z,97458.88
2023-03-08T14:34:39.550Z,97448.94
2023-03-08T14:37:19.337Z,97434.50
2023-03-08T14:39:51.375Z,97438.34
2023-03-08T14:42:25.559Z,97424.38
2023-03-08T14:44:57.803Z,97418.72
2023-03-08T14:47:28.721Z,97420.16
2023-03-08T14:50:01.645Z,97414.81
2023-03-08T14:52:32.346Z,97410.78
2023-03-08T14:55:03.548Z,97409.63
2023-03-08T14:57:32.401Z,97401.03
2023-03-08T15:00:14.211Z,97391.69
2023-03-08T15:02:42.866Z,97395.16
2023-03-08T15:05:25.485Z,97388.16
2023-03-08T15:07:59.177Z,97392.03
2023-03-08T15:10:33.034Z,97379.50
2023-03-08T15:13:02.308Z,97375.34
2023-03-08T15:15:30.799Z,97371.50
2023-03-08T15:17:59.270Z,97366.38
2023-03-08T15:20:27.767Z,97369.25
2023-03-08T15:23:00.372Z,97364.16
2023-03-08T15:25:34.507Z,97367.72
2023-03-08T15:28:03.330Z,97360.22
2023-03-08T15:30:33.025Z,97368.09
2023-03-08T15:33:02.575Z,97353.41
2023-03-08T15:35:31.722Z,97348.59
2023-03-08T15:38:00.311Z,97365.56
2023-03-08T15:40:34.290Z,97373.44
2023-03-08T15:43:03.274Z,97377.13
2023-03-08T15:45:32.009Z,97381.53
2023-03-08T15:48:02.709Z,97371.22
2023-03-08T15:50:32.666Z,97385.88
2023-03-08T15:53:01.862Z,97399.31
2023-03-08T15:55:32.814Z,97392.50
2023-03-08T15:58:01.276Z,97398.41
2023-03-08T16:00:30.500Z,97397.09
2023-03-08T16:02:59.181Z,97394.13
2023-03-08T16:05:29.147Z,97390.78
2023-03-08T16:08:00.023Z,97398.09
2023-03-08T16:10:33.217Z,97412.22
2023-03-08T16:13:01.674Z,97407.38
2023-03-08T16:15:30.323Z,97416.06
2023-03-08T16:17:58.930Z,97414.44
2023-03-08T16:20:27.446Z,97404.53
2023-03-08T16:22:56.235Z,97419.53
2023-03-08T16:25:24.681Z,97408.00
2023-03-08T16:27:54.659Z,97415.06
2023-03-08T16:30:23.631Z,97410.53
2023-03-08T16:32:54.522Z,97404.88
2023-03-08T16:35:23.322Z,97406.41
2023-03-08T16:37:54.189Z,97400.28
2023-03-08T16:40:22.846Z,97401.34
2023-03-08T16:42:53.943Z,97395.22
2023-03-08T16:45:22.730Z,97382.09
2023-03-08T16:47:51.342Z,97366.53
2023-03-08T16:50:19.860Z,97363.53
2023-03-08T16:52:48.628Z,97365.72
2023-03-08T16:55:17.514Z,97354.06
2023-03-08T16:57:46.021Z,97356.66
2023-03-08T17:00:18.163Z,97348.13
2023-03-08T17:02:46.977Z,97347.19
2023-03-08T17:05:15.774Z,97337.91
2023-03-08T17:07:47.400Z,97342.03
2023-03-08T17:10:16.254Z,97338.25
2023-03-08T17:12:44.870Z,97341.25
2023-03-08T17:15:15.369Z,97340.66
2023-03-08T17:17:44.544Z,97338.09
2023-03-08T17:20:15.280Z,97348.28
2023-03-08T17:22:44.089Z,97343.41
2023-03-08T17:25:13.054Z,97344.47
2023-03-08T17:27:41.710Z,97347.47
2023-03-08T17:30:16.094Z,97349.31
2023-03-08T17:32:44.986Z,97363.03
2023-03-08T17:35:16.339Z,97361.63
2023-03-08T17:37:45.028Z,97372.94
2023-03-08T17:40:15.921Z,97380.66
2023-03-08T17:42:45.102Z,97382.81
2023-03-08T17:45:16.593Z,97376.72
2023-03-08T17:47:45.724Z,97382.13
2023-03-08T17:50:15.484Z,97377.16
2023-03-08T17:52:44.492Z,97374.59
2023-03-08T17:55:13.690Z,97377.59
2023-03-08T17:57:42.913Z,97374.69
2023-03-08T18:00:14.018Z,97379.31
2023-03-08T18:02:44.611Z,97379.97
2023-03-08T18:05:14.605Z,97376.28
2023-03-08T18:07:43.166Z,97378.59
2023-03-08T18:10:13.539Z,97382.81
2023-03-08T18:12:44.014Z,97381.06
2023-03-08T18:15:14.948Z,97375.38
2023-03-08T18:17:45.648Z,97380.81
2023-03-08T18:20:14.692Z,97378.69
2023-03-08T18:22:50.217Z,97376.16
2023-03-08T18:25:20.739Z,97382.22
2023-03-08T18:27:49.996Z,97385.69
2023-03-08T18:30:21.127Z,97371.25
2023-03-08T18:32:53.369Z,97363.63
2023-03-08T18:35:24.146Z,97358.81
2023-03-08T18:37:53.653Z,97337.72
2023-03-08T18:40:23.627Z,97352.66
2023-03-08T18:42:52.753Z,97346.69
2023-03-08T18:45:23.498Z,97342.63
2023-03-08T18:47:57.044Z,97347.69
2023-03-08T18:50:29.275Z,97351.59
2023-03-08T18:52:59.881Z,97337.78
2023-03-08T18:55:29.375Z,97340.22
2023-03-08T18:57:59.290Z,97326.06
2023-03-08T19:00:29.734Z,97331.25
2023-03-08T19:03:01.530Z,97332.88
2023-03-08T19:05:32.058Z,97329.44
2023-03-08T19:08:03.424Z,97337.50
2023-03-08T19:10:34.248Z,97332.59
2023-03-08T19:13:08.638Z,97329.63
2023-03-08T19:15:42.856Z,97331.34
2023-03-08T19:18:14.383Z,97325.63
2023-03-08T19:20:45.758Z,97328.97
2023-03-08T19:23:15.966Z,97318.50
2023-03-08T19:26:00.085Z,97320.25
2023-03-08T19:28:30.723Z,97317.13
2023-03-08T19:31:00.702Z,97316.47
2023-03-08T19:33:34.476Z,97307.84
2023-03-08T19:36:07.369Z,97292.41
2023-03-08T19:38:38.689Z,97298.75
2023-03-08T19:41:12.629Z,97303.00
2023-03-08T19:43:43.164Z,97313.69
2023-03-08T19:46:18.208Z,97307.03
2023-03-08T19:48:51.140Z,97306.22
2023-03-08T19:51:23.126Z,97303.78
2023-03-08T19:53:54.182Z,97301.72
2023-03-08T19:56:26.411Z,97309.06
2023-03-08T19:58:57.844Z,97306.19
2023-03-08T20:01:29.428Z,97316.31
2023-03-08T20:04:01.721Z,97321.69
2023-03-08T20:06:36.848Z,97313.97
2023-03-08T20:09:10.079Z,97300.72
2023-03-08T20:11:44.458Z,97308.38
2023-03-08T20:14:17.730Z,97303.41
2023-03-08T20:16:48.468Z,97302.84
2023-03-08T20:19:21.745Z,97303.03
2023-03-08T20:21:52.212Z,97296.56
2023-03-08T20:24:24.852Z,97299.56
2023-03-08T20:26:56.307Z,97312.06
2023-03-08T20:29:27.660Z,97313.56
2023-03-08T20:31:58.929Z,97315.50
2023-03-08T20:34:32.899Z,97315.38
2023-03-08T20:37:04.040Z,97323.97
2023-03-08T20:39:34.574Z,97313.94
2023-03-08T20:42:07.308Z,97314.66
2023-03-08T20:44:47.304Z,97320.47
2023-03-08T20:47:18.406Z,97322.13
2023-03-08T20:49:51.886Z,97305.56
2023-03-08T20:52:23.249Z,97310.72
2023-03-08T20:54:54.789Z,97301.63
2023-03-08T20:57:25.957Z,97296.56
2023-03-08T20:59:57.555Z,97317.66
2023-03-08T21:02:28.349Z,97314.69
2023-03-08T21:05:02.536Z,97314.50
2023-03-08T21:07:35.563Z,97312.34
2023-03-08T21:10:06.112Z,97325.94
2023-03-08T21:12:39.119Z,97326.53
2023-03-08T21:15:13.173Z,97328.63
2023-03-08T21:17:44.117Z,97330.38
2023-03-08T21:20:16.858Z,97317.69
2023-03-08T21:22:47.108Z,97321.28
2023-03-08T21:25:17.681Z,97324.38
2023-03-08T21:27:47.517Z,97315.94
2023-03-08T21:30:17.787Z,97319.41
2023-03-08T21:32:47.707Z,97315.69
2023-03-08T21:35:19.841Z,97327.44
2023-03-08T21:37:49.739Z,97330.03
2023-03-08T21:40:20.448Z,97330.38
2023-03-08T21:42:50.653Z,97329.56
2023-03-08T21:45:20.582Z,97333.47
2023-03-08T21:47:50.441Z,97324.88
2023-03-08T21:50:23.231Z,97311.38
2023-03-08T21:52:52.345Z,97314.28
2023-03-08T21:55:22.226Z,97326.81
2023-03-08T21:57:50.881Z,97328.75
2023-03-08T22:00:19.503Z,97341.75
2023-03-08T22:02:54.612Z,97327.16
2023-03-08T22:05:25.103Z,97322.41
2023-03-08T22:07:53.541Z,97310.25
2023-03-08T22:10:22.328Z,97296.78
2023-03-08T22:12:50.883Z,97299.66
2023-03-08T22:15:19.619Z,97301.75
2023-03-08T22:17:48.110Z,97299.47
2023-03-08T22:20:16.838Z,97297.84
2023-03-08T22:22:47.290Z,97306.13
2023-03-08T22:25:15.899Z,97298.53
2023-03-08T22:27:44.338Z,97295.63
2023-03-08T22:30:14.096Z,97305.75
2023-03-08T22:32:43.393Z,97299.94
2023-03-08T22:35:13.665Z,97307.50
2023-03-08T22:37:42.181Z,97304.47
2023-03-08T22:40:14.117Z,97308.44
2023-03-08T22:42:43.193Z,97317.22
2023-03-08T22:45:13.114Z,97313.34
2023-03-08T22:47:41.807Z,97320.69
2023-03-08T22:50:12.471Z,97320.41
2023-03-08T22:52:40.888Z,97321.41
2023-03-08T22:55:12.476Z,97327.13
2023-03-08T22:57:40.956Z,97326.16
2023-03-08T23:00:14.488Z,97335.56
2023-03-08T23:02:43.278Z,97329.28
2023-03-08T23:05:14.327Z,97331.56
2023-03-08T23:07:42.793Z,97340.59
2023-03-08T23:10:14.942Z,97344.84
2023-03-08T23:12:43.942Z,97334.97
2023-03-08T23:15:13.303Z,97336.09
2023-03-08T23:17:41.910Z,97318.75
2023-03-08T23:20:12.724Z,97326.88
2023-03-08T23:22:43.305Z,97329.63
2023-03-08T23:25:14.908Z,97329.81
2023-03-08T23:27:43.595Z,97333.25
2023-03-08T23:30:18.159Z,97327.22
2023-03-08T23:32:46.700Z,97323.69
2023-03-08T23:35:15.250Z,97314.13
2023-03-08T23:37:43.765Z,97316.88
2023-03-08T23:40:15.698Z,97312.84
2023-03-08T23:42:44.273Z,97319.47
2023-03-08T23:45:13.873Z,97305.56
2023-03-08T23:47:42.349Z,97305.56
2023-03-08T23:50:12.352Z,97297.94
2023-03-08T23:52:40.768Z,97320.34
2023-03-08T23:55:10.435Z,97307.69
2023-03-08T23:57:40.234Z,97306.88
