createdAt,value
2019-05-06T00:00:26.729Z,99.99
2019-05-06T00:01:26.729Z,99.99
2019-05-06T00:02:26.753Z,99.99
2019-05-06T00:03:26.778Z,99.99
2019-05-06T00:04:30.638Z,99.99
2019-05-06T00:05:26.830Z,99.99
2019-05-06T00:06:26.854Z,99.99
2019-05-06T00:07:26.902Z,99.99
2019-05-06T00:08:26.903Z,99.99
2019-05-06T00:09:26.930Z,99.99
2019-05-06T00:10:26.957Z,99.99
2019-05-06T00:11:26.981Z,99.99
2019-05-06T00:12:27.003Z,99.99
2019-05-06T00:13:27.031Z,99.99
2019-05-06T00:14:27.057Z,99.99
2019-05-06T00:15:27.081Z,99.99
2019-05-06T00:16:27.106Z,99.99
2019-05-06T00:17:27.132Z,99.99
2019-05-06T00:18:27.157Z,99.99
2019-05-06T00:19:27.181Z,99.99
2019-05-06T00:20:27.206Z,99.99
2019-05-06T00:21:27.257Z,99.99
2019-05-06T00:22:27.260Z,99.99
2019-05-06T00:23:27.283Z,99.99
2019-05-06T00:24:27.308Z,99.99
2019-05-06T00:25:27.334Z,99.99
2019-05-06T00:26:27.359Z,99.99
2019-05-06T00:27:27.384Z,99.99
2019-05-06T00:28:27.409Z,99.99
2019-05-06T00:29:27.436Z,99.99
2019-05-06T00:30:27.461Z,99.99
2019-05-06T00:31:27.486Z,99.99
2019-05-06T00:32:27.512Z,99.99
2019-05-06T00:33:27.537Z,99.99
2019-05-06T00:34:27.563Z,99.99
2019-05-06T00:35:27.590Z,99.99
2019-05-06T00:36:27.612Z,99.99
2019-05-06T00:37:27.638Z,99.99
2019-05-06T00:38:27.663Z,99.99
2019-05-06T00:39:27.687Z,99.99
2019-05-06T00:40:27.713Z,99.99
2019-05-06T00:41:27.744Z,99.99
2019-05-06T00:42:27.764Z,99.99
2019-05-06T00:43:27.791Z,99.99
2019-05-06T00:44:27.816Z,99.99
2019-05-06T00:45:27.841Z,99.99
2019-05-06T00:46:27.866Z,99.99
2019-05-06T00:47:27.891Z,99.99
2019-05-06T00:48:27.914Z,99.99
2019-05-06T00:49:27.943Z,99.99
2019-05-06T00:50:30.926Z,99.99
2019-05-06T00:51:27.992Z,99.99
2019-05-06T00:52:28.018Z,99.99
2019-05-06T00:53:28.043Z,99.99
2019-05-06T00:54:28.069Z,99.99
2019-05-06T00:55:28.092Z,99.99
2019-05-06T00:56:28.118Z,99.99
2019-05-06T00:57:28.143Z,99.99
2019-05-06T00:58:28.171Z,99.99
2019-05-06T00:59:28.194Z,99.99
2019-05-06T01:00:28.225Z,99.99
2019-05-06T01:01:29.869Z,99.99
2019-05-06T01:02:28.272Z,99.99
2019-05-06T01:03:28.294Z,99.99
2019-05-06T01:04:28.320Z,99.99
2019-05-06T01:05:28.345Z,99.99
2019-05-06T01:06:28.371Z,99.99
2019-05-06T01:07:28.396Z,99.99
2019-05-06T01:08:28.443Z,99.99
2019-05-06T01:09:28.445Z,99.99
2019-05-06T01:10:28.472Z,99.99
2019-05-06T01:11:28.497Z,99.99
2019-05-06T01:12:28.523Z,99.99
2019-05-06T01:13:28.547Z,99.99
2019-05-06T01:14:28.573Z,99.99
2019-05-06T01:15:28.597Z,99.99
2019-05-06T01:16:28.623Z,99.99
2019-05-06T01:17:28.647Z,99.99
2019-05-06T01:18:28.675Z,99.99
2019-05-06T01:19:28.699Z,99.99
2019-05-06T01:20:28.723Z,99.99
2019-05-06T01:21:28.749Z,99.99
2019-05-06T01:22:28.775Z,99.99
2019-05-06T01:23:28.799Z,99.99
2019-05-06T01:24:28.824Z,99.99
2019-05-06T01:25:28.850Z,99.99
2019-05-06T01:26:28.876Z,99.99
2019-05-06T01:27:28.901Z,99.99
2019-05-06T01:28:28.927Z,99.99
2019-05-06T01:29:28.951Z,99.99
2019-05-06T01:30:28.977Z,99.99
2019-05-06T01:31:42.120Z,99.99
2019-05-06T01:32:29.027Z,99.99
2019-05-06T01:33:29.077Z,99.99
2019-05-06T01:34:29.077Z,99.99
2019-05-06T01:35:29.102Z,99.99
2019-05-06T01:36:29.128Z,99.99
2019-05-06T01:37:29.154Z,99.99
2019-05-06T01:38:29.178Z,99.99
2019-05-06T01:39:29.203Z,99.99
2019-05-06T01:40:29.232Z,99.99
2019-05-06T01:41:29.254Z,99.99
2019-05-06T01:42:29.281Z,99.99
2019-05-06T01:43:29.305Z,99.99
2019-05-06T01:44:29.329Z,99.99
2019-05-06T01:45:29.356Z,99.99
2019-05-06T01:46:29.380Z,99.99
2019-05-06T01:47:29.404Z,99.99
2019-05-06T01:48:29.430Z,99.99
2019-05-06T01:49:29.457Z,99.99
2019-05-06T01:50:29.483Z,99.99
2019-05-06T01:51:29.509Z,99.99
2019-05-06T01:52:29.531Z,99.99
2019-05-06T01:53:29.557Z,99.99
2019-05-06T01:54:29.583Z,99.99
2019-05-06T01:55:29.608Z,99.99
2019-05-06T01:56:29.632Z,99.99
2019-05-06T01:57:29.659Z,99.99
2019-05-06T01:58:29.683Z,99.99
2019-05-06T01:59:29.711Z,99.99
2019-05-06T02:00:29.733Z,99.99
2019-05-06T02:01:29.760Z,99.99
2019-05-06T02:02:29.786Z,99.99
2019-05-06T02:03:29.808Z,99.99
2019-05-06T02:04:29.836Z,99.99
2019-05-06T02:05:29.861Z,99.99
2019-05-06T02:06:29.936Z,99.99
2019-05-06T02:07:29.911Z,99.99
2019-05-06T02:08:29.935Z,99.99
2019-05-06T02:09:29.961Z,99.99
2019-05-06T02:10:29.987Z,99.99
2019-05-06T02:11:30.014Z,99.99
2019-05-06T02:12:30.037Z,99.99
2019-05-06T02:13:30.062Z,99.99
2019-05-06T02:14:30.087Z,99.99
2019-05-06T02:15:30.112Z,99.99
2019-05-06T02:16:30.137Z,99.99
2019-05-06T02:17:30.165Z,99.99
2019-05-06T02:18:30.190Z,99.99
2019-05-06T02:19:30.213Z,99.99
2019-05-06T02:20:30.239Z,99.99
2019-05-06T02:21:30.264Z,99.99
2019-05-06T02:22:30.290Z,99.99
2019-05-06T02:23:30.316Z,99.99
2019-05-06T02:24:30.341Z,99.99
2019-05-06T02:25:30.366Z,99.99
2019-05-06T02:26:30.392Z,99.99
2019-05-06T02:27:30.416Z,99.99
2019-05-06T02:28:30.441Z,99.99
2019-05-06T02:29:30.467Z,99.99
2019-05-06T02:30:30.531Z,99.99
2019-05-06T02:31:30.519Z,99.99
2019-05-06T02:32:31.776Z,99.99
2019-05-06T02:33:30.570Z,99.99
2019-05-06T02:34:30.594Z,99.99
2019-05-06T02:35:30.619Z,99.99
2019-05-06T02:36:30.646Z,99.99
2019-05-06T02:37:30.670Z,99.99
2019-05-06T02:38:39.156Z,99.99
2019-05-06T02:39:33.914Z,99.99
2019-05-06T02:40:33.211Z,99.99
2019-05-06T02:41:33.528Z,99.99
2019-05-06T02:42:33.702Z,99.99
2019-05-06T02:43:34.062Z,99.99
2019-05-06T02:44:33.612Z,99.99
2019-05-06T02:45:33.214Z,99.99
2019-05-06T02:46:33.795Z,99.99
2019-05-06T02:47:34.037Z,99.99
2019-05-06T02:48:33.553Z,99.99
2019-05-06T02:49:33.001Z,99.99
2019-05-06T02:50:33.819Z,99.99
2019-05-06T02:51:33.310Z,99.99
2019-05-06T02:52:32.932Z,99.99
2019-05-06T02:53:33.368Z,99.99
2019-05-06T02:54:34.204Z,99.99
2019-05-06T02:55:33.402Z,99.99
2019-05-06T02:56:33.325Z,99.99
2019-05-06T02:57:33.453Z,99.99
2019-05-06T02:58:33.088Z,99.99
2019-05-06T02:59:33.085Z,99.99
2019-05-06T03:00:33.003Z,99.99
2019-05-06T03:01:33.938Z,99.99
2019-05-06T03:02:39.878Z,99.99
2019-05-06T03:03:33.722Z,99.99
2019-05-06T03:04:33.159Z,99.99
2019-05-06T03:05:33.340Z,99.99
2019-05-06T03:06:33.750Z,99.99
2019-05-06T03:07:32.756Z,99.99
2019-05-06T03:08:32.821Z,99.99
2019-05-06T03:09:33.971Z,99.99
2019-05-06T03:10:32.893Z,99.99
2019-05-06T03:11:33.213Z,99.99
2019-05-06T03:12:33.526Z,99.99
2019-05-06T03:13:33.935Z,99.99
2019-05-06T03:14:34.689Z,99.99
2019-05-06T03:15:34.310Z,99.99
2019-05-06T03:16:33.316Z,99.99
2019-05-06T03:17:32.872Z,99.99
2019-05-06T03:18:32.797Z,99.99
2019-05-06T03:19:34.156Z,99.99
2019-05-06T03:20:32.388Z,99.99
2019-05-06T03:21:36.692Z,99.99
2019-05-06T03:22:34.417Z,99.99
2019-05-06T03:23:34.948Z,99.99
2019-05-06T03:24:33.127Z,99.99
2019-05-06T03:25:33.108Z,99.99
2019-05-06T03:26:33.150Z,99.99
2019-05-06T03:27:32.877Z,99.99
2019-05-06T03:28:33.341Z,99.99
2019-05-06T03:29:33.405Z,99.99
2019-05-06T03:30:36.233Z,99.99
2019-05-06T03:31:36.491Z,99.99
2019-05-06T03:32:37.559Z,99.99
2019-05-06T03:33:50.322Z,99.99
2019-05-06T03:34:52.212Z,99.99
2019-05-06T03:35:44.083Z,99.99
2019-05-06T03:36:39.458Z,99.99
2019-05-06T03:37:33.456Z,99.99
2019-05-06T03:38:33.473Z,99.99
2019-05-06T03:39:33.810Z,99.99
2019-05-06T03:40:36.097Z,99.99
2019-05-06T03:41:33.780Z,99.99
2019-05-06T03:42:33.407Z,99.99
2019-05-06T03:43:33.885Z,99.99
2019-05-06T03:44:33.070Z,99.99
2019-05-06T03:45:33.472Z,99.99
2019-05-06T03:46:33.618Z,99.99
2019-05-06T03:47:34.465Z,99.99
2019-05-06T03:48:33.266Z,99.99
2019-05-06T03:49:33.877Z,99.99
2019-05-06T03:50:33.646Z,99.99
2019-05-06T03:51:34.344Z,99.99
2019-05-06T03:52:34.148Z,99.99
2019-05-06T03:53:33.549Z,99.99
2019-05-06T03:54:34.245Z,99.99
2019-05-06T03:55:34.273Z,99.99
2019-05-06T03:56:33.860Z,99.99
2019-05-06T03:57:35.844Z,99.99
2019-05-06T03:58:34.613Z,99.99
2019-05-06T03:59:33.567Z,99.99
2019-05-06T04:00:33.455Z,99.99
2019-05-06T04:01:33.657Z,99.99
2019-05-06T04:02:33.581Z,99.99
2019-05-06T04:03:44.180Z,99.99
2019-05-06T04:04:33.384Z,99.99
2019-05-06T04:05:33.515Z,99.99
2019-05-06T04:06:33.534Z,99.99
2019-05-06T04:07:35.052Z,99.99
2019-05-06T04:08:34.235Z,99.99
2019-05-06T04:09:36.666Z,99.99
2019-05-06T04:10:36.692Z,99.99
2019-05-06T04:11:35.900Z,99.99
2019-05-06T04:12:33.389Z,99.99
2019-05-06T04:13:33.384Z,99.99
2019-05-06T04:14:33.998Z,99.99
2019-05-06T04:15:34.211Z,99.99
2019-05-06T04:16:33.829Z,99.99
2019-05-06T04:17:33.203Z,99.99
2019-05-06T04:18:33.549Z,99.99
2019-05-06T04:19:33.526Z,99.99
2019-05-06T04:20:34.286Z,99.99
2019-05-06T04:21:33.320Z,99.99
2019-05-06T04:22:33.493Z,99.99
2019-05-06T04:23:33.466Z,99.99
2019-05-06T04:24:33.811Z,99.99
2019-05-06T04:25:34.070Z,99.99
2019-05-06T04:26:33.441Z,99.99
2019-05-06T04:27:33.834Z,99.99
2019-05-06T04:28:34.157Z,99.99
2019-05-06T04:29:35.644Z,99.99
2019-05-06T04:30:33.607Z,99.99
2019-05-06T04:31:33.855Z,99.99
2019-05-06T04:32:34.207Z,99.99
2019-05-06T04:33:33.611Z,99.99
2019-05-06T04:34:33.637Z,99.99
2019-05-06T04:35:33.968Z,99.99
2019-05-06T04:36:33.917Z,99.99
2019-05-06T04:37:34.129Z,99.99
2019-05-06T04:38:33.981Z,99.99
2019-05-06T04:39:33.771Z,99.99
2019-05-06T04:40:33.790Z,99.99
2019-05-06T04:41:34.429Z,99.99
2019-05-06T04:42:34.639Z,99.99
2019-05-06T04:43:33.926Z,99.99
2019-05-06T04:44:33.898Z,99.99
2019-05-06T04:45:33.949Z,99.99
2019-05-06T04:46:35.054Z,99.99
2019-05-06T04:47:33.982Z,99.99
2019-05-06T04:48:33.997Z,99.99
2019-05-06T04:49:34.022Z,99.99
2019-05-06T04:50:34.047Z,99.99
2019-05-06T04:51:37.030Z,99.99
2019-05-06T04:52:34.452Z,99.99
2019-05-06T04:53:34.222Z,99.99
2019-05-06T04:54:34.154Z,99.99
2019-05-06T04:55:34.201Z,99.99
2019-05-06T04:56:34.207Z,99.99
2019-05-06T04:57:34.228Z,99.99
2019-05-06T04:58:34.255Z,99.99
2019-05-06T04:59:34.280Z,99.99
2019-05-06T05:00:34.306Z,99.99
2019-05-06T05:01:34.370Z,99.99
2019-05-06T05:02:34.358Z,99.99
2019-05-06T05:03:34.387Z,99.99
2019-05-06T05:04:36.790Z,99.99
2019-05-06T05:05:34.440Z,99.99
2019-05-06T05:06:34.461Z,99.99
2019-05-06T05:07:34.489Z,99.99
2019-05-06T05:08:34.513Z,99.99
2019-05-06T05:09:34.540Z,99.99
2019-05-06T05:10:34.565Z,99.99
2019-05-06T05:11:34.592Z,99.99
2019-05-06T05:12:34.617Z,99.99
2019-05-06T05:13:34.643Z,99.99
2019-05-06T05:14:34.668Z,99.99
2019-05-06T05:15:34.695Z,99.99
2019-05-06T05:16:34.721Z,99.99
2019-05-06T05:17:34.747Z,99.99
2019-05-06T05:18:34.774Z,99.99
2019-05-06T05:19:34.798Z,99.99
2019-05-06T05:20:40.686Z,99.99
2019-05-06T05:21:34.851Z,99.99
2019-05-06T05:22:34.877Z,99.99
2019-05-06T05:23:34.903Z,99.99
2019-05-06T05:24:34.929Z,99.99
2019-05-06T05:25:34.956Z,99.99
2019-05-06T05:26:34.983Z,99.99
2019-05-06T05:27:35.008Z,99.99
2019-05-06T05:28:35.045Z,99.99
2019-05-06T05:29:35.061Z,99.99
2019-05-06T05:30:35.087Z,99.99
2019-05-06T05:31:35.112Z,99.99
2019-05-06T05:32:35.139Z,99.99
2019-05-06T05:33:35.166Z,99.99
2019-05-06T05:34:39.883Z,99.99
2019-05-06T05:35:35.220Z,99.99
2019-05-06T05:36:35.243Z,99.99
2019-05-06T05:37:35.271Z,99.99
2019-05-06T05:38:35.296Z,99.99
2019-05-06T05:39:35.328Z,99.99
2019-05-06T05:40:35.356Z,99.99
2019-05-06T05:41:35.451Z,99.99
2019-05-06T05:42:35.404Z,99.99
2019-05-06T05:43:35.427Z,99.99
2019-05-06T05:44:35.454Z,99.99
2019-05-06T05:45:35.480Z,99.99
2019-05-06T05:46:35.508Z,99.99
2019-05-06T05:47:35.532Z,99.99
2019-05-06T05:48:35.558Z,99.99
2019-05-06T05:49:35.588Z,99.99
2019-05-06T05:50:35.613Z,99.99
2019-05-06T05:51:35.637Z,99.99
2019-05-06T05:52:35.664Z,99.99
2019-05-06T05:53:35.690Z,99.99
2019-05-06T05:54:35.717Z,99.99
2019-05-06T05:55:35.742Z,99.99
2019-05-06T05:56:35.769Z,99.99
2019-05-06T05:57:35.796Z,99.99
2019-05-06T05:58:35.823Z,99.99
2019-05-06T05:59:35.848Z,99.99
2019-05-06T06:00:35.877Z,99.99
2019-05-06T06:01:35.913Z,99.99
2019-05-06T06:02:35.929Z,99.99
2019-05-06T06:03:35.953Z,99.99
2019-05-06T06:04:35.981Z,99.99
2019-05-06T06:05:36.007Z,99.99
2019-05-06T06:06:36.033Z,99.99
2019-05-06T06:07:36.060Z,99.99
2019-05-06T06:08:37.042Z,99.99
2019-05-06T06:09:36.135Z,99.99
2019-05-06T06:10:36.144Z,99.99
2019-05-06T06:11:36.167Z,99.99
2019-05-06T06:12:36.193Z,99.99
2019-05-06T06:13:36.221Z,99.99
2019-05-06T06:14:36.248Z,99.99
2019-05-06T06:15:36.273Z,99.99
2019-05-06T06:16:36.302Z,99.99
2019-05-06T06:17:36.329Z,99.99
2019-05-06T06:18:36.355Z,99.99
2019-05-06T06:19:36.584Z,99.99
2019-05-06T06:20:36.434Z,99.99
2019-05-06T06:21:37.068Z,99.99
2019-05-06T06:22:36.464Z,99.99
2019-05-06T06:23:36.490Z,99.99
2019-05-06T06:24:36.518Z,99.99
2019-05-06T06:25:36.546Z,99.99
2019-05-06T06:26:36.575Z,99.99
2019-05-06T06:27:36.600Z,99.99
2019-05-06T06:28:36.631Z,99.99
2019-05-06T06:29:36.655Z,99.99
2019-05-06T06:30:36.686Z,99.99
2019-05-06T06:31:36.711Z,99.99
2019-05-06T06:32:36.740Z,99.99
2019-05-06T06:33:36.767Z,99.99
2019-05-06T06:34:36.796Z,99.99
2019-05-06T06:35:36.823Z,99.99
2019-05-06T06:36:36.853Z,99.99
2019-05-06T06:37:36.880Z,99.99
2019-05-06T06:38:36.909Z,99.99
2019-05-06T06:39:36.937Z,99.99
2019-05-06T06:40:38.025Z,99.99
2019-05-06T06:41:36.994Z,99.99
2019-05-06T06:42:37.025Z,99.99
2019-05-06T06:43:37.052Z,99.99
2019-05-06T06:44:37.083Z,99.99
2019-05-06T06:45:37.109Z,99.99
2019-05-06T06:46:37.140Z,99.99
2019-05-06T06:47:37.167Z,99.99
2019-05-06T06:48:37.197Z,99.99
2019-05-06T06:49:37.224Z,99.65
2019-05-06T06:50:37.258Z,99.46
2019-05-06T06:51:37.284Z,99.46
2019-05-06T06:52:37.316Z,98.32
2019-05-06T06:53:37.339Z,99.08
2019-05-06T06:54:37.395Z,98.41
2019-05-06T06:55:37.398Z,98.69
2019-05-06T06:56:37.426Z,98.50
2019-05-06T06:57:37.457Z,98.41
2019-05-06T06:58:37.586Z,98.41
2019-05-06T06:59:37.514Z,98.50
2019-05-06T07:00:37.543Z,98.13
2019-05-06T07:01:37.572Z,98.60
2019-05-06T07:02:37.602Z,98.88
2019-05-06T07:03:37.656Z,98.50
2019-05-06T07:04:37.660Z,98.69
2019-05-06T07:05:37.693Z,99.50
2019-05-06T07:06:37.722Z,99.74
2019-05-06T07:07:43.537Z,99.74
2019-05-06T07:08:37.979Z,99.99
2019-05-06T07:09:37.808Z,99.46
2019-05-06T07:10:37.836Z,99.08
2019-05-06T07:11:37.865Z,98.46
2019-05-06T07:12:37.894Z,99.22
2019-05-06T07:13:37.923Z,98.60
2019-05-06T07:14:37.953Z,98.50
2019-05-06T07:15:37.981Z,98.69
2019-05-06T07:16:38.012Z,98.50
2019-05-06T07:17:38.042Z,98.41
2019-05-06T07:18:38.071Z,99.27
2019-05-06T07:19:38.105Z,98.55
2019-05-06T07:20:38.131Z,98.27
2019-05-06T07:21:38.741Z,98.46
2019-05-06T07:22:38.191Z,98.55
2019-05-06T07:23:38.217Z,98.60
2019-05-06T07:24:38.249Z,98.55
2019-05-06T07:25:38.279Z,98.88
2019-05-06T07:26:38.309Z,99.74
2019-05-06T07:27:38.337Z,99.74
2019-05-06T07:28:38.368Z,99.99
2019-05-06T07:29:38.401Z,99.55
2019-05-06T07:30:38.426Z,98.79
2019-05-06T07:31:38.456Z,99.55
2019-05-06T07:32:38.486Z,99.99
2019-05-06T07:33:38.516Z,99.99
2019-05-06T07:34:38.546Z,99.99
2019-05-06T07:35:41.203Z,99.99
2019-05-06T07:36:38.604Z,99.99
2019-05-06T07:37:38.635Z,99.99
2019-05-06T07:38:38.672Z,99.69
2019-05-06T07:39:38.694Z,98.84
2019-05-06T07:40:38.724Z,98.32
2019-05-06T07:41:40.783Z,98.13
2019-05-06T07:42:38.784Z,96.94
2019-05-06T07:43:38.837Z,98.18
2019-05-06T07:44:38.844Z,98.55
2019-05-06T07:45:38.875Z,98.46
2019-05-06T07:46:42.741Z,98.55
2019-05-06T07:47:38.935Z,99.41
2019-05-06T07:48:38.964Z,99.22
2019-05-06T07:49:39.016Z,98.36
2019-05-06T07:50:39.028Z,97.60
2019-05-06T07:51:39.055Z,97.13
2019-05-06T07:52:39.085Z,97.31
2019-05-06T07:53:39.116Z,97.56
2019-05-06T07:54:39.146Z,96.94
2019-05-06T07:55:39.175Z,96.41
2019-05-06T07:56:39.207Z,95.22
2019-05-06T07:57:39.236Z,93.12
2019-05-06T07:58:39.281Z,92.65
2019-05-06T07:59:39.348Z,92.93
2019-05-06T08:00:39.327Z,92.65
2019-05-06T08:01:39.363Z,91.64
2019-05-06T08:02:39.388Z,91.69
2019-05-06T08:03:39.418Z,91.60
2019-05-06T08:04:39.453Z,92.36
2019-05-06T08:05:54.245Z,92.27
2019-05-06T08:06:39.512Z,92.74
2019-05-06T08:07:39.542Z,92.12
2019-05-06T08:08:39.873Z,92.41
2019-05-06T08:09:39.604Z,91.55
2019-05-06T08:10:39.635Z,90.73
2019-05-06T08:11:39.665Z,89.50
2019-05-06T08:12:39.696Z,89.54
2019-05-06T08:13:39.732Z,88.15
2019-05-06T08:14:39.760Z,87.44
2019-05-06T08:15:41.992Z,87.96
2019-05-06T08:16:42.435Z,87.68
2019-05-06T08:17:42.105Z,86.43
2019-05-06T08:18:42.361Z,85.77
2019-05-06T08:19:42.184Z,84.62
2019-05-06T08:20:39.949Z,84.56
2019-05-06T08:21:39.980Z,84.09
2019-05-06T08:22:42.161Z,83.57
2019-05-06T08:23:40.045Z,83.47
2019-05-06T08:24:42.206Z,83.95
2019-05-06T08:25:42.556Z,84.05
2019-05-06T08:26:40.140Z,84.58
2019-05-06T08:27:42.395Z,84.48
2019-05-06T08:28:41.726Z,84.48
2019-05-06T08:29:42.285Z,84.67
2019-05-06T08:30:42.858Z,84.86
2019-05-06T08:31:40.301Z,85.34
2019-05-06T08:32:42.364Z,85.34
2019-05-06T08:33:40.365Z,85.72
2019-05-06T08:34:42.134Z,84.39
2019-05-06T08:35:42.585Z,84.48
2019-05-06T08:36:42.466Z,85.05
2019-05-06T08:37:42.518Z,86.24
2019-05-06T08:38:42.191Z,85.72
2019-05-06T08:39:43.817Z,86.39
2019-05-06T08:40:42.863Z,86.87
2019-05-06T08:41:42.318Z,86.77
2019-05-06T08:42:42.546Z,85.38
2019-05-06T08:43:42.200Z,83.95
2019-05-06T08:44:42.753Z,83.42
2019-05-06T08:45:42.110Z,84.28
2019-05-06T08:46:42.951Z,83.61
2019-05-06T08:47:42.538Z,84.05
2019-05-06T08:48:42.799Z,83.90
2019-05-06T08:49:42.252Z,84.76
2019-05-06T08:50:42.561Z,83.80
2019-05-06T08:51:42.678Z,84.91
2019-05-06T08:52:42.490Z,84.72
2019-05-06T08:53:42.460Z,84.81
2019-05-06T08:54:43.230Z,84.91
2019-05-06T08:55:42.102Z,84.72
2019-05-06T08:56:42.685Z,85.00
2019-05-06T08:57:42.037Z,84.72
2019-05-06T08:58:43.168Z,84.62
2019-05-06T08:59:42.397Z,84.39
2019-05-06T09:00:42.888Z,84.20
2019-05-06T09:01:42.432Z,84.82
2019-05-06T09:02:42.538Z,85.64
2019-05-06T09:03:42.316Z,85.64
2019-05-06T09:04:42.735Z,85.93
2019-05-06T09:05:42.342Z,86.30
2019-05-06T09:06:43.173Z,87.16
2019-05-06T09:07:43.008Z,85.83
2019-05-06T09:08:42.951Z,85.25
2019-05-06T09:09:42.142Z,85.35
2019-05-06T09:10:42.917Z,85.64
2019-05-06T09:11:43.118Z,85.83
2019-05-06T09:12:42.523Z,87.35
2019-05-06T09:13:42.849Z,88.45
2019-05-06T09:14:43.047Z,88.36
2019-05-06T09:15:42.913Z,89.36
2019-05-06T09:16:43.703Z,88.98
2019-05-06T09:17:42.090Z,88.88
2019-05-06T09:18:42.605Z,88.69
2019-05-06T09:19:42.723Z,88.59
2019-05-06T09:20:43.201Z,87.97
2019-05-06T09:21:45.853Z,87.97
2019-05-06T09:22:42.945Z,86.77
2019-05-06T09:23:42.484Z,85.00
2019-05-06T09:24:42.690Z,83.38
2019-05-06T09:25:42.466Z,82.42
2019-05-06T09:26:43.108Z,82.71
2019-05-06T09:27:42.303Z,81.95
2019-05-06T09:28:42.734Z,82.81
2019-05-06T09:29:42.989Z,82.81
2019-05-06T09:30:43.211Z,83.00
2019-05-06T09:31:42.844Z,83.86
2019-05-06T09:32:42.819Z,83.38
2019-05-06T09:33:42.597Z,83.76
2019-05-06T09:34:43.169Z,84.05
2019-05-06T09:35:42.389Z,84.52
2019-05-06T09:36:51.474Z,84.62
2019-05-06T09:37:43.081Z,84.52
2019-05-06T09:38:42.606Z,84.86
2019-05-06T09:39:43.204Z,84.00
2019-05-06T09:40:43.308Z,82.95
2019-05-06T09:41:46.337Z,82.57
2019-05-06T09:42:42.714Z,81.86
2019-05-06T09:43:43.303Z,83.11
2019-05-06T09:44:42.948Z,83.01
2019-05-06T09:45:42.754Z,82.82
2019-05-06T09:46:42.868Z,81.81
2019-05-06T09:47:42.770Z,81.86
2019-05-06T09:48:42.803Z,82.82
2019-05-06T09:49:42.837Z,81.86
2019-05-06T09:50:46.111Z,82.34
2019-05-06T09:51:42.901Z,81.33
2019-05-06T09:52:42.974Z,81.27
2019-05-06T09:53:43.250Z,79.02
2019-05-06T09:54:43.000Z,77.78
2019-05-06T09:55:43.146Z,76.45
2019-05-06T09:56:43.065Z,74.19
2019-05-06T09:57:43.098Z,72.92
2019-05-06T09:58:43.141Z,71.87
2019-05-06T09:59:43.164Z,73.50
2019-05-06T10:00:43.202Z,72.79
2019-05-06T10:01:43.820Z,72.60
2019-05-06T10:02:43.266Z,71.71
2019-05-06T10:03:43.306Z,69.42
2019-05-06T10:04:43.357Z,65.78
2019-05-06T10:05:43.367Z,62.71
2019-05-06T10:06:55.797Z,61.58
2019-05-06T10:07:43.438Z,61.97
2019-05-06T10:08:43.476Z,60.37
2019-05-06T10:09:43.696Z,59.64
2019-05-06T10:10:56.189Z,62.55
2019-05-06T10:11:43.589Z,64.43
2019-05-06T10:12:43.625Z,65.08
2019-05-06T10:13:43.665Z,65.91
2019-05-06T10:14:43.702Z,65.81
2019-05-06T10:15:43.738Z,66.32
2019-05-06T10:16:43.777Z,67.27
2019-05-06T10:17:43.813Z,67.05
2019-05-06T10:18:43.851Z,67.24
2019-05-06T10:19:43.888Z,67.02
2019-05-06T10:20:43.930Z,67.27
2019-05-06T10:21:43.962Z,68.99
2019-05-06T10:22:43.998Z,69.85
2019-05-06T10:23:44.034Z,69.37
2019-05-06T10:24:44.071Z,68.55
2019-05-06T10:25:44.120Z,67.91
2019-05-06T10:26:44.146Z,66.32
2019-05-06T10:27:44.180Z,62.16
2019-05-06T10:28:44.223Z,57.25
2019-05-06T10:29:44.253Z,54.17
2019-05-06T10:30:44.291Z,54.82
2019-05-06T10:31:44.337Z,54.13
2019-05-06T10:32:44.367Z,51.80
2019-05-06T10:33:44.456Z,51.53
2019-05-06T10:34:44.444Z,49.77
2019-05-06T10:35:44.492Z,47.31
2019-05-06T10:36:44.522Z,46.29
2019-05-06T10:37:47.996Z,45.95
2019-05-06T10:38:44.602Z,44.48
2019-05-06T10:39:44.642Z,43.03
2019-05-06T10:40:59.522Z,41.42
2019-05-06T10:41:44.725Z,40.86
2019-05-06T10:42:44.769Z,39.84
2019-05-06T10:43:44.812Z,38.89
2019-05-06T10:44:44.853Z,38.93
2019-05-06T10:45:44.895Z,37.32
2019-05-06T10:46:44.939Z,37.02
2019-05-06T10:47:44.981Z,37.20
2019-05-06T10:48:45.026Z,38.23
2019-05-06T10:49:45.072Z,38.79
2019-05-06T10:50:45.116Z,39.41
2019-05-06T10:51:45.161Z,41.64
2019-05-06T10:52:45.206Z,40.77
2019-05-06T10:53:45.251Z,39.92
2019-05-06T10:54:47.918Z,39.84
2019-05-06T10:55:45.342Z,39.36
2019-05-06T10:56:52.877Z,37.74
2019-05-06T10:57:45.430Z,36.89
2019-05-06T10:58:45.478Z,37.20
2019-05-06T10:59:45.523Z,37.26
2019-05-06T11:00:45.570Z,40.34
2019-05-06T11:01:45.617Z,43.19
2019-05-06T11:02:45.662Z,48.88
2019-05-06T11:03:45.709Z,52.39
2019-05-06T11:04:45.755Z,51.72
2019-05-06T11:05:46.027Z,49.84
2019-05-06T11:09:45.983Z,46.08
2019-05-06T11:10:46.030Z,48.40
2019-05-06T11:11:46.074Z,50.92
2019-05-06T11:12:46.120Z,51.74
2019-05-06T11:13:46.170Z,48.57
2019-05-06T11:14:46.215Z,47.67
2019-05-06T11:15:46.255Z,45.79
2019-05-06T11:16:46.300Z,45.45
2019-05-06T11:17:46.345Z,43.00
2019-05-06T11:18:46.392Z,41.16
2019-05-06T11:19:46.434Z,38.93
2019-05-06T11:20:46.481Z,37.96
2019-05-06T11:21:46.527Z,40.40
2019-05-06T11:22:46.575Z,41.48
2019-05-06T11:23:46.626Z,40.42
2019-05-06T11:24:46.686Z,40.11
2019-05-06T11:25:46.713Z,39.55
2019-05-06T11:26:49.381Z,39.97
2019-05-06T11:27:46.819Z,39.45
2019-05-06T11:29:36.768Z,39.47
2019-05-06T11:30:34.475Z,40.73
2019-05-06T11:31:34.525Z,40.73
2019-05-06T11:32:34.566Z,41.17
2019-05-06T11:33:34.616Z,41.31
2019-05-06T11:34:34.663Z,41.42
2019-05-06T11:35:34.710Z,40.48
2019-05-06T11:36:37.544Z,37.85
2019-05-06T11:37:46.301Z,38.54
2019-05-06T11:38:34.853Z,38.43
2019-05-06T11:39:34.901Z,38.17
2019-05-06T11:40:38.988Z,37.15
2019-05-06T11:41:34.998Z,36.41
2019-05-06T11:42:35.882Z,36.88
2019-05-06T11:43:35.101Z,36.46
2019-05-06T11:44:35.143Z,37.23
2019-05-06T11:45:35.192Z,37.92
2019-05-06T11:46:35.245Z,36.91
2019-05-06T11:47:35.289Z,35.22
2019-05-06T11:48:35.336Z,34.69
2019-05-06T11:49:35.396Z,33.25
2019-05-06T11:50:36.849Z,33.69
2019-05-06T11:51:35.483Z,34.64
2019-05-06T11:52:35.530Z,33.69
2019-05-06T11:53:35.578Z,32.44
2019-05-06T11:54:35.651Z,31.82
2019-05-06T11:56:47.768Z,32.52
2019-05-06T11:57:35.775Z,32.04
2019-05-06T11:58:36.152Z,32.60
2019-05-06T11:59:35.872Z,33.47
2019-05-06T12:00:36.072Z,33.78
2019-05-06T12:01:35.970Z,33.04
2019-05-06T12:02:36.020Z,33.07
2019-05-06T12:03:36.068Z,32.17
2019-05-06T12:04:36.118Z,33.23
2019-05-06T12:05:36.169Z,34.48
2019-05-06T12:06:36.218Z,34.05
2019-05-06T12:07:36.266Z,33.44
2019-05-06T12:08:36.315Z,34.59
2019-05-06T12:09:36.379Z,36.68
2019-05-06T12:10:36.413Z,37.62
2019-05-06T12:11:39.893Z,39.66
2019-05-06T12:12:36.514Z,42.52
2019-05-06T12:13:38.224Z,43.04
2019-05-06T12:14:36.606Z,40.65
2019-05-06T12:15:36.653Z,40.51
2019-05-06T12:16:36.705Z,39.59
2019-05-06T12:17:36.749Z,39.34
2019-05-06T12:18:36.794Z,37.75
2019-05-06T12:19:36.844Z,34.89
2019-05-06T12:20:36.894Z,33.81
2019-05-06T12:21:36.936Z,34.41
2019-05-06T12:22:36.982Z,33.56
2019-05-06T12:23:37.044Z,32.31
2019-05-06T12:24:37.077Z,32.57
2019-05-06T12:25:37.130Z,33.07
2019-05-06T12:26:37.176Z,31.29
2019-05-06T12:27:37.220Z,30.82
2019-05-06T12:28:37.269Z,29.89
2019-05-06T12:29:38.434Z,29.55
2019-05-06T12:30:37.364Z,30.27
2019-05-06T12:31:37.413Z,32.47
2019-05-06T12:32:37.461Z,33.31
2019-05-06T12:33:37.712Z,33.12
2019-05-06T12:34:37.559Z,34.49
2019-05-06T12:35:37.629Z,34.31
2019-05-06T12:36:37.874Z,35.21
2019-05-06T12:37:37.937Z,33.51
2019-05-06T12:38:37.743Z,33.25
2019-05-06T12:39:37.790Z,33.73
2019-05-06T12:40:37.837Z,34.33
2019-05-06T12:41:37.887Z,33.53
2019-05-06T12:42:39.349Z,32.86
2019-05-06T12:43:37.981Z,33.80
2019-05-06T12:44:38.028Z,33.41
2019-05-06T12:45:38.078Z,33.93
2019-05-06T12:46:38.205Z,33.46
2019-05-06T12:47:38.201Z,34.97
2019-05-06T12:48:38.218Z,36.80
2019-05-06T12:49:38.280Z,41.02
2019-05-06T12:50:38.364Z,45.25
2019-05-06T12:51:38.361Z,50.10
2019-05-06T12:52:38.418Z,51.72
2019-05-06T12:53:38.455Z,52.89
2019-05-06T12:54:38.502Z,52.42
2019-05-06T12:55:38.547Z,52.39
2019-05-06T12:56:38.596Z,53.35
2019-05-06T12:57:38.637Z,53.47