createdAt,value
2018-04-06T00:00:00.160Z,0.00
2018-04-06T00:01:00.341Z,0.00
2018-04-06T00:02:00.521Z,0.00
2018-04-06T00:03:00.707Z,0.00
2018-04-06T00:04:00.884Z,0.00
2018-04-06T00:05:01.065Z,0.00
2018-04-06T00:06:01.244Z,0.00
2018-04-06T00:07:01.428Z,0.00
2018-04-06T00:08:01.610Z,0.00
2018-04-06T00:09:01.792Z,0.00
2018-04-06T00:10:01.972Z,0.00
2018-04-06T00:11:02.156Z,0.00
2018-04-06T00:12:02.337Z,0.00
2018-04-06T00:13:02.518Z,0.00
2018-04-06T00:14:02.700Z,0.00
2018-04-06T00:15:02.881Z,0.00
2018-04-06T00:16:03.064Z,0.00
2018-04-06T00:17:03.245Z,0.00
2018-04-06T00:18:03.424Z,0.00
2018-04-06T00:19:03.606Z,0.00
2018-04-06T00:20:03.789Z,0.00
2018-04-06T00:21:03.971Z,0.00
2018-04-06T00:22:04.154Z,0.00
2018-04-06T00:23:04.333Z,0.00
2018-04-06T00:24:04.517Z,0.00
2018-04-06T00:25:04.694Z,0.00
2018-04-06T00:26:04.875Z,0.00
2018-04-06T00:27:05.057Z,0.00
2018-04-06T00:28:05.237Z,0.00
2018-04-06T00:29:05.419Z,0.00
2018-04-06T00:30:05.598Z,0.00
2018-04-06T00:31:05.965Z,0.00
2018-04-06T00:32:06.026Z,0.00
2018-04-06T00:33:06.202Z,0.00
2018-04-06T00:34:06.392Z,0.00
2018-04-06T00:35:06.563Z,0.00
2018-04-06T00:36:06.744Z,0.00
2018-04-06T00:37:06.927Z,0.00
2018-04-06T00:38:07.109Z,0.00
2018-04-06T00:39:07.290Z,0.00
2018-04-06T00:40:07.469Z,0.00
2018-04-06T00:41:07.651Z,0.00
2018-04-06T00:42:07.832Z,0.00
2018-04-06T00:43:08.011Z,0.00
2018-04-06T00:44:08.193Z,0.00
2018-04-06T00:45:08.377Z,0.00
2018-04-06T00:46:08.552Z,0.00
2018-04-06T00:47:08.735Z,0.00
2018-04-06T00:48:08.914Z,0.00
2018-04-06T00:49:09.094Z,0.00
2018-04-06T00:50:09.275Z,0.00
2018-04-06T00:51:09.457Z,0.00
2018-04-06T00:52:09.638Z,0.00
2018-04-06T00:53:09.818Z,0.00
2018-04-06T00:54:09.998Z,0.00
2018-04-06T00:55:10.178Z,0.00
2018-04-06T00:56:10.359Z,0.00
2018-04-06T00:57:10.540Z,0.00
2018-04-06T00:58:10.721Z,0.00
2018-04-06T00:59:10.902Z,0.00
2018-04-06T01:00:11.080Z,0.00
2018-04-06T01:01:11.263Z,0.00
2018-04-06T01:02:11.442Z,0.00
2018-04-06T01:03:11.624Z,0.00
2018-04-06T01:04:11.806Z,0.00
2018-04-06T01:05:11.986Z,0.00
2018-04-06T01:06:12.165Z,0.00
2018-04-06T01:07:12.345Z,0.00
2018-04-06T01:08:12.528Z,0.00
2018-04-06T01:09:12.708Z,0.00
2018-04-06T01:10:12.889Z,0.00
2018-04-06T01:11:13.069Z,0.00
2018-04-06T01:12:13.250Z,0.00
2018-04-06T01:13:13.431Z,0.00
2018-04-06T01:14:13.613Z,0.00
2018-04-06T01:15:13.794Z,0.00
2018-04-06T01:16:13.975Z,0.00
2018-04-06T01:17:14.155Z,0.00
2018-04-06T01:18:14.335Z,0.00
2018-04-06T01:19:14.515Z,0.00
2018-04-06T01:20:14.695Z,0.00
2018-04-06T01:21:14.876Z,0.00
2018-04-06T01:22:15.057Z,0.00
2018-04-06T01:23:15.238Z,0.00
2018-04-06T01:24:15.418Z,0.00
2018-04-06T01:25:15.599Z,0.00
2018-04-06T01:26:15.780Z,0.00
2018-04-06T01:27:15.961Z,0.00
2018-04-06T01:28:16.140Z,0.00
2018-04-06T01:29:16.320Z,0.00
2018-04-06T01:30:16.504Z,0.00
2018-04-06T01:31:16.684Z,0.00
2018-04-06T01:32:16.864Z,0.00
2018-04-06T01:33:17.043Z,0.00
2018-04-06T01:34:17.224Z,0.00
2018-04-06T01:35:17.408Z,0.00
2018-04-06T01:36:17.586Z,0.00
2018-04-06T01:37:17.772Z,0.00
2018-04-06T01:38:17.947Z,0.00
2018-04-06T01:39:18.128Z,0.00
2018-04-06T01:40:18.307Z,0.00
2018-04-06T01:41:18.487Z,0.00
2018-04-06T01:42:18.669Z,0.00
2018-04-06T01:43:18.849Z,0.00
2018-04-06T01:44:19.027Z,0.00
2018-04-06T01:45:19.207Z,0.00
2018-04-06T01:46:19.390Z,0.00
2018-04-06T01:47:19.569Z,0.00
2018-04-06T01:48:19.748Z,0.00
2018-04-06T01:49:19.933Z,0.00
2018-04-06T01:50:20.107Z,0.00
2018-04-06T01:51:20.289Z,0.00
2018-04-06T01:52:20.468Z,0.00
2018-04-06T01:53:20.649Z,0.00
2018-04-06T01:54:20.828Z,0.00
2018-04-06T01:55:21.008Z,0.00
2018-04-06T01:56:21.186Z,0.00
2018-04-06T01:57:21.371Z,0.00
2018-04-06T01:58:21.548Z,0.00
2018-04-06T01:59:21.727Z,0.00
2018-04-06T02:00:21.909Z,0.00
2018-04-06T02:01:22.089Z,0.00
2018-04-06T02:02:22.269Z,0.00
2018-04-06T02:03:22.447Z,0.00
2018-04-06T02:04:22.627Z,0.00
2018-04-06T02:05:22.809Z,0.00
2018-04-06T02:06:22.987Z,0.00
2018-04-06T02:07:23.167Z,0.00
2018-04-06T02:08:23.344Z,0.00
2018-04-06T02:09:23.567Z,0.00
2018-04-06T02:10:23.705Z,0.00
2018-04-06T02:11:23.892Z,0.00
2018-04-06T02:12:24.074Z,0.00
2018-04-06T02:13:24.252Z,0.00
2018-04-06T02:14:24.433Z,0.00
2018-04-06T02:15:24.614Z,0.00
2018-04-06T02:16:24.793Z,0.00
2018-04-06T02:17:24.970Z,0.00
2018-04-06T02:18:25.152Z,0.00
2018-04-06T02:19:25.329Z,0.00
2018-04-06T02:20:25.517Z,0.00
2018-04-06T02:21:25.695Z,0.00
2018-04-06T02:22:25.876Z,0.00
2018-04-06T02:23:26.055Z,0.00
2018-04-06T02:24:26.267Z,0.00
2018-04-06T02:25:26.415Z,0.00
2018-04-06T02:26:26.592Z,0.00
2018-04-06T02:27:26.775Z,0.00
2018-04-06T02:28:26.952Z,0.00
2018-04-06T02:29:27.132Z,0.00
2018-04-06T02:30:27.315Z,0.00
2018-04-06T02:31:27.491Z,0.00
2018-04-06T02:32:27.671Z,0.00
2018-04-06T02:33:27.848Z,0.00
2018-04-06T02:34:28.041Z,0.00
2018-04-06T02:35:28.212Z,0.00
2018-04-06T02:36:28.389Z,0.00
2018-04-06T02:37:28.571Z,0.00
2018-04-06T02:38:28.755Z,0.00
2018-04-06T02:39:28.927Z,0.00
2018-04-06T02:40:29.124Z,0.00
2018-04-06T02:41:29.304Z,0.00
2018-04-06T02:42:29.483Z,0.00
2018-04-06T02:43:29.663Z,0.00
2018-04-06T02:44:29.842Z,0.00
2018-04-06T02:45:30.021Z,0.00
2018-04-06T02:46:30.200Z,0.00
2018-04-06T02:47:30.383Z,0.00
2018-04-06T02:48:30.560Z,0.00
2018-04-06T02:49:30.744Z,0.00
2018-04-06T02:50:30.923Z,0.00
2018-04-06T02:51:31.101Z,0.00
2018-04-06T02:52:31.280Z,0.00
2018-04-06T02:53:31.460Z,0.00
2018-04-06T02:54:31.639Z,0.00
2018-04-06T02:55:31.820Z,0.00
2018-04-06T02:56:32.000Z,0.00
2018-04-06T02:57:32.178Z,0.00
2018-04-06T02:58:32.359Z,0.00
2018-04-06T02:59:32.538Z,0.00
2018-04-06T03:00:32.720Z,0.00
2018-04-06T03:01:32.899Z,0.00
2018-04-06T03:02:33.078Z,0.00
2018-04-06T03:03:33.257Z,0.00
2018-04-06T03:04:33.434Z,0.00
2018-04-06T03:05:33.614Z,0.00
2018-04-06T03:06:33.794Z,0.00
2018-04-06T03:07:33.972Z,0.00
2018-04-06T03:08:34.153Z,0.00
2018-04-06T03:09:34.331Z,0.00
2018-04-06T03:10:34.512Z,0.00
2018-04-06T03:11:34.691Z,0.00
2018-04-06T03:12:34.870Z,0.00
2018-04-06T03:13:35.051Z,0.00
2018-04-06T03:14:35.230Z,0.00
2018-04-06T03:15:35.408Z,0.00
2018-04-06T03:16:35.586Z,0.00
2018-04-06T03:17:35.768Z,0.00
2018-04-06T03:18:35.948Z,0.00
2018-04-06T03:19:36.126Z,0.00
2018-04-06T03:20:36.307Z,0.00
2018-04-06T03:21:36.485Z,0.00
2018-04-06T03:22:36.663Z,0.00
2018-04-06T03:23:36.844Z,0.00
2018-04-06T03:24:37.023Z,0.00
2018-04-06T03:25:37.201Z,0.00
2018-04-06T03:26:37.379Z,0.00
2018-04-06T03:27:37.559Z,0.00
2018-04-06T03:28:37.738Z,0.00
2018-04-06T03:29:37.920Z,0.00
2018-04-06T03:30:38.098Z,0.00
2018-04-06T03:31:38.283Z,0.00
2018-04-06T03:32:38.457Z,0.00
2018-04-06T03:33:38.634Z,0.00
2018-04-06T03:34:38.812Z,0.00
2018-04-06T03:35:38.996Z,0.00
2018-04-06T03:36:39.172Z,0.00
2018-04-06T03:37:39.352Z,0.00
2018-04-06T03:38:39.535Z,0.00
2018-04-06T03:39:39.710Z,0.00
2018-04-06T03:40:39.889Z,0.00
2018-04-06T03:41:40.069Z,0.00
2018-04-06T03:42:40.251Z,0.00
2018-04-06T03:43:40.426Z,0.00
2018-04-06T03:44:40.607Z,0.00
2018-04-06T03:45:40.788Z,0.00
2018-04-06T03:46:40.968Z,0.00
2018-04-06T03:47:41.147Z,0.00
2018-04-06T03:48:41.328Z,0.00
2018-04-06T03:49:41.508Z,0.00
2018-04-06T03:50:41.687Z,0.00
2018-04-06T03:51:41.867Z,0.00
2018-04-06T03:52:42.047Z,0.00
2018-04-06T03:53:42.226Z,0.00
2018-04-06T03:54:42.404Z,0.00
2018-04-06T03:55:42.585Z,0.00
2018-04-06T03:56:42.767Z,0.00
2018-04-06T03:57:42.945Z,0.00
2018-04-06T03:58:43.123Z,0.00
2018-04-06T03:59:43.309Z,0.00
2018-04-06T04:00:43.483Z,0.00
2018-04-06T04:01:43.662Z,0.00
2018-04-06T04:02:43.844Z,0.00
2018-04-06T04:03:44.025Z,0.00
2018-04-06T04:04:44.203Z,0.00
2018-04-06T04:05:44.381Z,0.00
2018-04-06T04:06:44.560Z,0.00
2018-04-06T04:07:44.740Z,0.00
2018-04-06T04:08:44.920Z,0.00
2018-04-06T04:09:45.101Z,0.00
2018-04-06T04:10:45.280Z,0.00
2018-04-06T04:11:45.458Z,0.00
2018-04-06T04:12:45.640Z,0.00
2018-04-06T04:13:45.818Z,0.00
2018-04-06T04:14:45.999Z,0.00
2018-04-06T04:15:46.177Z,0.00
2018-04-06T04:16:46.362Z,0.00
2018-04-06T04:17:46.537Z,0.00
2018-04-06T04:18:46.716Z,0.00
2018-04-06T04:19:46.898Z,0.00
2018-04-06T04:20:47.075Z,0.00
2018-04-06T04:21:47.256Z,0.00
2018-04-06T04:22:47.436Z,0.00
2018-04-06T04:23:47.616Z,0.00
2018-04-06T04:24:47.795Z,0.00
2018-04-06T04:25:47.980Z,0.00
2018-04-06T04:26:48.154Z,0.00
2018-04-06T04:27:48.333Z,0.00
2018-04-06T04:28:48.513Z,5.63
2018-04-06T04:29:48.694Z,5.63
2018-04-06T04:30:48.876Z,5.63
2018-04-06T04:31:49.053Z,5.63
2018-04-06T04:32:49.234Z,5.63
2018-04-06T04:33:49.412Z,11.25
2018-04-06T04:34:49.591Z,11.25
2018-04-06T04:35:49.771Z,11.25
2018-04-06T04:36:49.955Z,11.25
2018-04-06T04:37:50.130Z,11.25
2018-04-06T04:38:50.311Z,11.25
2018-04-06T04:39:50.490Z,16.88
2018-04-06T04:40:50.672Z,16.88
2018-04-06T04:41:50.850Z,16.88
2018-04-06T04:42:51.031Z,22.50
2018-04-06T04:43:51.213Z,22.50
2018-04-06T04:44:51.391Z,22.50
2018-04-06T04:45:51.568Z,28.13
2018-04-06T04:46:51.754Z,28.13
2018-04-06T04:47:51.928Z,33.75
2018-04-06T04:48:52.109Z,33.75
2018-04-06T04:49:52.301Z,33.75
2018-04-06T04:50:52.469Z,39.38
2018-04-06T04:51:52.649Z,39.38
2018-04-06T04:52:52.830Z,45.00
2018-04-06T04:53:53.008Z,45.00
2018-04-06T04:54:53.188Z,50.63
2018-04-06T04:55:53.367Z,50.63
2018-04-06T04:56:53.537Z,56.25
2018-04-06T04:57:53.745Z,56.25
2018-04-06T04:58:53.910Z,61.88
2018-04-06T04:59:54.090Z,67.50
2018-04-06T05:00:54.267Z,73.13
2018-04-06T05:01:54.447Z,73.13
2018-04-06T05:02:54.627Z,73.13
2018-04-06T05:03:54.812Z,78.75
2018-04-06T05:04:54.990Z,78.75
2018-04-06T05:05:55.168Z,90.00
2018-04-06T05:06:55.347Z,95.63
2018-04-06T05:07:55.525Z,95.63
2018-04-06T05:08:55.705Z,101.25
2018-04-06T05:09:55.884Z,101.25
2018-04-06T05:10:56.065Z,101.25
2018-04-06T05:11:56.244Z,90.00
2018-04-06T05:12:56.425Z,90.00
2018-04-06T05:13:56.604Z,84.38
2018-04-06T05:14:56.784Z,84.38
2018-04-06T05:15:56.969Z,84.38
2018-04-06T05:16:57.145Z,84.38
2018-04-06T05:17:57.326Z,78.75
2018-04-06T05:18:57.505Z,73.13
2018-04-06T05:19:57.685Z,73.13
2018-04-06T05:20:57.866Z,73.13
2018-04-06T05:21:58.047Z,78.75
2018-04-06T05:22:58.228Z,84.38
2018-04-06T05:23:58.406Z,90.00
2018-04-06T05:24:58.586Z,106.88
2018-04-06T05:25:58.784Z,123.75
2018-04-06T05:26:58.965Z,129.38
2018-04-06T05:27:59.145Z,129.38
2018-04-06T05:28:59.325Z,163.13
2018-04-06T05:29:59.505Z,185.63
2018-04-06T05:30:59.688Z,196.88
2018-04-06T05:31:59.872Z,191.25
2018-04-06T05:33:00.049Z,185.63
2018-04-06T05:34:00.230Z,174.38
2018-04-06T05:35:00.409Z,168.75
2018-04-06T05:36:00.589Z,180.00
2018-04-06T05:37:00.771Z,191.25
2018-04-06T05:38:00.953Z,202.50
2018-04-06T05:39:01.132Z,213.75
2018-04-06T05:40:01.314Z,202.50
2018-04-06T05:41:01.496Z,202.50
2018-04-06T05:42:01.675Z,225.00
2018-04-06T05:43:01.858Z,253.13
2018-04-06T05:44:02.039Z,241.88
2018-04-06T05:45:02.221Z,247.50
2018-04-06T05:46:02.402Z,292.50
2018-04-06T05:47:02.585Z,343.13
2018-04-06T05:48:02.764Z,393.75
2018-04-06T05:49:02.946Z,365.63
2018-04-06T05:50:03.127Z,444.38
2018-04-06T05:51:03.320Z,590.63
2018-04-06T05:52:03.490Z,703.13
2018-04-06T05:53:03.690Z,573.75
2018-04-06T05:54:03.853Z,517.50
2018-04-06T05:55:04.037Z,495.00
2018-04-06T05:56:04.222Z,489.38
2018-04-06T05:57:04.404Z,393.75
2018-04-06T05:58:04.584Z,405.00
2018-04-06T05:59:04.771Z,461.25
2018-04-06T06:00:04.949Z,540.00
2018-04-06T06:01:05.136Z,607.50
2018-04-06T06:02:05.317Z,675.00
2018-04-06T06:03:05.498Z,686.25
2018-04-06T06:04:05.682Z,748.13
2018-04-06T06:05:05.864Z,697.50
2018-04-06T06:06:06.047Z,590.63
2018-04-06T06:07:06.230Z,624.38
2018-04-06T06:08:06.412Z,630.00
2018-04-06T06:09:06.595Z,697.50
2018-04-06T06:10:06.778Z,725.63
2018-04-06T06:11:06.962Z,607.50
2018-04-06T06:12:07.144Z,590.63
2018-04-06T06:13:07.328Z,556.88
2018-04-06T06:14:07.511Z,568.13
2018-04-06T06:15:07.694Z,680.63
2018-04-06T06:16:07.877Z,742.50
2018-04-06T06:17:08.061Z,787.50
2018-04-06T06:18:08.244Z,798.75
2018-04-06T06:19:08.427Z,759.38
2018-04-06T06:20:08.611Z,753.75
2018-04-06T06:21:08.797Z,894.38
2018-04-06T06:22:08.980Z,911.25
2018-04-06T06:23:09.162Z,725.63
2018-04-06T06:24:09.347Z,781.88
2018-04-06T06:25:09.531Z,1141.88
2018-04-06T06:26:09.716Z,1366.88
2018-04-06T06:27:09.901Z,1681.88
2018-04-06T06:28:10.085Z,1681.88
2018-04-06T06:29:10.354Z,1878.75
2018-04-06T06:30:10.459Z,1558.13
2018-04-06T06:31:10.650Z,1361.25
2018-04-06T06:32:10.831Z,1501.88
2018-04-06T06:33:11.019Z,2047.50
2018-04-06T06:34:11.202Z,2176.88
2018-04-06T06:35:11.386Z,1929.38
2018-04-06T06:36:11.574Z,1895.63
2018-04-06T06:37:11.761Z,1704.38
2018-04-06T06:38:11.945Z,2778.75
2018-04-06T06:39:12.133Z,2334.38
2018-04-06T06:40:12.321Z,2835.00
2018-04-06T06:41:12.508Z,2992.50
2018-04-06T06:42:12.696Z,2964.38
2018-04-06T06:43:12.886Z,2919.38
2018-04-06T06:44:13.088Z,2981.25
2018-04-06T06:45:13.264Z,3003.75
2018-04-06T06:46:13.454Z,3026.25
2018-04-06T06:47:13.645Z,3065.63
2018-04-06T06:48:13.849Z,3150.00
2018-04-06T06:49:14.031Z,3178.13
2018-04-06T06:50:14.217Z,3048.75
2018-04-06T06:51:14.408Z,3121.88
2018-04-06T06:52:14.597Z,3166.88
2018-04-06T06:53:14.792Z,2632.50
2018-04-06T06:54:14.983Z,1507.50
2018-04-06T06:55:15.177Z,1288.13
2018-04-06T06:56:15.370Z,1170.00
2018-04-06T06:57:15.563Z,1614.38
2018-04-06T06:58:15.758Z,2036.25
2018-04-06T06:59:15.950Z,2863.13
2018-04-06T07:00:16.142Z,3031.88
2018-04-06T07:01:16.336Z,2896.88
2018-04-06T07:02:16.530Z,2553.75
2018-04-06T07:03:16.723Z,3211.88
2018-04-06T07:04:16.917Z,3240.00
2018-04-06T07:05:17.111Z,3240.00
2018-04-06T07:06:17.304Z,3200.63
2018-04-06T07:07:17.499Z,3223.13
2018-04-06T07:08:17.695Z,3234.38
2018-04-06T07:09:17.891Z,3071.25
2018-04-06T07:10:18.084Z,3071.25
2018-04-06T07:11:18.281Z,3138.75
2018-04-06T07:12:18.482Z,3206.25
2018-04-06T07:13:18.675Z,3268.13
2018-04-06T07:14:18.869Z,3296.25
2018-04-06T07:15:19.067Z,3290.63
2018-04-06T07:16:19.262Z,3256.88
2018-04-06T07:17:19.460Z,3245.63
2018-04-06T07:18:19.660Z,3268.13
2018-04-06T07:19:19.858Z,3256.88
2018-04-06T07:20:20.056Z,3251.25
2018-04-06T07:21:20.254Z,3262.50
2018-04-06T07:22:20.452Z,3256.88
2018-04-06T07:23:20.651Z,3211.88
2018-04-06T07:24:20.849Z,3240.00
2018-04-06T07:25:21.048Z,3161.25
2018-04-06T07:26:21.245Z,3206.25
2018-04-06T07:27:21.442Z,3189.38
2018-04-06T07:28:21.643Z,3217.50
2018-04-06T07:29:21.843Z,3234.38
2018-04-06T07:30:22.043Z,3256.88
2018-04-06T07:31:22.243Z,3273.75
2018-04-06T07:32:22.444Z,3161.25
2018-04-06T07:33:22.645Z,2986.88
2018-04-06T07:34:22.842Z,3020.63
2018-04-06T07:35:23.045Z,3240.00
2018-04-06T07:36:23.240Z,3228.75
2018-04-06T07:37:23.441Z,3217.50
2018-04-06T07:38:23.639Z,3183.75
2018-04-06T07:39:23.844Z,3183.75
2018-04-06T07:40:24.039Z,3161.25
2018-04-06T07:41:24.239Z,3150.00
2018-04-06T07:42:24.438Z,3144.38
2018-04-06T07:43:24.638Z,3206.25
2018-04-06T07:44:24.850Z,3211.88
2018-04-06T07:45:25.039Z,3217.50
2018-04-06T07:46:25.240Z,3211.88
2018-04-06T07:47:25.439Z,3228.75
2018-04-06T07:48:25.640Z,3223.13
2018-04-06T07:49:25.839Z,3228.75
2018-04-06T07:50:26.040Z,3223.13
2018-04-06T07:51:26.246Z,3240.00
2018-04-06T07:52:26.440Z,3240.00
2018-04-06T07:53:26.641Z,3211.88
2018-04-06T07:54:26.846Z,3211.88
2018-04-06T07:55:27.041Z,3206.25
2018-04-06T07:56:27.241Z,3195.00
2018-04-06T07:57:27.441Z,3195.00
2018-04-06T07:58:27.640Z,3189.38
2018-04-06T07:59:27.841Z,3200.63
2018-04-06T08:00:28.045Z,3206.25
2018-04-06T08:01:28.243Z,3200.63
2018-04-06T08:02:28.441Z,3189.38
2018-04-06T08:03:28.636Z,3183.75
2018-04-06T08:04:28.837Z,3195.00
2018-04-06T08:05:29.035Z,3183.75
2018-04-06T08:06:29.233Z,3178.13
2018-04-06T08:07:29.434Z,3195.00
2018-04-06T08:08:29.646Z,3189.38
2018-04-06T08:09:29.835Z,3172.50
2018-04-06T08:10:30.034Z,3161.25
2018-04-06T08:11:30.233Z,3150.00
2018-04-06T08:12:30.438Z,3144.38
2018-04-06T08:13:30.663Z,3121.88
2018-04-06T08:14:30.844Z,3121.88
2018-04-06T08:15:31.034Z,3110.63
2018-04-06T08:16:31.238Z,3099.38
2018-04-06T08:17:31.434Z,3099.38
2018-04-06T08:18:31.635Z,3088.13
2018-04-06T08:19:31.832Z,3088.13
2018-04-06T08:20:32.034Z,3082.50
2018-04-06T08:21:32.232Z,3060.00
2018-04-06T08:22:32.430Z,3060.00
2018-04-06T08:23:32.632Z,3037.50
2018-04-06T08:24:32.832Z,3043.13
2018-04-06T08:25:33.042Z,3020.63
2018-04-06T08:26:33.231Z,3015.00
2018-04-06T08:27:33.431Z,3009.38
2018-04-06T08:28:33.629Z,2981.25
2018-04-06T08:29:33.829Z,2981.25
2018-04-06T08:30:34.027Z,2992.50
2018-04-06T08:31:34.226Z,2998.13
2018-04-06T08:32:34.425Z,2981.25
2018-04-06T08:33:34.623Z,2964.38
2018-04-06T08:34:34.825Z,2958.75
2018-04-06T08:35:35.027Z,2958.75
2018-04-06T08:36:35.224Z,2936.25
2018-04-06T08:37:35.419Z,2941.88
2018-04-06T08:38:35.622Z,2936.25
2018-04-06T08:39:35.819Z,2953.13
2018-04-06T08:40:36.016Z,2947.50
2018-04-06T08:41:36.213Z,2936.25
2018-04-06T08:42:36.411Z,2925.00
2018-04-06T08:43:36.612Z,2913.75
2018-04-06T08:44:36.811Z,2891.25
2018-04-06T08:45:37.013Z,2885.63
2018-04-06T08:46:37.208Z,2891.25
2018-04-06T08:47:37.405Z,2874.38
2018-04-06T08:48:37.602Z,2863.13
2018-04-06T08:49:37.805Z,2857.50
2018-04-06T08:50:37.998Z,2840.63
2018-04-06T08:51:38.200Z,2840.63
2018-04-06T08:52:38.396Z,2829.38
2018-04-06T08:53:38.591Z,2812.50
2018-04-06T08:54:38.843Z,2784.38
2018-04-06T08:55:38.987Z,2761.88
2018-04-06T08:56:39.183Z,2745.00
2018-04-06T08:57:39.382Z,2728.13
2018-04-06T08:58:39.578Z,2700.00
2018-04-06T08:59:39.776Z,2677.50
2018-04-06T09:00:39.973Z,2649.38
2018-04-06T09:01:40.167Z,2632.50
2018-04-06T09:02:40.365Z,2610.00
2018-04-06T09:03:40.561Z,2598.75
2018-04-06T09:04:40.773Z,2581.88
2018-04-06T09:05:40.955Z,2559.38
2018-04-06T09:06:41.151Z,2531.25
2018-04-06T09:07:41.346Z,2531.25
2018-04-06T09:08:41.540Z,2514.38
2018-04-06T09:09:41.734Z,2508.75
2018-04-06T09:10:41.930Z,2497.50
2018-04-06T09:11:42.128Z,2486.25
2018-04-06T09:12:42.402Z,2497.50
2018-04-06T09:13:42.516Z,2469.38
2018-04-06T09:14:42.726Z,2469.38
2018-04-06T09:15:42.907Z,2458.13
2018-04-06T09:16:43.101Z,2452.50
2018-04-06T09:17:43.297Z,2430.00
2018-04-06T09:18:43.492Z,2424.38
2018-04-06T09:19:43.696Z,2401.88
2018-04-06T09:20:43.882Z,2385.00
2018-04-06T09:21:44.075Z,2362.50
2018-04-06T09:22:44.275Z,2356.88
2018-04-06T09:23:44.469Z,2334.38
2018-04-06T09:24:44.664Z,2334.38
2018-04-06T09:25:44.861Z,2317.50
2018-04-06T09:26:45.053Z,2317.50
2018-04-06T09:27:45.247Z,2300.63
2018-04-06T09:28:45.440Z,2289.38
2018-04-06T09:29:45.632Z,2278.13
2018-04-06T09:30:45.825Z,2255.63
2018-04-06T09:31:46.018Z,2221.88
2018-04-06T09:32:46.212Z,2154.38
2018-04-06T09:33:46.406Z,2098.13
2018-04-06T09:34:46.608Z,1558.13
2018-04-06T09:35:46.795Z,708.75
2018-04-06T09:36:46.987Z,500.63
2018-04-06T09:37:47.180Z,495.00
2018-04-06T09:38:47.373Z,483.75
2018-04-06T09:39:47.566Z,483.75
2018-04-06T09:40:47.759Z,478.13
2018-04-06T09:41:47.954Z,478.13
2018-04-06T09:42:48.146Z,472.50
2018-04-06T09:43:48.339Z,472.50
2018-04-06T09:44:48.531Z,472.50
2018-04-06T09:45:48.723Z,472.50
2018-04-06T09:46:48.914Z,466.88
2018-04-06T09:47:49.107Z,466.88
2018-04-06T09:48:49.299Z,466.88
2018-04-06T09:49:49.492Z,466.88
2018-04-06T09:50:49.687Z,461.25
2018-04-06T09:51:49.876Z,461.25
2018-04-06T09:52:50.070Z,461.25
2018-04-06T09:53:50.302Z,461.25
2018-04-06T09:54:50.452Z,461.25
2018-04-06T09:55:50.645Z,461.25
2018-04-06T09:56:50.835Z,461.25
2018-04-06T09:57:51.025Z,461.25
2018-04-06T09:58:51.216Z,455.63
2018-04-06T09:59:51.407Z,455.63
2018-04-06T10:00:51.599Z,455.63
2018-04-06T10:01:51.794Z,455.63
2018-04-06T10:02:51.983Z,455.63
2018-04-06T10:03:52.180Z,455.63
2018-04-06T10:04:52.362Z,455.63
2018-04-06T10:05:52.552Z,455.63
2018-04-06T10:06:52.744Z,455.63
2018-04-06T10:07:52.934Z,455.63
2018-04-06T10:08:53.125Z,455.63
2018-04-06T10:09:53.316Z,455.63
2018-04-06T10:10:53.558Z,455.63
2018-04-06T10:11:53.703Z,455.63
2018-04-06T10:12:53.871Z,455.63
2018-04-06T10:13:54.064Z,455.63
2018-04-06T10:14:54.254Z,455.63
2018-04-06T10:15:54.444Z,461.25
2018-04-06T10:16:54.636Z,450.00
2018-04-06T10:17:54.824Z,450.00
2018-04-06T10:18:55.018Z,450.00
2018-04-06T10:19:55.202Z,455.63
2018-04-06T10:20:55.393Z,461.25
2018-04-06T10:21:55.586Z,461.25
2018-04-06T10:22:55.776Z,461.25
2018-04-06T10:23:55.962Z,461.25
2018-04-06T10:24:56.154Z,455.63
2018-04-06T10:25:56.341Z,461.25
2018-04-06T10:26:56.530Z,461.25
2018-04-06T10:27:56.720Z,466.88
2018-04-06T10:28:56.911Z,466.88
2018-04-06T10:29:57.103Z,466.88
2018-04-06T10:30:57.302Z,472.50
2018-04-06T10:31:57.483Z,478.13
2018-04-06T10:32:57.673Z,478.13
2018-04-06T10:33:57.863Z,478.13
2018-04-06T10:34:58.057Z,483.75
2018-04-06T10:35:58.241Z,478.13
2018-04-06T10:36:58.433Z,472.50
2018-04-06T10:37:58.620Z,466.88
2018-04-06T10:38:58.811Z,466.88
2018-04-06T10:39:59.006Z,461.25
2018-04-06T10:40:59.188Z,438.75
2018-04-06T10:41:59.378Z,416.25
2018-04-06T10:42:59.566Z,433.13
2018-04-06T10:43:59.757Z,472.50
2018-04-06T10:44:59.945Z,528.75
2018-04-06T10:46:00.134Z,697.50
2018-04-06T10:47:00.323Z,990.00
2018-04-06T10:48:00.515Z,1051.88
2018-04-06T10:49:00.704Z,1023.75
2018-04-06T10:50:00.892Z,1001.25
2018-04-06T10:51:01.082Z,967.50
2018-04-06T10:52:01.271Z,939.38
2018-04-06T10:53:01.460Z,905.63
2018-04-06T10:54:01.648Z,871.88
2018-04-06T10:55:01.839Z,843.75
2018-04-06T10:56:02.028Z,821.25
2018-04-06T10:57:02.217Z,804.38
2018-04-06T10:58:02.406Z,776.25
2018-04-06T10:59:02.596Z,753.75
2018-04-06T11:00:02.785Z,725.63
2018-04-06T11:01:02.980Z,703.13
2018-04-06T11:02:03.166Z,686.25
2018-04-06T11:03:03.433Z,675.00
2018-04-06T11:04:03.499Z,669.38
2018-04-06T11:05:03.689Z,652.50
2018-04-06T11:06:03.875Z,635.63
2018-04-06T11:07:04.065Z,613.13
2018-04-06T11:08:04.253Z,579.38
2018-04-06T11:09:04.440Z,568.13
2018-04-06T11:10:04.642Z,562.50
2018-04-06T11:11:04.822Z,551.25
2018-04-06T11:12:05.013Z,534.38
2018-04-06T11:13:05.200Z,500.63
2018-04-06T11:14:05.390Z,472.50
2018-04-06T11:15:05.579Z,450.00
2018-04-06T11:16:05.767Z,433.13
2018-04-06T11:17:05.958Z,410.63
2018-04-06T11:18:06.147Z,382.50
2018-04-06T11:19:06.338Z,376.88
2018-04-06T11:20:06.527Z,371.25
2018-04-06T11:21:06.715Z,371.25
2018-04-06T11:22:06.904Z,371.25
2018-04-06T11:23:07.110Z,365.63
2018-04-06T11:24:07.286Z,365.63
2018-04-06T11:25:07.473Z,365.63
2018-04-06T11:26:07.664Z,365.63
2018-04-06T11:27:07.853Z,365.63
2018-04-06T11:28:08.039Z,365.63
2018-04-06T11:29:08.228Z,365.63
2018-04-06T11:30:08.416Z,365.63
2018-04-06T11:31:08.606Z,365.63
2018-04-06T11:32:08.839Z,365.63
2018-04-06T11:33:08.983Z,371.25
2018-04-06T11:34:09.209Z,365.63
2018-04-06T11:35:09.380Z,365.63
2018-04-06T11:36:09.570Z,360.00
2018-04-06T11:37:09.759Z,360.00
2018-04-06T11:38:09.951Z,360.00
2018-04-06T11:39:10.136Z,360.00
2018-04-06T11:40:10.325Z,360.00
2018-04-06T11:41:10.514Z,360.00
2018-04-06T11:42:10.703Z,360.00
2018-04-06T11:43:10.890Z,365.63
2018-04-06T11:44:11.140Z,365.63
2018-04-06T11:45:11.269Z,365.63
2018-04-06T11:46:11.456Z,360.00
2018-04-06T11:47:11.645Z,360.00
2018-04-06T11:48:11.833Z,360.00
2018-04-06T11:49:12.022Z,360.00
2018-04-06T11:50:12.210Z,360.00
2018-04-06T11:51:12.398Z,360.00
2018-04-06T11:52:12.588Z,360.00
2018-04-06T11:53:12.777Z,360.00
2018-04-06T11:54:13.010Z,360.00
2018-04-06T11:55:13.153Z,360.00
2018-04-06T11:56:13.341Z,360.00
2018-04-06T11:57:13.529Z,360.00
2018-04-06T11:58:13.718Z,354.38
2018-04-06T11:59:13.906Z,354.38
2018-04-06T12:00:14.098Z,354.38
2018-04-06T12:01:14.283Z,354.38
2018-04-06T12:02:14.470Z,354.38
2018-04-06T12:03:14.658Z,354.38
2018-04-06T12:04:14.845Z,354.38
2018-04-06T12:05:15.034Z,354.38
2018-04-06T12:06:15.227Z,354.38
2018-04-06T12:07:15.408Z,360.00
2018-04-06T12:08:15.597Z,348.75
2018-04-06T12:09:15.788Z,348.75
2018-04-06T12:10:15.973Z,348.75
2018-04-06T12:11:16.164Z,348.75
2018-04-06T12:12:16.353Z,348.75
2018-04-06T12:13:16.542Z,348.75
2018-04-06T12:14:16.728Z,348.75
2018-04-06T12:15:16.919Z,348.75
2018-04-06T12:16:17.108Z,348.75
2018-04-06T12:17:17.293Z,348.75
2018-04-06T12:18:17.484Z,343.13
2018-04-06T12:19:17.672Z,343.13
2018-04-06T12:20:17.861Z,343.13
2018-04-06T12:21:18.047Z,343.13
2018-04-06T12:22:18.235Z,343.13
2018-04-06T12:23:18.424Z,343.13
2018-04-06T12:24:18.611Z,343.13
2018-04-06T12:25:18.800Z,343.13
2018-04-06T12:26:18.989Z,343.13
2018-04-06T12:27:19.177Z,337.50
2018-04-06T12:28:19.365Z,337.50
2018-04-06T12:29:19.553Z,337.50
2018-04-06T12:30:19.747Z,343.13
2018-04-06T12:31:19.929Z,337.50
2018-04-06T12:32:20.119Z,337.50
2018-04-06T12:33:20.305Z,337.50
2018-04-06T12:34:20.496Z,331.88
2018-04-06T12:35:20.687Z,337.50
2018-04-06T12:36:20.870Z,337.50
2018-04-06T12:37:21.057Z,331.88
2018-04-06T12:38:21.244Z,331.88
2018-04-06T12:39:21.432Z,331.88
2018-04-06T12:40:21.623Z,331.88
2018-04-06T12:41:21.812Z,331.88
2018-04-06T12:42:21.998Z,331.88
2018-04-06T12:43:22.186Z,331.88