createdAt,value
2022-11-15T00:03:17.387Z,23.75
2022-11-15T00:08:40.434Z,22.35
2022-11-15T00:14:04.295Z,22.58
2022-11-15T00:19:26.143Z,21.83
2022-11-15T00:24:49.431Z,23.48
2022-11-15T00:30:12.818Z,21.13
2022-11-15T00:35:35.361Z,23.45
2022-11-15T00:40:58.480Z,22.83
2022-11-15T00:46:20.285Z,22.13
2022-11-15T00:51:42.100Z,20.08
2022-11-15T00:57:05.849Z,21.88
2022-11-15T01:02:29.073Z,23.10
2022-11-15T01:07:54.092Z,24.33
2022-11-15T01:13:17.657Z,23.35
2022-11-15T01:18:40.027Z,23.80
2022-11-15T01:24:02.183Z,22.65
2022-11-15T01:29:25.780Z,21.27
2022-11-15T01:34:47.570Z,23.85
2022-11-15T01:40:10.293Z,22.27
2022-11-15T01:45:33.396Z,22.02
2022-11-15T01:50:55.289Z,22.23
2022-11-15T01:56:20.432Z,22.73
2022-11-15T02:01:44.317Z,22.63
2022-11-15T02:07:10.673Z,22.00
2022-11-15T02:12:33.142Z,21.38
2022-11-15T02:18:09.499Z,22.88
2022-11-15T02:24:11.514Z,21.88
2022-11-15T02:29:50.856Z,22.42
2022-11-15T02:35:21.031Z,23.52
2022-11-15T02:40:51.632Z,22.73
2022-11-15T02:46:20.351Z,21.83
2022-11-15T02:51:46.616Z,21.98
2022-11-15T02:57:14.460Z,23.38
2022-11-15T03:02:52.272Z,21.95
2022-11-15T03:08:24.279Z,23.80
2022-11-15T03:13:55.231Z,24.30
2022-11-15T03:19:26.074Z,23.73
2022-11-15T03:24:55.898Z,23.13
2022-11-15T03:30:19.111Z,22.30
2022-11-15T03:35:45.270Z,23.23
2022-11-15T03:41:15.395Z,24.40
2022-11-15T03:46:44.769Z,25.17
2022-11-15T03:52:07.877Z,24.52
2022-11-15T03:57:31.335Z,25.52
2022-11-15T04:02:53.241Z,24.55
2022-11-15T04:08:14.995Z,26.70
2022-11-15T04:13:38.349Z,25.45
2022-11-15T04:19:17.487Z,25.58
2022-11-15T04:24:39.426Z,26.85
2022-11-15T04:30:03.074Z,26.88
2022-11-15T04:35:24.901Z,25.67
2022-11-15T04:40:46.796Z,25.77
2022-11-15T04:46:10.014Z,26.48
2022-11-15T04:51:31.789Z,26.30
2022-11-15T04:56:53.709Z,27.50
2022-11-15T05:02:16.845Z,26.70
2022-11-15T05:07:38.531Z,26.13
2022-11-15T05:13:00.254Z,27.25
2022-11-15T05:18:23.881Z,27.35
2022-11-15T05:23:46.077Z,26.90
2022-11-15T05:29:08.009Z,26.50
2022-11-15T05:34:31.279Z,27.77
2022-11-15T05:39:53.341Z,28.23
2022-11-15T05:45:16.161Z,27.67
2022-11-15T05:50:43.886Z,26.52
2022-11-15T05:56:07.683Z,29.10
2022-11-15T06:01:30.217Z,28.13
2022-11-15T06:06:53.625Z,27.98
2022-11-15T06:12:15.608Z,26.13
2022-11-15T06:17:37.833Z,26.55
2022-11-15T06:23:02.390Z,26.20
2022-11-15T06:28:24.152Z,25.40
2022-11-15T06:33:46.041Z,25.73
2022-11-15T06:39:09.390Z,26.75
2022-11-15T06:44:31.155Z,24.90
2022-11-15T06:49:52.937Z,25.38
2022-11-15T06:55:16.388Z,27.02
2022-11-15T07:00:38.295Z,25.60
2022-11-15T07:06:06.809Z,25.67
2022-11-15T07:11:31.251Z,24.27
2022-11-15T07:16:53.285Z,24.92
2022-11-15T07:22:15.197Z,23.20
2022-11-15T07:27:38.831Z,22.05
2022-11-15T07:33:02.136Z,22.90
2022-11-15T07:38:24.251Z,30.95
2022-11-15T07:43:47.594Z,21.55
2022-11-15T07:49:09.554Z,21.60
2022-11-15T07:54:31.877Z,21.80
2022-11-15T07:59:55.698Z,22.38
2022-11-15T08:05:17.354Z,22.73
2022-11-15T08:10:40.935Z,22.98
2022-11-15T08:16:06.556Z,23.98
2022-11-15T08:21:28.799Z,24.73
2022-11-15T08:26:50.882Z,22.90
2022-11-15T08:32:14.680Z,24.40
2022-11-15T08:37:37.063Z,23.92
2022-11-15T08:42:59.787Z,24.08
2022-11-15T08:48:23.304Z,22.80
2022-11-15T08:53:45.897Z,24.35
2022-11-15T08:59:08.519Z,21.30
2022-11-15T09:04:32.534Z,21.17
2022-11-15T09:09:54.450Z,18.92
2022-11-15T09:15:17.640Z,17.48
2022-11-15T09:20:41.288Z,16.02
2022-11-15T09:26:04.742Z,16.42
2022-11-15T09:31:27.088Z,15.45
2022-11-15T09:36:50.280Z,16.38
2022-11-15T09:42:40.144Z,17.17
2022-11-15T09:48:20.487Z,14.93
2022-11-15T09:59:42.662Z,13.23
2022-11-15T10:04:46.176Z,12.13
2022-11-15T10:09:56.335Z,11.05
2022-11-15T10:15:03.676Z,7.15
2022-11-15T10:20:16.528Z,8.45
2022-11-15T10:25:24.538Z,7.82
2022-11-15T10:30:36.584Z,7.72
2022-11-15T10:35:40.320Z,5.75
2022-11-15T10:40:46.051Z,5.72
2022-11-15T10:45:50.933Z,4.40
2022-11-15T10:50:56.470Z,4.22
2022-11-15T10:56:04.527Z,4.10
2022-11-15T11:01:18.291Z,2.85
2022-11-15T11:06:21.849Z,2.92
2022-11-15T11:11:27.728Z,1.80
2022-11-15T11:16:44.666Z,1.75
2022-11-15T11:21:53.482Z,1.75
2022-11-15T11:27:14.212Z,1.20
2022-11-15T11:32:35.796Z,1.60
2022-11-15T11:37:46.651Z,1.80
2022-11-15T11:43:00.486Z,1.33
2022-11-15T11:48:14.640Z,1.40
2022-11-15T11:53:27.812Z,1.70
2022-11-15T11:58:38.156Z,1.48
2022-11-15T12:03:47.885Z,1.20
2022-11-15T12:08:55.650Z,1.75
2022-11-15T12:14:03.320Z,1.30
2022-11-15T12:19:06.960Z,2.33
2022-11-15T12:24:20.040Z,1.30
2022-11-15T12:29:30.827Z,1.35
2022-11-15T12:34:42.449Z,1.45
2022-11-15T12:40:20.455Z,0.90
2022-11-15T12:45:30.677Z,1.35
2022-11-15T12:51:04.641Z,1.17
2022-11-15T12:56:22.034Z,1.23
2022-11-15T13:02:03.111Z,0.98
2022-11-15T13:07:08.703Z,0.70
2022-11-15T13:12:15.526Z,1.20
2022-11-15T13:17:38.843Z,0.95
2022-11-15T13:22:53.556Z,10.95
2022-11-15T13:28:01.317Z,1.63
2022-11-15T13:33:16.799Z,1.00
2022-11-15T13:38:28.107Z,0.98
2022-11-15T13:43:36.271Z,0.70
2022-11-15T13:48:41.990Z,0.90
2022-11-15T13:53:48.649Z,2.38
2022-11-15T13:58:52.483Z,6.07
2022-11-15T14:03:59.504Z,1.90
2022-11-15T14:09:16.870Z,1.10
2022-11-15T14:14:23.490Z,0.90
2022-11-15T14:19:40.744Z,1.10
2022-11-15T14:24:46.189Z,1.00
2022-11-15T14:29:49.952Z,1.15
2022-11-15T14:34:58.422Z,1.05
2022-11-15T14:40:02.448Z,1.10
2022-11-15T14:45:14.177Z,1.45
2022-11-15T14:50:21.162Z,1.40
2022-11-15T14:55:26.512Z,2.42
2022-11-15T15:00:34.768Z,1.95
2022-11-15T15:05:42.616Z,1.23
2022-11-15T15:10:47.489Z,1.80
2022-11-15T15:15:52.219Z,1.88
2022-11-15T15:21:01.149Z,1.40
2022-11-15T15:26:05.053Z,1.60
2022-11-15T15:31:08.940Z,1.75
2022-11-15T15:36:16.031Z,1.65
2022-11-15T15:41:19.628Z,1.77
2022-11-15T15:46:23.268Z,1.85
2022-11-15T15:51:28.345Z,3.15
2022-11-15T15:56:31.990Z,2.47
2022-11-15T16:01:35.693Z,1.70
2022-11-15T16:06:45.314Z,1.60
2022-11-15T16:11:49.120Z,1.45
2022-11-15T16:16:52.842Z,1.92
2022-11-15T16:21:57.793Z,12.35
2022-11-15T16:27:01.514Z,2.03
2022-11-15T16:32:05.287Z,1.83
2022-11-15T16:37:22.544Z,2.10
2022-11-15T16:42:26.179Z,1.90
2022-11-15T16:47:29.765Z,1.98
2022-11-15T16:52:34.875Z,1.98
2022-11-15T16:57:39.595Z,2.30
2022-11-15T17:02:43.636Z,10.02
2022-11-15T17:07:52.468Z,2.65
2022-11-15T17:12:57.140Z,2.20
2022-11-15T17:18:00.815Z,1.85
2022-11-15T17:23:12.486Z,2.80
2022-11-15T17:28:16.085Z,2.30
2022-11-15T17:33:19.631Z,2.47
2022-11-15T17:38:25.017Z,2.40
2022-11-15T17:43:28.669Z,2.83
2022-11-15T17:48:33.153Z,3.83
2022-11-15T17:53:39.717Z,3.30
2022-11-15T17:58:48.318Z,4.57
2022-11-15T18:03:53.174Z,3.35
2022-11-15T18:08:58.545Z,3.30
2022-11-15T18:14:05.245Z,3.83
2022-11-15T18:19:13.298Z,4.07
2022-11-15T18:24:18.292Z,3.72
2022-11-15T18:29:24.655Z,4.60
2022-11-15T18:34:32.414Z,4.03
2022-11-15T18:39:37.864Z,4.63
2022-11-15T18:44:41.544Z,4.25
2022-11-15T18:49:45.528Z,4.90
2022-11-15T18:54:50.578Z,4.25
2022-11-15T18:59:54.196Z,4.10
2022-11-15T19:04:57.939Z,4.72
2022-11-15T19:10:02.968Z,4.82
2022-11-15T19:15:10.106Z,5.30
2022-11-15T19:20:14.020Z,6.43
2022-11-15T19:25:19.813Z,6.55
2022-11-15T19:30:23.316Z,5.93
2022-11-15T19:35:27.034Z,9.07
2022-11-15T19:40:33.888Z,4.70
2022-11-15T19:45:37.522Z,4.70
2022-11-15T19:50:41.095Z,4.93
2022-11-15T19:55:54.847Z,4.68
2022-11-15T20:01:03.203Z,4.72
2022-11-15T20:06:09.086Z,4.97
2022-11-15T20:11:14.567Z,5.32
2022-11-15T20:16:20.819Z,4.78
2022-11-15T20:21:24.726Z,5.35
2022-11-15T20:26:32.233Z,5.55
2022-11-15T20:31:35.859Z,5.22
2022-11-15T20:36:39.442Z,5.47
2022-11-15T20:41:44.423Z,5.85
2022-11-15T20:46:47.990Z,6.20
2022-11-15T20:51:51.593Z,6.15
2022-11-15T20:56:56.707Z,6.85
2022-11-15T21:02:00.445Z,8.48
2022-11-15T21:07:04.242Z,9.18
2022-11-15T21:12:12.542Z,7.93
2022-11-15T21:17:16.403Z,9.80
2022-11-15T21:22:19.971Z,9.18
2022-11-15T21:27:24.818Z,10.35
2022-11-15T21:32:29.228Z,9.98
2022-11-15T21:37:33.060Z,10.05
2022-11-15T21:42:38.015Z,9.73
2022-11-15T21:47:45.754Z,9.10
2022-11-15T21:52:50.522Z,10.25
2022-11-15T21:57:55.747Z,10.18
2022-11-15T22:02:59.331Z,10.05
2022-11-15T22:08:03.479Z,10.52
2022-11-15T22:13:08.401Z,10.18
2022-11-15T22:18:11.968Z,9.85
2022-11-15T22:23:15.540Z,11.10
2022-11-15T22:28:21.119Z,17.02
2022-11-15T22:33:26.956Z,10.32
2022-11-15T22:38:31.637Z,10.35
2022-11-15T22:43:36.957Z,11.43
2022-11-15T22:48:40.578Z,10.57
2022-11-15T22:53:44.045Z,12.40
2022-11-15T22:58:48.883Z,12.32
2022-11-15T23:03:52.413Z,12.90
2022-11-15T23:08:55.934Z,12.10
2022-11-15T23:14:00.766Z,12.63
2022-11-15T23:19:07.417Z,12.55
2022-11-15T23:24:12.389Z,12.80
2022-11-15T23:29:19.524Z,12.98
2022-11-15T23:34:23.156Z,14.15
2022-11-15T23:39:26.678Z,15.43
2022-11-15T23:44:31.635Z,14.55
2022-11-15T23:49:35.218Z,16.08
2022-11-15T23:54:38.634Z,16.02
2022-11-15T23:59:44.476Z,14.25
