createdAt,value
2022-10-23T00:03:37.719Z,12.98
2022-10-23T00:08:40.289Z,12.97
2022-10-23T00:13:43.010Z,12.97
2022-10-23T00:18:45.781Z,12.97
2022-10-23T00:23:48.391Z,12.95
2022-10-23T00:28:52.896Z,12.92
2022-10-23T00:33:55.370Z,12.86
2022-10-23T00:38:57.839Z,12.84
2022-10-23T00:44:00.280Z,12.80
2022-10-23T00:49:04.135Z,12.78
2022-10-23T00:54:24.449Z,12.76
2022-10-23T00:59:28.053Z,12.73
2022-10-23T01:04:31.849Z,12.73
2022-10-23T01:10:03.843Z,12.75
2022-10-23T01:15:41.641Z,12.76
2022-10-23T01:20:55.177Z,12.76
2022-10-23T01:26:22.655Z,12.80
2022-10-23T01:31:35.429Z,12.83
2022-10-23T01:36:41.689Z,12.83
2022-10-23T01:41:53.155Z,12.81
2022-10-23T01:46:57.635Z,12.80
2022-10-23T01:52:02.648Z,12.78
2022-10-23T01:57:10.143Z,12.76
2022-10-23T02:02:14.243Z,12.75
2022-10-23T02:07:16.839Z,12.76
2022-10-23T02:12:56.914Z,12.77
2022-10-23T02:18:44.940Z,12.76
2022-10-23T02:23:56.100Z,12.75
2022-10-23T02:29:07.261Z,12.72
2022-10-23T02:34:09.746Z,12.68
2022-10-23T02:39:12.190Z,12.66
2022-10-23T02:44:24.072Z,12.66
2022-10-23T02:49:45.448Z,12.66
2022-10-23T02:54:59.259Z,12.66
2022-10-23T03:00:12.975Z,12.68
2022-10-23T03:05:21.622Z,12.72
2022-10-23T03:10:24.101Z,12.73
2022-10-23T03:15:26.628Z,12.75
2022-10-23T03:20:29.292Z,12.75
2022-10-23T03:25:31.894Z,12.74
2022-10-23T03:30:34.837Z,12.76
2022-10-23T03:35:37.347Z,12.75
2022-10-23T03:40:40.200Z,12.72
2022-10-23T03:45:42.970Z,12.72
2022-10-23T03:50:45.411Z,12.72
2022-10-23T03:55:47.845Z,12.73
2022-10-23T04:00:50.325Z,12.75
2022-10-23T04:05:52.775Z,12.76
2022-10-23T04:10:55.590Z,12.77
2022-10-23T04:15:58.320Z,12.78
2022-10-23T04:21:00.781Z,12.79
2022-10-23T04:26:03.898Z,12.77
2022-10-23T04:31:06.721Z,12.74
2022-10-23T04:36:10.054Z,12.69
2022-10-23T04:41:12.516Z,12.64
2022-10-23T04:46:14.934Z,12.58
2022-10-23T04:51:17.599Z,12.54
2022-10-23T04:56:20.137Z,12.51
2022-10-23T05:01:22.687Z,12.49
2022-10-23T05:06:25.365Z,12.49
2022-10-23T05:11:27.760Z,12.48
2022-10-23T05:16:36.354Z,12.46
2022-10-23T05:21:40.397Z,12.47
2022-10-23T05:26:42.875Z,12.49
2022-10-23T05:31:46.255Z,12.50
2022-10-23T05:36:49.128Z,12.51
2022-10-23T05:41:52.285Z,12.50
2022-10-23T05:46:54.746Z,12.50
2022-10-23T05:51:57.253Z,12.53
2022-10-23T05:56:59.918Z,12.53
2022-10-23T06:02:02.519Z,12.54
2022-10-23T06:07:05.140Z,12.57
2022-10-23T06:12:07.544Z,12.62
2022-10-23T06:17:10.221Z,12.68
2022-10-23T06:22:13.215Z,12.73
2022-10-23T06:27:15.781Z,12.75
2022-10-23T06:32:18.592Z,12.75
2022-10-23T06:37:21.062Z,12.75
2022-10-23T06:42:23.555Z,12.75
2022-10-23T06:47:26.199Z,12.76
2022-10-23T06:52:47.882Z,12.93
2022-10-23T06:57:50.800Z,13.07
2022-10-23T07:02:53.560Z,13.18
2022-10-23T07:07:56.412Z,13.27
2022-10-23T07:13:00.785Z,13.38
2022-10-23T07:18:04.850Z,13.57
2022-10-23T07:23:07.523Z,13.88
2022-10-23T07:28:10.055Z,14.20
2022-10-23T07:33:13.772Z,14.33
2022-10-23T07:38:17.755Z,14.29
2022-10-23T07:43:21.109Z,14.15
2022-10-23T07:48:24.216Z,14.03
2022-10-23T07:53:27.087Z,14.02
2022-10-23T07:58:30.607Z,13.99
2022-10-23T08:03:34.362Z,13.83
2022-10-23T08:08:37.082Z,13.66
2022-10-23T08:13:41.341Z,13.59
2022-10-23T08:18:45.259Z,13.55
2022-10-23T08:23:47.879Z,13.55
2022-10-23T08:28:51.540Z,13.62
2022-10-23T08:33:55.253Z,13.73
2022-10-23T08:38:58.539Z,13.77
2022-10-23T08:44:10.114Z,13.84
2022-10-23T08:49:31.376Z,14.01
2022-10-23T08:54:43.378Z,14.13
2022-10-23T08:59:50.168Z,14.13
2022-10-23T09:04:55.404Z,14.14
2022-10-23T09:10:24.050Z,14.21
2022-10-23T09:15:28.161Z,14.25
2022-10-23T09:20:35.256Z,14.36
2022-10-23T09:25:40.177Z,14.34
2022-10-23T09:30:43.295Z,14.22
2022-10-23T09:36:15.869Z,14.16
2022-10-23T09:41:22.661Z,14.17
2022-10-23T09:46:25.609Z,14.19
2022-10-23T09:51:28.186Z,14.31
2022-10-23T09:56:34.990Z,14.34
2022-10-23T10:01:57.059Z,14.34
2022-10-23T10:07:03.337Z,14.46
2022-10-23T10:12:47.861Z,14.64
2022-10-23T10:18:35.686Z,14.77
2022-10-23T10:24:05.592Z,14.83
2022-10-23T10:29:19.705Z,14.93
2022-10-23T10:34:22.324Z,14.90
2022-10-23T10:40:02.393Z,14.71
2022-10-23T10:45:27.178Z,14.57
2022-10-23T10:50:39.263Z,14.43
2022-10-23T10:55:42.217Z,14.27
2022-10-23T11:00:49.590Z,14.12
2022-10-23T11:05:55.922Z,14.04
2022-10-23T11:11:06.797Z,14.00
2022-10-23T11:16:37.009Z,13.98
2022-10-23T11:21:54.944Z,14.00
2022-10-23T11:26:57.750Z,14.00
2022-10-23T11:32:21.878Z,13.98
2022-10-23T11:37:26.753Z,13.99
2022-10-23T11:42:49.569Z,14.01
2022-10-23T11:48:14.175Z,14.08
2022-10-23T11:53:35.333Z,14.11
2022-10-23T11:58:48.319Z,14.12
2022-10-23T12:03:56.800Z,14.18
2022-10-23T12:09:07.895Z,14.26
2022-10-23T12:14:49.365Z,14.30
2022-10-23T12:20:03.916Z,14.31
2022-10-23T12:25:31.342Z,14.32
2022-10-23T12:30:52.430Z,14.37
2022-10-23T12:36:12.871Z,14.47
2022-10-23T12:41:26.570Z,14.52
2022-10-23T12:46:51.391Z,14.48
2022-10-23T12:51:58.742Z,14.42
2022-10-23T12:57:04.628Z,14.41
2022-10-23T13:02:33.898Z,14.51
2022-10-23T13:07:44.030Z,14.60
2022-10-23T13:12:57.233Z,14.74
2022-10-23T13:18:02.717Z,14.92
2022-10-23T13:23:17.615Z,14.99
2022-10-23T13:28:22.379Z,15.05
2022-10-23T13:33:31.530Z,15.04
2022-10-23T13:38:39.663Z,15.06
2022-10-23T13:43:43.963Z,15.09
2022-10-23T13:48:49.032Z,15.10
2022-10-23T13:54:00.973Z,15.05
2022-10-23T13:59:03.600Z,14.98
2022-10-23T14:04:07.403Z,14.85
2022-10-23T14:09:15.664Z,14.74
2022-10-23T14:14:18.328Z,14.67
2022-10-23T14:19:20.913Z,14.65
2022-10-23T14:24:23.602Z,14.65
2022-10-23T14:29:26.353Z,14.63
2022-10-23T14:34:29.132Z,14.59
2022-10-23T14:39:32.097Z,14.55
2022-10-23T14:44:34.695Z,14.56
2022-10-23T14:49:40.064Z,14.48
2022-10-23T14:54:43.085Z,14.37
2022-10-23T14:59:45.711Z,14.26
2022-10-23T15:04:49.358Z,14.19
2022-10-23T15:09:52.540Z,14.14
2022-10-23T15:14:55.205Z,14.07
2022-10-23T15:19:58.204Z,13.95
2022-10-23T15:25:00.907Z,13.78
2022-10-23T15:30:04.592Z,13.60
2022-10-23T15:35:08.354Z,13.43
2022-10-23T15:40:11.573Z,13.28
2022-10-23T15:45:14.272Z,13.15
2022-10-23T15:50:17.521Z,13.03
2022-10-23T15:55:21.419Z,12.90
2022-10-23T16:00:24.108Z,12.78
2022-10-23T16:05:26.780Z,12.68
2022-10-23T16:10:29.430Z,12.58
2022-10-23T16:15:35.551Z,12.50
2022-10-23T16:20:40.179Z,12.41
2022-10-23T16:25:42.971Z,12.35
2022-10-23T16:30:46.301Z,12.28
2022-10-23T16:35:48.879Z,12.22
2022-10-23T16:40:53.234Z,12.15
2022-10-23T16:46:16.384Z,12.09
2022-10-23T16:51:21.810Z,12.05
2022-10-23T16:56:30.342Z,12.02
2022-10-23T17:01:33.717Z,11.99
2022-10-23T17:06:36.957Z,11.96
2022-10-23T17:11:41.084Z,11.90
2022-10-23T17:16:48.009Z,11.84
2022-10-23T17:21:51.641Z,11.80
2022-10-23T17:26:57.528Z,11.74
2022-10-23T17:32:00.395Z,11.67
2022-10-23T17:37:04.493Z,11.60
2022-10-23T17:42:07.791Z,11.53
2022-10-23T17:47:10.701Z,11.48
2022-10-23T17:52:15.264Z,11.43
2022-10-23T17:57:18.785Z,11.37
2022-10-23T18:02:21.706Z,11.29
2022-10-23T18:07:26.574Z,11.22
2022-10-23T18:12:29.806Z,11.16
2022-10-23T18:17:34.974Z,11.08
2022-10-23T18:22:38.981Z,11.03
2022-10-23T18:27:42.561Z,10.99
2022-10-23T18:32:45.324Z,10.95
2022-10-23T18:37:48.717Z,10.89
2022-10-23T18:42:51.198Z,10.84
2022-10-23T18:47:53.686Z,10.78
2022-10-23T18:52:57.156Z,10.72
2022-10-23T18:57:59.639Z,10.69
2022-10-23T19:03:02.066Z,10.69
2022-10-23T19:08:04.786Z,10.68
2022-10-23T19:13:07.627Z,10.68
2022-10-23T19:18:10.975Z,10.65
2022-10-23T19:23:15.292Z,10.64
2022-10-23T19:28:18.590Z,10.67
2022-10-23T19:33:21.122Z,10.69
2022-10-23T19:38:23.744Z,10.70
2022-10-23T19:43:26.832Z,10.74
2022-10-23T19:48:29.347Z,10.81
2022-10-23T19:53:31.968Z,10.89
2022-10-23T19:58:34.527Z,10.95
2022-10-23T20:03:38.079Z,11.02
2022-10-23T20:08:40.850Z,11.07
2022-10-23T20:13:44.935Z,11.12
2022-10-23T20:18:47.951Z,11.16
2022-10-23T20:23:50.805Z,11.21
2022-10-23T20:28:55.585Z,11.26
2022-10-23T20:33:58.446Z,11.30
2022-10-23T20:39:04.899Z,11.34
2022-10-23T20:44:10.631Z,11.36
2022-10-23T20:49:13.891Z,11.37
2022-10-23T20:54:16.311Z,11.37
2022-10-23T20:59:19.297Z,11.39
2022-10-23T21:04:26.304Z,11.40
2022-10-23T21:09:31.001Z,11.42
2022-10-23T21:14:36.046Z,11.45
2022-10-23T21:19:39.734Z,11.45
2022-10-23T21:24:42.245Z,11.48
2022-10-23T21:29:45.074Z,11.52
2022-10-23T21:34:47.629Z,11.55
2022-10-23T21:39:50.063Z,11.58
2022-10-23T21:44:52.523Z,11.60
2022-10-23T21:49:55.122Z,11.61
2022-10-23T21:54:57.717Z,11.60
2022-10-23T22:00:00.372Z,11.58
2022-10-23T22:05:02.958Z,11.54
2022-10-23T22:10:06.300Z,11.51
2022-10-23T22:15:09.457Z,11.48
2022-10-23T22:20:11.995Z,11.50
2022-10-23T22:25:14.486Z,11.51
2022-10-23T22:30:17.328Z,11.49
2022-10-23T22:35:19.785Z,11.36
2022-10-23T22:40:22.203Z,11.22
2022-10-23T22:45:24.793Z,11.11
2022-10-23T22:50:27.236Z,11.01
2022-10-23T22:55:29.661Z,10.95
2022-10-23T23:00:32.197Z,10.91
2022-10-23T23:05:34.801Z,10.88
2022-10-23T23:10:38.368Z,10.87
2022-10-23T23:15:41.186Z,10.86
2022-10-23T23:20:43.722Z,10.84
2022-10-23T23:25:49.275Z,10.80
2022-10-23T23:31:09.198Z,10.81
2022-10-23T23:36:16.003Z,10.81
2022-10-23T23:41:20.636Z,10.77
2022-10-23T23:46:23.662Z,10.76
2022-10-23T23:51:26.561Z,10.80
2022-10-23T23:56:29.112Z,10.83
