createdAt,value
2023-04-25T00:01:26.718Z,11.12
2023-04-25T00:04:31.312Z,11.07
2023-04-25T00:07:35.898Z,11.06
2023-04-25T00:10:39.892Z,10.97
2023-04-25T00:13:42.897Z,10.95
2023-04-25T00:16:45.799Z,10.96
2023-04-25T00:19:48.738Z,10.87
2023-04-25T00:22:53.919Z,10.82
2023-04-25T00:25:56.739Z,10.74
2023-04-25T00:29:00.261Z,10.68
2023-04-25T00:32:03.504Z,10.68
2023-04-25T00:35:07.176Z,10.66
2023-04-25T00:38:09.925Z,10.63
2023-04-25T00:41:13.084Z,10.57
2023-04-25T00:44:18.221Z,10.51
2023-04-25T00:47:21.166Z,10.49
2023-04-25T00:50:25.038Z,10.44
2023-04-25T00:53:29.470Z,10.40
2023-04-25T00:56:32.595Z,10.40
2023-04-25T00:59:38.720Z,10.38
2023-04-25T01:02:44.002Z,10.36
2023-04-25T01:05:48.438Z,10.29
2023-04-25T01:08:52.902Z,10.24
2023-04-25T01:11:56.060Z,10.32
2023-04-25T01:14:59.118Z,10.28
2023-04-25T01:18:02.255Z,10.28
2023-04-25T01:21:11.117Z,10.28
2023-04-25T01:24:14.670Z,10.25
2023-04-25T01:27:18.201Z,10.26
2023-04-25T01:30:22.973Z,10.23
2023-04-25T01:33:25.791Z,10.22
2023-04-25T01:36:29.331Z,10.22
2023-04-25T01:39:32.199Z,10.20
2023-04-25T01:42:37.813Z,10.16
2023-04-25T01:45:42.319Z,10.14
2023-04-25T01:48:47.364Z,10.09
2023-04-25T01:51:50.552Z,10.03
2023-04-25T01:54:55.128Z,10.04
2023-04-25T01:57:58.429Z,10.05
2023-04-25T02:01:12.766Z,9.98
2023-04-25T02:04:22.210Z,9.96
2023-04-25T02:07:25.710Z,9.96
2023-04-25T02:10:30.079Z,9.98
2023-04-25T02:13:46.473Z,9.98
2023-04-25T02:17:01.272Z,9.93
2023-04-25T02:20:07.062Z,9.93
2023-04-25T02:23:10.003Z,9.94
2023-04-25T02:26:14.602Z,9.92
2023-04-25T02:29:18.221Z,9.89
2023-04-25T02:32:21.704Z,9.86
2023-04-25T02:35:24.629Z,9.84
2023-04-25T02:38:30.525Z,9.85
2023-04-25T02:41:33.567Z,9.86
2023-04-25T02:44:36.338Z,9.90
2023-04-25T02:47:39.249Z,9.87
2023-04-25T02:50:42.178Z,9.84
2023-04-25T02:53:45.485Z,9.84
2023-04-25T02:56:48.221Z,9.86
2023-04-25T02:59:56.548Z,9.86
2023-04-25T03:02:59.460Z,9.84
2023-04-25T03:06:02.268Z,9.87
2023-04-25T03:09:08.405Z,9.83
2023-04-25T03:12:11.340Z,9.80
2023-04-25T03:15:14.233Z,9.81
2023-04-25T03:18:18.440Z,9.84
2023-04-25T03:21:21.383Z,9.88
2023-04-25T03:24:24.291Z,9.82
2023-04-25T03:27:27.147Z,9.84
2023-04-25T03:30:30.031Z,9.85
2023-04-25T03:33:33.154Z,9.89
2023-04-25T03:36:36.533Z,9.88
2023-04-25T03:39:39.757Z,9.90
2023-04-25T03:42:44.979Z,9.93
2023-04-25T03:45:48.429Z,9.92
2023-04-25T03:48:53.179Z,9.84
2023-04-25T03:52:01.403Z,9.88
2023-04-25T03:55:08.166Z,9.86
2023-04-25T03:58:11.093Z,9.97
2023-04-25T04:01:14.490Z,9.98
2023-04-25T04:04:18.564Z,9.96
2023-04-25T04:07:21.972Z,9.95
2023-04-25T04:10:30.950Z,9.94
2023-04-25T04:13:33.948Z,9.97
2023-04-25T04:16:38.313Z,9.96
2023-04-25T04:19:41.506Z,10.04
2023-04-25T04:22:51.358Z,9.96
2023-04-25T04:25:56.456Z,10.02
2023-04-25T04:29:22.079Z,10.06
2023-04-25T04:32:45.882Z,10.08
2023-04-25T04:35:49.758Z,10.08
2023-04-25T04:38:54.055Z,10.16
2023-04-25T04:42:17.285Z,10.21
2023-04-25T04:45:29.865Z,10.25
2023-04-25T04:48:51.245Z,10.30
2023-04-25T04:52:29.472Z,10.39
2023-04-25T04:55:39.918Z,10.51
2023-04-25T04:59:01.122Z,10.58
2023-04-25T05:02:23.988Z,10.49
2023-04-25T05:05:40.997Z,10.59
2023-04-25T05:09:10.110Z,10.61
2023-04-25T05:12:37.391Z,10.65
2023-04-25T05:16:03.852Z,10.68
2023-04-25T05:19:33.853Z,10.90
2023-04-25T05:22:55.051Z,10.92
2023-04-25T05:26:21.779Z,10.97
2023-04-25T05:29:46.355Z,11.13
2023-04-25T05:32:59.755Z,11.26
2023-04-25T05:36:03.833Z,11.38
2023-04-25T05:39:07.548Z,11.48
2023-04-25T05:42:28.719Z,11.57
2023-04-25T05:45:43.220Z,11.68
2023-04-25T05:50:03.125Z,11.84
2023-04-25T05:53:19.584Z,12.00
2023-04-25T05:56:29.591Z,12.20
2023-04-25T05:59:32.951Z,12.34
2023-04-25T06:02:36.843Z,12.41
2023-04-25T06:05:40.410Z,12.59
2023-04-25T06:08:51.689Z,12.76
2023-04-25T06:11:54.548Z,12.66
2023-04-25T06:14:57.554Z,12.78
2023-04-25T06:18:07.519Z,12.97
2023-04-25T06:21:11.610Z,12.70
2023-04-25T06:24:15.165Z,12.70
2023-04-25T06:27:18.029Z,12.82
2023-04-25T06:30:23.640Z,12.75
2023-04-25T06:33:34.458Z,12.90
2023-04-25T06:37:00.100Z,13.07
2023-04-25T06:40:10.156Z,13.38
2023-04-25T06:43:13.487Z,13.51
2023-04-25T06:46:51.712Z,13.61
2023-04-25T06:49:55.100Z,13.86
2023-04-25T06:52:58.400Z,14.11
2023-04-25T06:56:01.404Z,14.70
2023-04-25T06:59:18.140Z,14.97
2023-04-25T07:02:23.990Z,15.36
2023-04-25T07:05:33.541Z,15.81
2023-04-25T07:08:37.020Z,15.09
2023-04-25T07:11:40.359Z,14.69
2023-04-25T07:14:44.964Z,14.33
2023-04-25T07:17:47.982Z,14.01
2023-04-25T07:20:51.115Z,14.29
2023-04-25T07:23:54.922Z,14.49
2023-04-25T07:27:04.048Z,14.85
2023-04-25T07:30:13.388Z,16.15
2023-04-25T07:33:17.189Z,17.24
2023-04-25T07:36:20.933Z,17.96
2023-04-25T07:39:24.501Z,19.44
2023-04-25T07:42:27.921Z,19.59
2023-04-25T07:45:31.039Z,19.57
2023-04-25T07:48:34.290Z,20.60
2023-04-25T07:51:38.849Z,21.45
2023-04-25T07:58:36.452Z,19.79
2023-04-25T08:01:41.576Z,19.67
2023-04-25T08:04:46.505Z,18.96
2023-04-25T08:07:53.584Z,18.39
2023-04-25T08:10:56.990Z,18.66
2023-04-25T08:14:00.177Z,18.51
2023-04-25T08:17:07.417Z,17.49
2023-04-25T08:20:21.575Z,17.61
2023-04-25T08:23:31.924Z,18.14
2023-04-25T08:26:46.941Z,19.86
2023-04-25T08:29:53.369Z,21.77
2023-04-25T08:33:28.959Z,22.40
2023-04-25T08:36:54.030Z,23.36
2023-04-25T08:40:16.836Z,24.06
2023-04-25T08:43:44.297Z,24.82
2023-04-25T08:46:51.241Z,24.51
2023-04-25T08:50:15.618Z,24.82
2023-04-25T08:53:43.992Z,24.91
2023-04-25T08:56:49.360Z,25.73
2023-04-25T08:59:54.195Z,24.89
2023-04-25T09:03:01.170Z,24.77
2023-04-25T09:06:09.657Z,25.64
2023-04-25T09:09:13.158Z,25.49
2023-04-25T09:12:20.768Z,24.75
2023-04-25T09:15:26.590Z,24.93
2023-04-25T09:18:57.749Z,23.48
2023-04-25T09:22:05.044Z,24.62
2023-04-25T09:25:12.946Z,25.25
2023-04-25T09:28:17.406Z,24.65
2023-04-25T09:31:27.284Z,25.62
2023-04-25T09:35:29.986Z,27.80
2023-04-25T09:38:48.678Z,27.41
2023-04-25T09:42:01.069Z,28.68
2023-04-25T09:45:05.103Z,25.58
2023-04-25T09:48:38.091Z,27.38
2023-04-25T09:51:41.027Z,26.02
2023-04-25T09:55:13.263Z,27.08
2023-04-25T09:58:38.304Z,25.34
2023-04-25T10:02:15.087Z,25.82
2023-04-25T10:09:05.455Z,27.20
2023-04-25T10:12:16.361Z,26.36
2023-04-25T10:15:20.554Z,26.20
2023-04-25T10:18:28.574Z,26.19
2023-04-25T10:21:36.912Z,25.09
2023-04-25T10:24:50.531Z,26.00
2023-04-25T10:27:53.845Z,26.86
2023-04-25T10:31:08.805Z,24.97
2023-04-25T10:34:12.198Z,24.99
2023-04-25T10:37:16.139Z,25.92
2023-04-25T10:41:12.942Z,23.92
2023-04-25T10:44:16.854Z,26.45
2023-04-25T10:47:39.919Z,24.67
2023-04-25T10:51:08.609Z,23.21
2023-04-25T10:54:13.066Z,21.64
2023-04-25T10:57:38.774Z,23.40
2023-04-25T11:00:56.780Z,22.53
2023-04-25T11:04:00.888Z,23.30
2023-04-25T11:07:07.089Z,25.42
2023-04-25T11:10:10.875Z,26.07
2023-04-25T11:13:15.756Z,26.68
2023-04-25T11:16:27.646Z,27.93
2023-04-25T11:19:31.778Z,28.53
2023-04-25T11:22:44.897Z,25.32
2023-04-25T11:26:04.811Z,23.07
2023-04-25T11:29:11.048Z,24.56
2023-04-25T11:32:14.378Z,22.98
2023-04-25T11:35:17.867Z,22.15
2023-04-25T11:38:21.973Z,24.00
2023-04-25T11:41:28.326Z,25.20
2023-04-25T11:44:32.154Z,23.22
2023-04-25T11:47:35.458Z,22.45
2023-04-25T11:50:41.278Z,22.91
2023-04-25T11:53:46.172Z,23.78
2023-04-25T11:56:50.239Z,24.98
2023-04-25T11:59:55.810Z,24.93
2023-04-25T12:03:15.505Z,22.88
2023-04-25T12:06:19.513Z,21.28
2023-04-25T12:09:30.358Z,23.91
2023-04-25T12:12:37.528Z,26.33
2023-04-25T12:15:42.232Z,28.00
2023-04-25T12:18:46.679Z,28.80
2023-04-25T12:21:58.109Z,27.33
2023-04-25T12:30:56.525Z,26.17
2023-04-25T12:33:59.400Z,23.51
2023-04-25T12:37:02.234Z,23.73
2023-04-25T12:40:05.523Z,24.57
2023-04-25T12:43:09.764Z,24.56
2023-04-25T12:46:12.712Z,25.43
2023-04-25T12:49:19.026Z,26.20
2023-04-25T12:52:22.263Z,27.65
2023-04-25T12:55:25.287Z,27.56
2023-04-25T12:58:28.270Z,24.01
2023-04-25T13:01:31.898Z,22.38
2023-04-25T13:04:35.958Z,20.85
2023-04-25T13:07:38.782Z,23.79
2023-04-25T13:10:41.818Z,25.70
2023-04-25T13:13:45.910Z,27.11
2023-04-25T13:16:48.818Z,26.59
2023-04-25T13:19:51.766Z,26.86
2023-04-25T13:22:54.692Z,27.98
2023-04-25T13:26:02.598Z,29.19
2023-04-25T13:29:05.854Z,28.31
2023-04-25T13:32:10.880Z,28.43
2023-04-25T13:35:15.173Z,27.99
2023-04-25T13:38:17.905Z,28.21
2023-04-25T13:41:20.874Z,28.80
2023-04-25T13:44:23.883Z,28.23
2023-04-25T13:47:27.836Z,25.59
2023-04-25T13:50:31.371Z,25.92
2023-04-25T13:53:34.320Z,26.55
2023-04-25T13:56:37.079Z,24.75
2023-04-25T13:59:41.690Z,23.27
2023-04-25T14:02:44.619Z,22.88
2023-04-25T14:05:47.610Z,22.51
2023-04-25T14:08:55.071Z,21.87
2023-04-25T14:11:58.162Z,22.11
2023-04-25T14:15:01.265Z,21.06
2023-04-25T14:18:04.284Z,21.21
2023-04-25T14:21:07.247Z,21.42
2023-04-25T14:24:11.950Z,21.51
2023-04-25T14:27:14.890Z,21.52
2023-04-25T14:30:22.670Z,21.40
2023-04-25T14:33:26.106Z,21.07
2023-04-25T14:36:32.911Z,20.58
2023-04-25T14:39:35.971Z,20.01
2023-04-25T14:42:39.024Z,20.47
2023-04-25T14:45:42.136Z,20.73
2023-04-25T14:48:44.945Z,20.78
2023-04-25T14:51:48.817Z,20.54
2023-04-25T14:54:53.028Z,20.09
2023-04-25T14:57:57.569Z,19.77
2023-04-25T15:01:01.749Z,19.55
2023-04-25T15:04:05.254Z,19.96
2023-04-25T15:07:08.778Z,19.76
2023-04-25T15:10:17.227Z,19.29
2023-04-25T15:13:20.768Z,18.84
2023-04-25T15:16:23.910Z,18.84
2023-04-25T15:19:27.679Z,18.52
2023-04-25T15:22:30.698Z,18.44
2023-04-25T15:25:33.800Z,18.37
2023-04-25T15:28:36.788Z,18.25
2023-04-25T15:31:39.913Z,18.35
2023-04-25T15:34:43.018Z,18.34
2023-04-25T15:37:46.400Z,18.35
2023-04-25T15:40:49.294Z,18.11
2023-04-25T15:43:54.768Z,17.98
2023-04-25T15:46:57.790Z,18.04
2023-04-25T15:50:01.393Z,17.84
2023-04-25T15:53:05.862Z,17.79
2023-04-25T15:56:10.020Z,17.54
2023-04-25T15:59:12.861Z,17.51
2023-04-25T16:02:16.512Z,17.50
2023-04-25T16:05:19.716Z,17.43
2023-04-25T16:08:25.703Z,17.47
2023-04-25T16:11:30.182Z,17.30
2023-04-25T16:14:33.662Z,17.41
2023-04-25T16:17:36.688Z,17.40
2023-04-25T16:20:39.691Z,17.35
2023-04-25T16:23:43.019Z,17.51
2023-04-25T16:26:45.962Z,17.68
2023-04-25T16:29:51.445Z,17.76
2023-04-25T16:32:55.812Z,17.38
2023-04-25T16:35:58.718Z,17.25
2023-04-25T16:39:01.928Z,17.12
2023-04-25T16:42:05.067Z,17.04
2023-04-25T16:45:08.661Z,16.74
2023-04-25T16:48:11.951Z,16.58
2023-04-25T16:51:15.720Z,16.42
2023-04-25T16:54:18.745Z,16.32
2023-04-25T16:57:21.782Z,16.17
2023-04-25T17:00:25.303Z,16.02
2023-04-25T17:03:28.658Z,15.81
2023-04-25T17:06:32.379Z,15.69
2023-04-25T17:09:35.424Z,15.53
2023-04-25T17:12:38.471Z,15.31
2023-04-25T17:15:41.649Z,15.16
2023-04-25T17:18:44.535Z,15.00
2023-04-25T17:21:47.587Z,14.89
2023-04-25T17:24:50.595Z,14.72
2023-04-25T17:27:53.625Z,14.53
2023-04-25T17:30:57.663Z,14.33
2023-04-25T17:34:00.902Z,14.25
2023-04-25T17:37:03.991Z,14.25
2023-04-25T17:40:10.915Z,14.24
2023-04-25T17:43:13.695Z,14.21
2023-04-25T17:46:16.951Z,14.18
2023-04-25T17:49:19.796Z,14.20
2023-04-25T17:52:22.867Z,14.20
2023-04-25T17:55:25.860Z,14.19
2023-04-25T17:58:29.419Z,14.23
2023-04-25T18:01:33.203Z,14.14
2023-04-25T18:04:36.205Z,14.17
2023-04-25T18:07:39.056Z,14.01
2023-04-25T18:10:42.109Z,13.95
2023-04-25T18:13:45.105Z,13.81
2023-04-25T18:16:52.596Z,13.76
2023-04-25T18:19:55.918Z,13.52
2023-04-25T18:22:59.282Z,13.39
2023-04-25T18:26:02.974Z,13.16
2023-04-25T18:29:32.361Z,12.98
2023-04-25T18:32:46.358Z,12.84
2023-04-25T18:38:59.661Z,12.56
2023-04-25T18:42:07.085Z,12.46
2023-04-25T18:45:11.196Z,12.28
2023-04-25T18:48:14.342Z,12.10
2023-04-25T18:51:17.845Z,12.06
2023-04-25T18:54:20.960Z,11.96
2023-04-25T18:57:27.694Z,11.86
2023-04-25T19:00:30.919Z,11.71
2023-04-25T19:03:35.881Z,11.52
2023-04-25T19:06:39.021Z,11.41
2023-04-25T19:09:42.244Z,11.33
2023-04-25T19:12:45.223Z,11.26
2023-04-25T19:15:48.782Z,11.15
2023-04-25T19:18:55.233Z,11.00
2023-04-25T19:21:58.844Z,11.04
2023-04-25T19:25:25.741Z,10.99
2023-04-25T19:28:32.077Z,10.86
2023-04-25T19:31:36.716Z,10.82
2023-04-25T19:34:41.628Z,10.64
2023-04-25T19:37:47.031Z,10.58
2023-04-25T19:40:50.202Z,10.47
2023-04-25T19:43:53.896Z,10.38
2023-04-25T19:46:57.219Z,10.40
2023-04-25T19:50:00.802Z,10.44
2023-04-25T19:53:04.439Z,10.35
2023-04-25T19:56:09.654Z,10.44
2023-04-25T19:59:12.695Z,10.52
2023-04-25T20:02:18.450Z,10.42
2023-04-25T20:05:21.498Z,10.48
2023-04-25T20:08:26.129Z,10.45
2023-04-25T20:11:29.336Z,10.41
2023-04-25T20:14:33.219Z,10.35
2023-04-25T20:17:37.171Z,10.24
2023-04-25T20:20:40.253Z,10.21
2023-04-25T20:23:44.139Z,10.03
2023-04-25T20:26:46.958Z,9.84
2023-04-25T20:29:50.021Z,9.76
2023-04-25T20:32:52.996Z,10.09
2023-04-25T20:35:55.914Z,10.05
2023-04-25T20:38:58.805Z,10.04
2023-04-25T20:42:03.147Z,10.07
2023-04-25T20:45:10.142Z,10.06
2023-04-25T20:48:12.885Z,9.87
2023-04-25T20:51:19.085Z,9.78
2023-04-25T20:54:22.213Z,9.69
2023-04-25T20:57:25.070Z,9.58
2023-04-25T21:00:29.438Z,9.60
2023-04-25T21:03:34.064Z,9.60
2023-04-25T21:06:37.159Z,9.49
2023-04-25T21:09:41.941Z,9.51
2023-04-25T21:12:49.182Z,9.46
2023-04-25T21:15:52.138Z,9.36
2023-04-25T21:18:55.370Z,9.37
2023-04-25T21:21:59.512Z,9.31
2023-04-25T21:25:06.384Z,9.21
2023-04-25T21:28:09.503Z,9.09
2023-04-25T21:31:12.560Z,9.07
2023-04-25T21:34:15.788Z,9.01
2023-04-25T21:37:18.536Z,9.19
2023-04-25T21:40:21.464Z,9.27
2023-04-25T21:43:24.231Z,9.56
2023-04-25T21:46:27.142Z,9.59
2023-04-25T21:49:29.968Z,9.65
2023-04-25T21:52:32.732Z,9.71
2023-04-25T21:55:35.559Z,9.69
2023-04-25T21:58:38.530Z,9.69
2023-04-25T22:01:41.393Z,9.72
2023-04-25T22:04:47.324Z,9.68
2023-04-25T22:07:52.244Z,9.71
2023-04-25T22:10:57.936Z,9.77
2023-04-25T22:14:01.521Z,9.77
2023-04-25T22:17:05.349Z,9.77
2023-04-25T22:20:13.447Z,9.79
2023-04-25T22:23:16.298Z,9.86
2023-04-25T22:26:20.593Z,9.80
2023-04-25T22:29:24.374Z,9.76
2023-04-25T22:32:27.599Z,9.66
2023-04-25T22:35:30.361Z,9.61
2023-04-25T22:38:33.390Z,9.52
2023-04-25T22:41:36.392Z,9.41
2023-04-25T22:44:39.181Z,9.33
2023-04-25T22:47:42.134Z,9.27
2023-04-25T22:50:45.656Z,9.25
2023-04-25T22:53:48.568Z,9.26
2023-04-25T22:56:52.440Z,9.28
2023-04-25T22:59:56.348Z,9.30
2023-04-25T23:02:59.391Z,9.34
2023-04-25T23:06:02.930Z,9.40
2023-04-25T23:09:06.230Z,9.41
2023-04-25T23:12:09.004Z,9.42
2023-04-25T23:15:13.721Z,9.46
2023-04-25T23:18:16.624Z,9.47
2023-04-25T23:21:19.633Z,9.44
2023-04-25T23:24:22.418Z,9.48
2023-04-25T23:27:25.163Z,9.52
2023-04-25T23:30:28.184Z,9.47
2023-04-25T23:33:31.100Z,9.44
2023-04-25T23:36:33.964Z,9.45
2023-04-25T23:39:36.995Z,9.46
2023-04-25T23:42:41.547Z,9.41
2023-04-25T23:45:46.679Z,9.42
2023-04-25T23:48:49.562Z,9.47
2023-04-25T23:51:52.886Z,9.39
2023-04-25T23:54:56.432Z,9.35
2023-04-25T23:57:59.233Z,9.35
