createdAt,value
2018-11-21T00:02:39.935Z,9.53
2018-11-21T00:08:45.558Z,10.98
2018-11-21T00:14:46.089Z,8.70
2018-11-21T00:20:46.544Z,8.80
2018-11-21T00:27:00.367Z,8.53
2018-11-21T00:33:13.051Z,7.97
2018-11-21T00:39:07.551Z,6.90
2018-11-21T00:44:49.952Z,8.23
2018-11-21T00:50:45.473Z,7.55
2018-11-21T00:57:01.195Z,7.28
2018-11-21T01:03:05.665Z,6.85
2018-11-21T01:09:06.465Z,7.60
2018-11-21T01:15:08.963Z,7.78
2018-11-21T01:20:54.693Z,7.15
2018-11-21T01:26:55.961Z,8.40
2018-11-21T01:32:58.495Z,9.38
2018-11-21T01:39:00.133Z,7.72
2018-11-21T01:44:41.546Z,7.47
2018-11-21T01:50:43.050Z,7.72
2018-11-21T01:56:42.652Z,8.05
2018-11-21T02:02:45.178Z,7.50
2018-11-21T02:08:58.233Z,6.25
2018-11-21T02:15:14.660Z,4.78
2018-11-21T02:21:28.361Z,5.95
2018-11-21T02:27:46.140Z,5.92
2018-11-21T02:34:00.747Z,6.03
2018-11-21T02:40:02.391Z,5.92
2018-11-21T02:45:53.866Z,7.40
2018-11-21T02:51:58.790Z,7.70
2018-11-21T02:57:58.870Z,7.15
2018-11-21T03:04:03.408Z,6.95
2018-11-21T03:09:45.075Z,7.30
2018-11-21T03:16:03.797Z,6.03
2018-11-21T03:22:17.864Z,6.42
2018-11-21T03:28:35.925Z,7.22
2018-11-21T03:34:49.893Z,7.33
2018-11-21T03:40:45.428Z,8.20
2018-11-21T03:46:33.912Z,9.40
2018-11-21T03:52:47.555Z,8.50
2018-11-21T03:59:00.321Z,6.90
2018-11-21T04:05:08.096Z,8.68
2018-11-21T04:11:08.514Z,8.08
2018-11-21T04:17:09.022Z,8.33
2018-11-21T04:23:07.633Z,9.90
2018-11-21T04:29:11.148Z,10.15
2018-11-21T04:35:11.803Z,11.08
2018-11-21T04:41:12.375Z,11.35
2018-11-21T04:47:00.965Z,12.53
2018-11-21T04:53:02.296Z,11.90
2018-11-21T04:59:02.308Z,14.70
2018-11-21T05:05:06.647Z,12.58
2018-11-21T05:10:49.151Z,16.35
2018-11-21T05:16:49.533Z,11.40
2018-11-21T05:22:54.214Z,12.95
2018-11-21T05:28:57.777Z,8.28
2018-11-21T05:34:59.679Z,10.60
2018-11-21T05:40:58.881Z,8.20
2018-11-21T05:46:35.251Z,9.33
2018-11-21T05:52:37.838Z,11.78
2018-11-21T05:58:37.680Z,14.30
2018-11-21T06:04:18.120Z,13.32
2018-11-21T06:09:58.924Z,14.05
2018-11-21T06:16:01.006Z,13.68
2018-11-21T06:22:02.276Z,15.30
2018-11-21T06:28:03.062Z,19.05
2018-11-21T06:34:02.402Z,12.95
2018-11-21T06:40:00.953Z,12.37
2018-11-21T06:46:05.564Z,17.82
2018-11-21T06:52:08.157Z,16.45
2018-11-21T06:58:08.806Z,10.98
2018-11-21T07:04:09.359Z,13.45
2018-11-21T07:10:17.325Z,12.00
2018-11-21T07:16:17.705Z,11.53
2018-11-21T07:22:19.092Z,9.98
2018-11-21T07:28:21.877Z,10.70
2018-11-21T07:34:21.655Z,9.48
2018-11-21T07:40:21.813Z,11.63
2018-11-21T07:46:10.292Z,11.12
2018-11-21T07:51:48.552Z,10.32
2018-11-21T07:57:52.215Z,9.85
2018-11-21T08:03:54.777Z,9.88
2018-11-21T08:10:15.646Z,8.43
2018-11-21T08:13:16.740Z,10.08
2018-11-21T08:19:49.287Z,10.98
2018-11-21T08:26:06.365Z,10.20
2018-11-21T08:32:07.250Z,10.50
2018-11-21T08:38:07.125Z,13.20
2018-11-21T08:44:09.714Z,15.93
2018-11-21T08:49:53.035Z,16.10
2018-11-21T08:55:41.561Z,15.08
2018-11-21T09:01:24.018Z,16.85
2018-11-21T09:07:26.925Z,14.23
2018-11-21T09:13:11.835Z,17.20
2018-11-21T09:19:13.505Z,14.23
2018-11-21T09:25:15.132Z,13.30
2018-11-21T09:31:00.478Z,16.87
2018-11-21T09:36:42.914Z,15.85
2018-11-21T09:42:46.533Z,19.82
2018-11-21T09:48:47.089Z,20.48
2018-11-21T09:54:23.367Z,21.90
2018-11-21T10:00:46.228Z,20.57
2018-11-21T10:06:46.799Z,20.85
2018-11-21T10:12:50.403Z,24.02
2018-11-21T10:18:56.705Z,26.37
2018-11-21T10:25:10.733Z,23.15
2018-11-21T10:31:26.276Z,18.90
2018-11-21T10:37:41.372Z,18.65
2018-11-21T10:43:53.803Z,22.48
2018-11-21T10:49:55.431Z,23.80
2018-11-21T10:55:44.874Z,25.45
2018-11-21T11:02:03.660Z,21.60
2018-11-21T11:08:41.582Z,23.92
2018-11-21T11:15:08.492Z,22.60
2018-11-21T11:21:51.534Z,21.65
2018-11-21T11:28:01.457Z,20.40
2018-11-21T11:34:19.531Z,21.02
2018-11-21T11:40:47.744Z,25.40
2018-11-21T11:47:12.838Z,23.62
2018-11-21T11:53:12.023Z,35.25
2018-11-21T11:59:11.650Z,21.70
2018-11-21T12:05:47.538Z,24.52
2018-11-21T12:12:18.544Z,21.85
2018-11-21T12:18:48.322Z,23.75
2018-11-21T12:25:23.243Z,26.68
2018-11-21T12:31:56.151Z,17.48
2018-11-21T12:38:30.014Z,20.90
2018-11-21T12:44:54.831Z,12.33
2018-11-21T12:51:08.392Z,16.95
2018-11-21T13:01:12.524Z,22.50
2018-11-21T13:07:00.958Z,17.40
2018-11-21T13:13:01.549Z,18.90
2018-11-21T13:19:22.228Z,10.72
2018-11-21T13:25:44.075Z,14.07
2018-11-21T13:32:22.600Z,13.70
2018-11-21T13:38:45.749Z,12.18
2018-11-21T13:45:08.623Z,15.83
2018-11-21T13:51:35.369Z,16.65
2018-11-21T13:57:38.970Z,14.98
2018-11-21T14:03:40.418Z,17.27
2018-11-21T14:09:42.164Z,16.20
2018-11-21T14:15:46.646Z,17.10
2018-11-21T14:21:29.136Z,15.55
2018-11-21T14:27:30.709Z,17.30
2018-11-21T14:33:32.336Z,20.90
2018-11-21T14:39:36.040Z,36.20
2018-11-21T14:45:20.350Z,41.90
2018-11-21T14:51:33.779Z,17.65
2018-11-21T14:57:46.742Z,14.83
2018-11-21T15:03:37.954Z,17.67
2018-11-21T15:09:51.984Z,10.38
2018-11-21T15:15:53.501Z,8.50
2018-11-21T15:21:54.051Z,8.93
2018-11-21T15:27:56.666Z,9.75
2018-11-21T15:33:57.317Z,9.25
2018-11-21T15:39:59.826Z,8.50
2018-11-21T15:46:02.405Z,6.87
2018-11-21T15:52:06.099Z,9.18
2018-11-21T15:58:07.681Z,9.45
2018-11-21T16:03:58.077Z,13.32
2018-11-21T16:10:01.658Z,13.93
2018-11-21T16:16:03.397Z,15.55
2018-11-21T16:22:07.849Z,15.80
2018-11-21T16:28:08.596Z,18.65
2018-11-21T16:34:16.058Z,23.32
2018-11-21T16:40:30.766Z,19.73
2018-11-21T16:46:44.474Z,21.02
2018-11-21T16:52:57.159Z,18.20
2018-11-21T17:02:37.732Z,10.25
2018-11-21T17:08:40.229Z,8.28
2018-11-21T17:14:53.188Z,9.10
2018-11-21T17:21:08.976Z,13.83
2018-11-21T17:27:23.684Z,15.53
2018-11-21T17:33:18.455Z,11.63
2018-11-21T17:39:19.706Z,11.00
2018-11-21T17:45:21.287Z,15.58
2018-11-21T17:51:26.593Z,11.28
2018-11-21T17:57:27.976Z,12.25
2018-11-21T18:03:03.094Z,14.23
2018-11-21T18:09:04.377Z,11.57
2018-11-21T18:15:06.041Z,18.10
2018-11-21T18:21:06.579Z,14.23
2018-11-21T18:27:11.066Z,8.03
2018-11-21T18:33:14.736Z,9.40
2018-11-21T18:39:15.619Z,7.80
2018-11-21T18:45:19.788Z,5.55
2018-11-21T18:51:33.345Z,5.20
2018-11-21T18:58:42.868Z,5.70
2018-11-21T19:04:32.328Z,8.18
2018-11-21T19:10:35.996Z,6.42
2018-11-21T19:16:39.831Z,7.75
2018-11-21T19:22:39.461Z,6.33
2018-11-21T19:28:43.631Z,6.35
2018-11-21T19:34:47.309Z,7.22
2018-11-21T19:40:48.190Z,8.98
2018-11-21T19:46:51.469Z,12.80
2018-11-21T19:53:06.178Z,14.68
2018-11-21T19:59:20.264Z,12.58
2018-11-21T20:05:11.699Z,10.18
2018-11-21T20:11:24.464Z,9.98
2018-11-21T20:17:37.611Z,11.25
2018-11-21T20:23:52.775Z,11.33
2018-11-21T20:29:54.716Z,10.30
2018-11-21T20:35:54.525Z,9.75
2018-11-21T20:41:54.219Z,10.65
2018-11-21T20:47:55.748Z,11.10
2018-11-21T20:53:57.104Z,10.60
2018-11-21T21:00:17.090Z,10.03
2018-11-21T21:06:16.649Z,30.75
2018-11-21T21:12:30.346Z,11.60
2018-11-21T21:18:32.051Z,12.18
2018-11-21T21:24:34.516Z,12.15
2018-11-21T21:30:35.850Z,10.58
2018-11-21T21:36:18.489Z,10.30
2018-11-21T21:42:21.079Z,10.78
2018-11-21T21:48:20.637Z,12.93
2018-11-21T21:54:21.208Z,11.38
2018-11-21T22:00:22.791Z,9.68
2018-11-21T22:05:59.119Z,9.98
2018-11-21T22:12:00.067Z,11.25
2018-11-21T22:18:05.308Z,8.78
2018-11-21T22:24:06.955Z,11.40
2018-11-21T22:30:07.461Z,10.82
2018-11-21T22:35:58.309Z,10.32
2018-11-21T22:41:55.756Z,10.32
2018-11-21T22:47:56.042Z,8.15
2018-11-21T22:54:00.370Z,7.60
2018-11-21T22:59:43.182Z,8.30
2018-11-21T23:05:37.747Z,6.53
2018-11-21T23:11:48.287Z,6.20
2018-11-21T23:18:01.918Z,6.45
2018-11-21T23:24:15.624Z,7.45
2018-11-21T23:30:28.376Z,7.90
2018-11-21T23:36:30.896Z,10.70
2018-11-21T23:42:32.546Z,10.80
2018-11-21T23:48:33.047Z,8.20
2018-11-21T23:54:33.922Z,9.65
