createdAt,value
2023-01-22T01:43:35.814Z,0.04
2023-01-22T02:55:29.031Z,0.07
2023-01-22T03:00:21.085Z,0.04
2023-01-22T03:05:13.703Z,0.07
2023-01-22T03:10:05.898Z,-0.01
2023-01-22T03:15:15.988Z,-0.02
2023-01-22T03:20:27.445Z,0.05
2023-01-22T03:25:19.115Z,0.07
2023-01-22T03:30:11.821Z,0.13
2023-01-22T03:35:03.713Z,0.26
2023-01-22T03:39:57.240Z,0.26
2023-01-22T03:44:48.893Z,0.29
2023-01-22T03:49:40.560Z,0.24
2023-01-22T03:54:32.242Z,0.04
2023-01-22T03:59:23.918Z,0.07
2023-01-22T04:04:15.599Z,0.11
2023-01-22T04:09:07.639Z,-0.04
2023-01-22T04:13:59.325Z,0.09
2023-01-22T04:18:51.063Z,0.08
2023-01-22T04:23:42.761Z,0.13
2023-01-22T04:28:34.422Z,0.01
2023-01-22T04:33:26.153Z,0.03
2023-01-22T04:38:17.864Z,0.06
2023-01-22T04:43:10.560Z,0.14
2023-01-22T04:48:02.601Z,0.17
2023-01-22T04:52:56.724Z,0.25
2023-01-22T04:57:48.995Z,0.08
2023-01-22T05:02:43.871Z,0.07
2023-01-22T05:07:40.284Z,0.03
2023-01-22T05:53:28.363Z,0.08
2023-01-22T06:03:27.823Z,-0.10
2023-01-22T06:08:21.911Z,-0.11
2023-01-22T06:13:14.687Z,-0.36
2023-01-22T06:18:08.343Z,-0.22
2023-01-22T06:23:01.133Z,-0.17
2023-01-22T06:27:53.372Z,-0.23
2023-01-22T06:37:55.591Z,-0.43
2023-01-22T06:48:01.364Z,-0.41
2023-01-22T06:52:55.697Z,-0.49
2023-01-22T07:08:00.270Z,-0.49
2023-01-22T07:12:56.553Z,-0.50
2023-01-22T07:17:59.113Z,-0.41
2023-01-22T07:22:55.898Z,-0.23
2023-01-22T07:27:49.473Z,-0.26
2023-01-22T07:37:59.441Z,-0.06
2023-01-22T07:42:52.739Z,0.01
2023-01-22T07:53:10.037Z,0.40
2023-01-22T08:03:24.901Z,0.67
2023-01-22T08:08:25.358Z,0.48
2023-01-22T08:23:31.871Z,0.46
2023-01-22T08:28:31.260Z,0.74
2023-01-22T08:33:32.588Z,0.44
2023-01-22T08:38:27.884Z,0.41
2023-01-22T08:43:19.853Z,0.60
2023-01-22T08:53:18.723Z,1.00
2023-01-22T08:58:10.787Z,0.97
2023-01-22T09:03:09.953Z,1.18
2023-01-22T09:08:02.350Z,1.21
2023-01-22T09:12:55.774Z,0.68
2023-01-22T09:17:48.760Z,0.86
2023-01-22T09:53:54.622Z,1.30
2023-01-22T10:09:20.643Z,1.21
2023-01-22T10:14:23.598Z,1.39
2023-01-22T10:19:31.374Z,1.05
2023-01-22T10:24:23.606Z,1.09
2023-01-22T10:45:17.438Z,0.67
2023-01-22T11:05:53.180Z,1.18
2023-01-22T11:10:58.320Z,1.09
2023-01-22T11:27:45.624Z,0.95
2023-01-22T11:32:56.517Z,0.89
2023-01-22T11:54:24.377Z,1.17
2023-01-22T11:59:37.260Z,1.13
2023-01-22T12:10:27.027Z,1.20
2023-01-22T12:15:47.730Z,1.10
2023-01-22T12:42:17.964Z,1.01
2023-01-22T13:08:25.049Z,1.16
2023-01-22T15:17:38.091Z,1.20
2023-01-22T15:22:30.217Z,1.15
2023-01-22T15:27:26.120Z,1.11
2023-01-22T15:32:20.100Z,1.14
2023-01-22T15:37:23.495Z,1.17
2023-01-22T15:42:26.157Z,1.07
2023-01-22T15:47:18.520Z,0.96
2023-01-22T15:52:11.314Z,0.91
2023-01-22T16:02:13.272Z,0.84
2023-01-22T16:07:07.377Z,0.91
2023-01-22T16:17:16.311Z,0.89
2023-01-22T16:27:14.001Z,0.83
2023-01-22T16:42:19.572Z,0.74
2023-01-22T17:12:45.961Z,0.76
2023-01-22T17:17:38.771Z,0.80
2023-01-22T17:37:54.558Z,0.60
2023-01-22T17:47:52.208Z,0.60
2023-01-22T17:52:44.686Z,0.63
2023-01-22T17:57:49.379Z,0.62
2023-01-22T18:02:41.310Z,0.63
2023-01-22T18:17:45.583Z,0.66
2023-01-22T18:22:42.309Z,0.62
2023-01-22T18:27:35.026Z,0.73
2023-01-22T18:32:28.230Z,0.66
2023-01-22T18:37:21.346Z,0.70
2023-01-22T18:42:13.288Z,0.76
2023-01-22T18:47:07.765Z,0.60
2023-01-22T18:52:02.024Z,0.69
2023-01-22T18:56:54.738Z,0.65
2023-01-22T19:02:00.400Z,0.75
2023-01-22T19:06:57.368Z,0.88
2023-01-22T19:11:52.962Z,0.82
2023-01-22T19:16:49.428Z,0.86
2023-01-22T19:21:46.903Z,0.68
2023-01-22T19:31:58.879Z,0.76
2023-01-22T19:37:06.144Z,0.81
2023-01-22T19:52:15.609Z,0.80
2023-01-22T19:57:08.434Z,0.97
2023-01-22T20:17:20.014Z,0.90
2023-01-22T20:22:12.010Z,0.93
2023-01-22T20:47:30.656Z,0.89
2023-01-22T20:52:26.352Z,0.77
2023-01-22T20:57:20.712Z,0.76
2023-01-22T21:02:12.735Z,0.61
2023-01-22T21:17:21.335Z,0.74
2023-01-22T21:22:13.237Z,0.67
2023-01-22T21:27:07.021Z,0.69
2023-01-22T21:32:00.820Z,0.74
2023-01-22T21:42:19.477Z,0.71
2023-01-22T21:47:11.912Z,0.88
2023-01-22T21:52:09.480Z,0.78
2023-01-22T21:57:02.725Z,0.84
2023-01-22T22:01:58.535Z,0.93
2023-01-22T22:06:50.756Z,0.95
2023-01-22T22:11:44.669Z,0.97
2023-01-22T22:16:37.415Z,0.91
2023-01-22T22:21:30.198Z,0.85
2023-01-22T22:26:22.628Z,1.00
2023-01-22T22:31:16.848Z,0.70
2023-01-22T22:36:12.357Z,0.73
2023-01-22T22:41:18.357Z,0.76
2023-01-22T22:46:23.158Z,0.73
2023-01-22T22:51:26.110Z,0.68
2023-01-22T22:56:19.820Z,0.81
2023-01-22T23:01:17.018Z,0.65
2023-01-22T23:06:16.579Z,0.68
2023-01-22T23:11:13.177Z,0.92
2023-01-22T23:16:11.100Z,0.79
2023-01-22T23:21:16.740Z,0.75
2023-01-22T23:26:25.370Z,0.68
2023-01-22T23:31:17.677Z,0.72
2023-01-22T23:36:15.053Z,0.54
2023-01-22T23:41:16.508Z,0.55
2023-01-22T23:46:13.482Z,0.53
2023-01-22T23:51:09.483Z,0.50
2023-01-22T23:56:02.907Z,0.64
