createdAt,value
2023-03-26T00:01:26.162Z,81.00
2023-03-26T00:04:01.247Z,81.10
2023-03-26T00:06:31.863Z,81.00
2023-03-26T00:08:59.267Z,81.00
2023-03-26T00:11:28.021Z,81.00
2023-03-26T00:13:59.637Z,80.90
2023-03-26T00:16:29.557Z,81.00
2023-03-26T00:18:57.898Z,80.90
2023-03-26T00:21:28.221Z,80.90
2023-03-26T00:23:59.662Z,80.90
2023-03-26T00:26:29.348Z,81.00
2023-03-26T00:28:57.514Z,81.00
2023-03-26T00:31:24.960Z,80.90
2023-03-26T00:33:56.344Z,80.90
2023-03-26T00:36:26.709Z,80.90
2023-03-26T00:38:54.547Z,80.90
2023-03-26T00:41:25.989Z,80.70
2023-03-26T00:43:56.576Z,80.70
2023-03-26T00:46:25.497Z,80.10
2023-03-26T00:48:53.142Z,81.00
2023-03-26T00:51:21.400Z,80.80
2023-03-26T00:53:50.391Z,81.00
2023-03-26T00:56:19.037Z,81.20
2023-03-26T00:58:47.495Z,81.30
2023-03-26T01:01:18.897Z,81.50
2023-03-26T01:04:04.875Z,81.70
2023-03-26T01:06:37.213Z,81.70
2023-03-26T01:09:15.871Z,81.60
2023-03-26T01:11:43.800Z,81.60
2023-03-26T01:14:18.321Z,81.60
2023-03-26T01:16:52.840Z,81.50
2023-03-26T01:19:30.758Z,81.50
2023-03-26T01:21:58.998Z,81.60
2023-03-26T01:24:26.824Z,81.60
2023-03-26T01:27:05.986Z,81.50
2023-03-26T01:29:44.149Z,81.60
2023-03-26T01:32:33.281Z,81.70
2023-03-26T01:35:06.349Z,81.80
2023-03-26T01:37:58.777Z,81.80
2023-03-26T01:40:42.897Z,81.90
2023-03-26T01:43:13.324Z,82.00
2023-03-26T01:45:44.728Z,81.70
2023-03-26T01:48:12.870Z,81.50
2023-03-26T01:50:40.321Z,81.30
2023-03-26T01:53:09.447Z,81.20
2023-03-26T01:56:02.118Z,81.30
2023-03-26T01:58:39.572Z,81.30
2023-03-26T02:01:32.982Z,81.50
2023-03-26T02:04:18.160Z,81.70
2023-03-26T02:06:52.599Z,81.70
2023-03-26T02:09:28.598Z,81.50
2023-03-26T02:11:56.880Z,81.60
2023-03-26T02:14:25.308Z,81.70
2023-03-26T02:16:52.636Z,81.70
2023-03-26T02:19:21.846Z,82.10
2023-03-26T02:21:51.311Z,82.30
2023-03-26T02:24:20.660Z,82.40
2023-03-26T02:26:50.224Z,82.30
2023-03-26T02:29:20.480Z,82.60
2023-03-26T02:31:49.322Z,82.90
2023-03-26T02:34:17.333Z,83.10
2023-03-26T02:36:51.153Z,83.30
2023-03-26T02:39:18.496Z,83.40
2023-03-26T02:41:53.380Z,83.20
2023-03-26T02:44:20.868Z,82.90
2023-03-26T02:47:14.250Z,82.60
2023-03-26T02:49:41.462Z,82.40
2023-03-26T02:52:09.319Z,82.30
2023-03-26T02:54:36.964Z,82.20
2023-03-26T02:57:13.159Z,82.30
2023-03-26T02:59:40.328Z,82.50
2023-03-26T03:02:30.907Z,82.90
2023-03-26T03:05:08.428Z,83.50
2023-03-26T03:07:37.973Z,84.10
2023-03-26T03:10:09.907Z,84.50
2023-03-26T03:13:04.108Z,84.80
2023-03-26T03:15:31.332Z,85.00
2023-03-26T03:17:58.541Z,85.20
2023-03-26T03:20:30.347Z,85.00
2023-03-26T03:22:57.606Z,85.70
2023-03-26T03:25:25.976Z,84.70
2023-03-26T03:27:53.918Z,84.40
2023-03-26T03:30:21.365Z,84.40
2023-03-26T03:32:54.522Z,84.50
2023-03-26T03:35:25.010Z,85.50
2023-03-26T03:38:00.438Z,84.40
2023-03-26T03:40:30.709Z,84.30
2023-03-26T03:43:00.352Z,84.60
2023-03-26T03:45:37.089Z,84.80
2023-03-26T03:48:08.022Z,84.90
2023-03-26T03:50:41.932Z,84.70
2023-03-26T03:53:31.461Z,84.90
2023-03-26T03:56:01.940Z,84.30
2023-03-26T03:58:49.027Z,84.40
2023-03-26T04:01:24.588Z,84.40
2023-03-26T04:03:59.034Z,84.70
2023-03-26T04:06:38.755Z,84.90
2023-03-26T04:09:09.021Z,85.00
2023-03-26T04:11:36.966Z,84.90
2023-03-26T04:14:14.298Z,85.10
2023-03-26T04:16:53.577Z,85.10
2023-03-26T04:19:21.504Z,85.20
2023-03-26T04:21:49.496Z,85.20
2023-03-26T04:24:20.400Z,85.10
2023-03-26T04:27:25.570Z,85.00
2023-03-26T04:29:54.346Z,85.10
2023-03-26T04:32:30.177Z,85.20
2023-03-26T04:35:03.211Z,85.10
2023-03-26T04:37:34.336Z,85.00
2023-03-26T04:40:13.885Z,84.70
2023-03-26T04:42:54.485Z,84.70
2023-03-26T04:45:33.598Z,84.50
2023-03-26T04:48:01.070Z,84.30
2023-03-26T04:50:28.643Z,84.20
2023-03-26T04:52:57.401Z,84.10
2023-03-26T04:55:55.962Z,84.20
2023-03-26T04:58:43.405Z,84.30
2023-03-26T05:01:13.837Z,84.40
2023-03-26T05:03:45.514Z,84.40
2023-03-26T05:06:14.481Z,84.30
2023-03-26T05:08:42.078Z,84.50
2023-03-26T05:11:13.684Z,84.30
2023-03-26T05:13:42.750Z,84.30
2023-03-26T05:16:12.744Z,84.30
2023-03-26T05:18:49.318Z,84.20
2023-03-26T05:21:16.646Z,84.30
2023-03-26T05:23:44.308Z,84.40
2023-03-26T05:26:19.358Z,84.40
2023-03-26T05:28:46.551Z,84.30
2023-03-26T05:31:21.864Z,84.20
2023-03-26T05:33:54.958Z,84.20
2023-03-26T05:36:23.006Z,83.50
2023-03-26T05:39:02.239Z,84.20
2023-03-26T05:41:55.825Z,84.20
2023-03-26T05:44:29.412Z,84.30
2023-03-26T05:46:56.852Z,84.30
2023-03-26T05:49:27.198Z,84.30
2023-03-26T05:51:55.606Z,84.30
2023-03-26T05:54:52.459Z,84.30
2023-03-26T05:57:39.050Z,84.30
2023-03-26T06:00:38.396Z,84.30
2023-03-26T06:03:12.704Z,84.30
2023-03-26T06:06:15.374Z,84.40
2023-03-26T06:09:01.727Z,85.50
2023-03-26T06:11:31.777Z,84.50
2023-03-26T06:14:00.243Z,84.50
2023-03-26T06:16:28.396Z,84.60
2023-03-26T06:19:25.630Z,84.70
2023-03-26T06:21:59.488Z,84.80
2023-03-26T06:24:32.820Z,84.90
2023-03-26T06:27:19.513Z,85.20
2023-03-26T06:30:13.212Z,85.40
2023-03-26T06:33:00.313Z,85.30
2023-03-26T06:35:32.269Z,85.10
2023-03-26T06:37:59.940Z,84.90
2023-03-26T06:40:28.929Z,84.80
2023-03-26T06:43:25.428Z,84.70
2023-03-26T06:46:11.766Z,84.50
2023-03-26T06:48:40.251Z,84.50
2023-03-26T06:51:30.268Z,85.50
2023-03-26T06:54:20.403Z,84.60
2023-03-26T06:56:53.629Z,84.50
2023-03-26T06:59:26.557Z,84.50
2023-03-26T07:02:12.200Z,84.20
2023-03-26T07:04:58.337Z,84.20
2023-03-26T07:07:46.536Z,84.10
2023-03-26T07:10:33.730Z,83.80
2023-03-26T07:13:30.891Z,84.80
2023-03-26T07:16:16.807Z,83.70
2023-03-26T07:19:13.142Z,83.60
2023-03-26T07:21:42.658Z,83.70
2023-03-26T07:24:42.029Z,83.70
2023-03-26T07:27:23.390Z,83.40
2023-03-26T07:30:11.977Z,83.40
2023-03-26T07:33:31.913Z,83.30
2023-03-26T07:36:36.030Z,83.00
2023-03-26T07:39:44.335Z,82.70
2023-03-26T07:42:53.133Z,82.80
2023-03-26T07:45:54.476Z,82.70
2023-03-26T07:48:48.737Z,82.50
2023-03-26T07:51:34.259Z,82.30
2023-03-26T07:54:11.153Z,82.20
2023-03-26T07:56:58.033Z,82.50
2023-03-26T07:59:43.003Z,82.20
2023-03-26T08:02:37.533Z,82.00
2023-03-26T08:05:44.935Z,81.60
2023-03-26T08:08:29.526Z,81.30
2023-03-26T08:11:57.514Z,81.60
2023-03-26T08:14:51.332Z,81.00
2023-03-26T08:17:30.978Z,81.00
2023-03-26T08:20:18.439Z,80.80
2023-03-26T08:22:50.752Z,80.90
2023-03-26T08:25:33.633Z,80.40
2023-03-26T08:28:20.872Z,80.40
2023-03-26T08:30:48.311Z,80.40
2023-03-26T08:33:19.130Z,80.10
2023-03-26T08:35:47.693Z,80.10
2023-03-26T08:38:19.053Z,80.00
2023-03-26T08:41:10.450Z,79.90
2023-03-26T08:43:40.351Z,80.00
2023-03-26T08:46:46.319Z,79.80
2023-03-26T08:49:39.742Z,79.10
2023-03-26T08:52:32.419Z,78.90
2023-03-26T08:55:33.048Z,78.50
2023-03-26T08:58:21.663Z,78.40
2023-03-26T09:01:11.298Z,78.10
2023-03-26T09:04:04.565Z,77.90
2023-03-26T09:07:01.709Z,77.90
2023-03-26T09:09:46.987Z,77.60
2023-03-26T09:12:57.364Z,77.40
2023-03-26T09:16:05.499Z,77.10
2023-03-26T09:18:49.994Z,76.90
2023-03-26T09:22:00.799Z,77.00
2023-03-26T09:24:57.006Z,77.00
2023-03-26T09:27:35.469Z,77.00
2023-03-26T09:30:55.927Z,76.70
2023-03-26T09:33:59.954Z,76.10
2023-03-26T09:37:05.797Z,75.90
2023-03-26T09:39:57.694Z,76.90
2023-03-26T09:42:45.467Z,76.00
2023-03-26T09:45:32.624Z,75.70
2023-03-26T09:48:18.909Z,75.50
2023-03-26T09:51:03.765Z,75.80
2023-03-26T09:53:50.549Z,75.60
2023-03-26T09:56:48.353Z,75.50
2023-03-26T09:59:37.956Z,75.00
2023-03-26T10:02:45.520Z,75.10
2023-03-26T10:05:46.193Z,74.70
2023-03-26T10:08:53.934Z,74.40
2023-03-26T10:11:36.009Z,73.80
2023-03-26T10:14:22.736Z,73.30
2023-03-26T10:17:09.473Z,73.40
2023-03-26T10:19:57.057Z,73.40
2023-03-26T10:22:47.105Z,73.40
2023-03-26T10:25:24.874Z,72.60
2023-03-26T10:28:20.577Z,72.70
2023-03-26T10:31:25.637Z,72.70
2023-03-26T10:34:29.679Z,72.60
2023-03-26T10:37:29.977Z,72.30
2023-03-26T10:40:06.738Z,72.10
2023-03-26T10:43:12.337Z,71.80
2023-03-26T10:46:22.802Z,70.90
2023-03-26T10:49:16.358Z,70.30
2023-03-26T10:51:51.270Z,69.60
2023-03-26T10:54:57.716Z,68.90
2023-03-26T10:57:43.679Z,68.30
2023-03-26T11:00:26.354Z,68.20
2023-03-26T11:03:18.759Z,67.00
2023-03-26T11:06:06.995Z,66.80
2023-03-26T11:08:39.425Z,65.90
2023-03-26T11:11:31.804Z,64.30
2023-03-26T11:14:01.823Z,62.90
2023-03-26T11:16:52.129Z,59.00
2023-03-26T11:19:29.399Z,59.50
2023-03-26T11:22:28.679Z,56.90
2023-03-26T11:25:08.810Z,55.20
2023-03-26T11:28:17.306Z,54.40
2023-03-26T11:30:59.042Z,54.40
2023-03-26T11:33:36.609Z,53.70
2023-03-26T11:36:09.644Z,53.40
2023-03-26T11:38:41.906Z,52.30
2023-03-26T11:41:22.805Z,51.50
2023-03-26T11:44:21.713Z,51.30
2023-03-26T11:46:52.544Z,48.90
2023-03-26T11:49:21.926Z,49.10
2023-03-26T11:51:49.280Z,50.20
2023-03-26T11:54:17.901Z,49.10
2023-03-26T11:57:05.852Z,50.10
2023-03-26T11:59:56.635Z,50.70
2023-03-26T12:02:29.110Z,51.70
2023-03-26T12:05:12.041Z,51.80
2023-03-26T12:07:59.468Z,50.70
2023-03-26T12:10:31.048Z,49.20
2023-03-26T12:13:01.920Z,49.80
2023-03-26T12:15:31.519Z,49.30
2023-03-26T12:18:17.877Z,49.90
2023-03-26T12:20:45.359Z,50.30
2023-03-26T12:23:35.052Z,50.20
2023-03-26T12:26:14.907Z,49.90
2023-03-26T12:28:50.417Z,49.00
2023-03-26T12:31:19.359Z,48.10
2023-03-26T12:34:13.977Z,47.70
2023-03-26T12:36:49.283Z,47.80
2023-03-26T12:40:07.726Z,47.50
2023-03-26T12:44:44.367Z,47.80
2023-03-26T12:45:27.641Z,47.00
2023-03-26T12:48:04.197Z,46.90
2023-03-26T12:50:54.738Z,46.60
2023-03-26T12:53:41.997Z,46.80
2023-03-26T12:56:27.194Z,44.80
2023-03-26T12:59:32.685Z,44.70
2023-03-26T13:02:37.559Z,44.40
2023-03-26T13:05:17.670Z,44.10
2023-03-26T13:08:18.570Z,42.10
2023-03-26T13:10:49.440Z,41.60
2023-03-26T13:13:25.274Z,39.80
2023-03-26T13:15:56.751Z,37.80
2023-03-26T13:18:50.655Z,36.30
2023-03-26T13:21:51.260Z,34.70
2023-03-26T13:24:38.059Z,33.20
2023-03-26T13:27:11.035Z,34.30
2023-03-26T13:29:56.463Z,34.40
2023-03-26T13:32:58.538Z,35.60
2023-03-26T13:35:43.527Z,36.60
2023-03-26T13:38:20.166Z,37.30
2023-03-26T13:41:17.525Z,38.40
2023-03-26T13:44:23.662Z,39.10
2023-03-26T13:46:55.111Z,40.10
2023-03-26T13:49:40.236Z,40.80
2023-03-26T13:52:28.720Z,41.40
2023-03-26T13:55:23.855Z,42.00
2023-03-26T13:58:11.344Z,42.40
2023-03-26T14:00:54.586Z,42.50
2023-03-26T14:03:51.429Z,42.20
2023-03-26T14:06:46.769Z,42.10
2023-03-26T14:09:26.558Z,42.80
2023-03-26T14:11:57.907Z,43.10
2023-03-26T14:14:43.364Z,43.70
2023-03-26T14:17:36.407Z,43.40
2023-03-26T14:20:19.805Z,43.20
2023-03-26T14:23:18.228Z,43.10
2023-03-26T14:26:06.708Z,43.10
2023-03-26T14:28:33.822Z,42.20
2023-03-26T14:31:23.778Z,42.70
2023-03-26T14:34:12.075Z,42.80
2023-03-26T14:36:58.999Z,43.10
2023-03-26T14:40:14.740Z,43.90
2023-03-26T14:43:01.521Z,44.30
2023-03-26T14:46:05.699Z,43.90
2023-03-26T14:49:01.841Z,43.80
2023-03-26T14:52:01.122Z,44.60
2023-03-26T14:54:32.274Z,44.70
2023-03-26T14:57:41.717Z,44.50
2023-03-26T15:00:33.761Z,44.70
2023-03-26T15:03:09.959Z,44.60
2023-03-26T15:06:21.034Z,45.40
2023-03-26T15:09:25.962Z,45.00
2023-03-26T15:12:27.157Z,44.60
2023-03-26T15:15:16.310Z,44.80
2023-03-26T15:18:02.760Z,44.60
2023-03-26T15:20:42.504Z,44.40
2023-03-26T15:23:38.313Z,45.00
2023-03-26T15:26:44.067Z,44.30
2023-03-26T15:29:45.896Z,44.10
2023-03-26T15:32:49.365Z,43.90
2023-03-26T15:35:26.194Z,43.30
2023-03-26T15:38:30.142Z,43.80
2023-03-26T15:41:00.564Z,43.60
2023-03-26T15:46:37.876Z,38.90
2023-03-26T15:49:23.571Z,37.60
2023-03-26T15:52:32.981Z,37.20
2023-03-26T15:55:04.230Z,38.60
2023-03-26T15:57:44.618Z,39.50
2023-03-26T16:00:24.697Z,39.10
2023-03-26T16:03:10.241Z,38.80
2023-03-26T16:05:47.469Z,38.90
2023-03-26T16:08:14.760Z,39.30
2023-03-26T16:10:47.451Z,40.00
2023-03-26T16:13:23.417Z,40.80
2023-03-26T16:15:56.989Z,41.70
2023-03-26T16:18:53.311Z,42.40
2023-03-26T16:21:34.297Z,42.90
2023-03-26T16:24:07.906Z,43.70
2023-03-26T16:26:44.102Z,43.70
2023-03-26T16:29:17.873Z,44.80
2023-03-26T16:32:10.939Z,45.20
2023-03-26T16:34:54.768Z,45.60
2023-03-26T16:37:39.600Z,46.00
2023-03-26T16:40:22.298Z,46.10
2023-03-26T16:43:06.173Z,46.10
2023-03-26T16:45:42.238Z,46.50
2023-03-26T16:48:35.870Z,46.60
2023-03-26T16:51:24.991Z,46.50
2023-03-26T16:54:04.061Z,46.10
2023-03-26T16:56:42.248Z,45.90
2023-03-26T16:59:43.018Z,46.40
2023-03-26T17:02:42.539Z,47.10
2023-03-26T17:05:17.690Z,46.80
2023-03-26T17:07:53.988Z,47.10
2023-03-26T17:10:47.593Z,47.70
2023-03-26T17:13:25.855Z,47.80
2023-03-26T17:16:11.614Z,47.90
2023-03-26T17:18:53.552Z,48.40
2023-03-26T17:21:46.157Z,48.90
2023-03-26T17:24:45.545Z,49.30
2023-03-26T17:27:39.842Z,49.90
2023-03-26T17:30:38.350Z,50.60
2023-03-26T17:33:05.867Z,51.20
2023-03-26T17:35:50.419Z,52.30
2023-03-26T17:38:17.670Z,52.50
2023-03-26T17:40:58.424Z,52.90
2023-03-26T17:43:42.236Z,53.40
2023-03-26T17:46:45.081Z,53.90
2023-03-26T17:49:13.958Z,54.30
2023-03-26T17:52:05.485Z,54.60
2023-03-26T17:54:45.610Z,54.70
2023-03-26T17:57:40.135Z,54.50
2023-03-26T18:00:34.437Z,54.60
2023-03-26T18:03:18.360Z,54.80
2023-03-26T18:05:46.988Z,55.10
2023-03-26T18:08:36.983Z,55.40
2023-03-26T18:11:22.071Z,55.80
2023-03-26T18:14:10.803Z,55.90
2023-03-26T18:16:49.257Z,56.30
2023-03-26T18:19:22.663Z,56.40
2023-03-26T18:21:56.725Z,56.90
2023-03-26T18:24:31.227Z,57.30
2023-03-26T18:27:04.873Z,57.30
2023-03-26T18:29:35.280Z,57.50
2023-03-26T18:32:07.333Z,57.80
2023-03-26T18:34:37.989Z,58.20
2023-03-26T18:37:11.215Z,58.50
2023-03-26T18:39:38.709Z,58.80
2023-03-26T18:42:06.504Z,59.00
2023-03-26T18:44:36.736Z,59.10
2023-03-26T18:47:09.515Z,59.00
2023-03-26T18:49:36.724Z,58.90
2023-03-26T18:52:04.363Z,59.10
2023-03-26T18:54:35.444Z,59.10
2023-03-26T18:57:23.794Z,59.10
2023-03-26T18:59:53.988Z,59.10
2023-03-26T19:02:22.184Z,59.10
2023-03-26T19:04:51.960Z,59.10
2023-03-26T19:07:24.121Z,58.90
2023-03-26T19:09:56.119Z,58.50
2023-03-26T19:12:29.241Z,58.10
2023-03-26T19:15:15.704Z,58.10
2023-03-26T19:17:46.333Z,58.50
2023-03-26T19:20:29.510Z,58.50
2023-03-26T19:22:57.900Z,58.60
2023-03-26T19:25:51.299Z,58.60
2023-03-26T19:28:28.873Z,58.70
2023-03-26T19:30:59.957Z,58.80
2023-03-26T19:33:35.004Z,58.90
2023-03-26T19:36:06.019Z,59.10
2023-03-26T19:38:44.539Z,59.10
2023-03-26T19:41:21.525Z,59.40
2023-03-26T19:43:55.814Z,59.40
2023-03-26T19:46:25.044Z,59.00
2023-03-26T19:48:55.439Z,59.70
2023-03-26T19:51:36.928Z,59.90
2023-03-26T19:54:13.885Z,60.00
2023-03-26T19:56:41.579Z,60.10
2023-03-26T19:59:08.882Z,60.00
2023-03-26T20:01:36.493Z,60.10
2023-03-26T20:04:06.626Z,60.20
2023-03-26T20:06:43.172Z,59.60
2023-03-26T20:09:12.855Z,60.40
2023-03-26T20:11:40.837Z,60.80
2023-03-26T20:14:17.290Z,61.00
2023-03-26T20:16:45.650Z,61.20
2023-03-26T20:19:14.876Z,61.10
2023-03-26T20:21:45.881Z,61.50
2023-03-26T20:24:17.927Z,61.80
2023-03-26T20:26:48.229Z,62.30
2023-03-26T20:29:15.886Z,62.50
2023-03-26T20:31:43.864Z,62.60
2023-03-26T20:34:20.341Z,62.60
2023-03-26T20:36:48.102Z,62.90
2023-03-26T20:39:15.398Z,63.10
2023-03-26T20:41:47.675Z,63.50
2023-03-26T20:44:18.380Z,63.70
2023-03-26T20:46:48.466Z,64.00
2023-03-26T20:49:16.372Z,64.60
2023-03-26T20:51:45.251Z,64.80
2023-03-26T20:54:21.937Z,64.80
2023-03-26T20:56:50.115Z,64.80
2023-03-26T20:59:21.585Z,64.90
2023-03-26T21:01:50.026Z,65.30
2023-03-26T21:04:19.129Z,65.50
2023-03-26T21:06:46.448Z,65.60
2023-03-26T21:09:17.688Z,65.50
2023-03-26T21:12:00.662Z,65.50
2023-03-26T21:14:41.559Z,65.30
2023-03-26T21:17:28.079Z,65.60
2023-03-26T21:19:55.744Z,65.80
2023-03-26T21:22:35.937Z,66.00
2023-03-26T21:25:21.036Z,66.10
2023-03-26T21:27:59.099Z,66.40
2023-03-26T21:30:26.496Z,66.40
2023-03-26T21:32:54.197Z,66.60
2023-03-26T21:35:21.903Z,66.60
2023-03-26T21:37:49.717Z,66.50
2023-03-26T21:40:18.656Z,66.70
2023-03-26T21:42:49.106Z,66.70
2023-03-26T21:45:18.067Z,66.70
2023-03-26T21:47:46.358Z,66.60
2023-03-26T21:50:17.191Z,66.50
2023-03-26T21:52:50.854Z,66.60
2023-03-26T21:55:19.999Z,66.50
2023-03-26T21:58:01.541Z,66.30
2023-03-26T22:00:43.677Z,66.30
2023-03-26T22:03:34.529Z,66.50
2023-03-26T22:06:16.018Z,66.80
2023-03-26T22:08:43.410Z,66.80
2023-03-26T22:11:12.209Z,67.00
2023-03-26T22:13:39.459Z,67.20
2023-03-26T22:16:08.763Z,67.40
2023-03-26T22:18:36.358Z,68.00
2023-03-26T22:21:04.597Z,68.10
2023-03-26T22:23:36.443Z,67.90
2023-03-26T22:26:05.835Z,67.80
2023-03-26T22:28:33.031Z,67.90
2023-03-26T22:31:07.053Z,67.70
2023-03-26T22:33:36.020Z,67.80
2023-03-26T22:36:03.500Z,67.50
2023-03-26T22:38:30.716Z,67.50
2023-03-26T22:40:58.674Z,67.70
2023-03-26T22:43:26.131Z,67.80
2023-03-26T22:45:54.533Z,67.90
2023-03-26T22:48:23.423Z,68.10
2023-03-26T22:51:05.000Z,68.20
2023-03-26T22:53:32.564Z,68.60
2023-03-26T22:56:00.333Z,68.80
2023-03-26T22:58:28.244Z,68.90
2023-03-26T23:01:08.288Z,69.20
2023-03-26T23:03:37.056Z,69.30
2023-03-26T23:06:07.523Z,69.30
2023-03-26T23:08:35.235Z,69.10
2023-03-26T23:11:02.517Z,69.10
2023-03-26T23:13:29.700Z,69.00
2023-03-26T23:15:57.170Z,69.00
2023-03-26T23:18:24.815Z,69.20
2023-03-26T23:20:55.374Z,69.10
2023-03-26T23:23:28.666Z,69.30
2023-03-26T23:25:58.857Z,69.60
2023-03-26T23:28:27.399Z,69.80
2023-03-26T23:30:54.895Z,69.90
2023-03-26T23:33:24.401Z,70.00
2023-03-26T23:35:56.910Z,70.00
2023-03-26T23:38:26.132Z,70.90
2023-03-26T23:40:57.338Z,69.80
2023-03-26T23:43:26.230Z,69.70
2023-03-26T23:45:54.152Z,69.60
2023-03-26T23:48:23.665Z,69.60
2023-03-26T23:50:52.741Z,69.50
2023-03-26T23:53:31.965Z,69.60
2023-03-26T23:55:59.203Z,69.60
2023-03-26T23:58:30.097Z,69.60
