createdAt,value
2023-01-17T00:08:53.906Z,2.15
2023-01-17T00:14:44.273Z,1.87
2023-01-17T00:40:55.016Z,2.33
2023-01-17T00:46:57.904Z,2.50
2023-01-17T00:55:49.668Z,2.67
2023-01-17T01:05:25.855Z,2.97
2023-01-17T01:56:20.333Z,3.97
2023-01-17T02:36:14.644Z,5.18
2023-01-17T02:42:06.731Z,5.93
2023-01-17T02:44:58.262Z,4.65
2023-01-17T02:47:32.693Z,5.20
2023-01-17T03:05:04.234Z,5.75
2023-01-17T03:10:22.048Z,6.85
2023-01-17T03:13:11.321Z,6.88
2023-01-17T03:15:56.287Z,6.43
2023-01-17T03:21:13.349Z,6.53
2023-01-17T03:33:16.069Z,6.38
2023-01-17T03:45:20.006Z,6.78
2023-01-17T03:47:47.330Z,7.75
2023-01-17T03:50:14.924Z,7.60
2023-01-17T03:52:42.377Z,7.57
2023-01-17T04:54:49.618Z,6.33
2023-01-17T04:57:18.137Z,6.47
2023-01-17T04:59:46.941Z,6.43
2023-01-17T05:02:14.887Z,6.97
2023-01-17T05:04:42.371Z,6.57
2023-01-17T05:07:09.842Z,7.13
2023-01-17T05:09:37.335Z,6.73
2023-01-17T05:12:04.888Z,7.60
2023-01-17T05:14:34.675Z,6.43
2023-01-17T05:17:04.827Z,7.30
2023-01-17T05:19:32.337Z,6.87
2023-01-17T05:22:04.284Z,6.67
2023-01-17T05:24:32.487Z,7.00
2023-01-17T05:27:03.544Z,7.70
2023-01-17T05:29:31.071Z,7.43
2023-01-17T05:31:58.471Z,7.67
2023-01-17T05:34:25.799Z,7.37
2023-01-17T05:36:53.448Z,7.80
2023-01-17T05:39:20.805Z,7.47
2023-01-17T05:41:48.213Z,7.50
2023-01-17T05:44:15.615Z,8.03
2023-01-17T05:46:43.125Z,8.03
2023-01-17T05:49:10.647Z,8.00
2023-01-17T05:51:39.596Z,6.33
2023-01-17T05:54:07.278Z,8.50
2023-01-17T05:56:34.712Z,8.17
2023-01-17T05:59:02.207Z,8.23
2023-01-17T06:01:31.866Z,7.93
2023-01-17T06:03:59.240Z,7.60
2023-01-17T06:34:43.591Z,6.67
2023-01-17T06:37:11.611Z,6.53
2023-01-17T06:39:40.368Z,7.40
2023-01-17T06:51:52.509Z,6.83
2023-01-17T06:57:12.851Z,6.60
2023-01-17T06:59:40.728Z,7.27
2023-01-17T07:02:12.305Z,6.57
2023-01-17T07:34:58.025Z,7.37
2023-01-17T07:38:15.202Z,7.73
2023-01-17T07:40:44.095Z,7.00
2023-01-17T08:05:37.499Z,9.00
2023-01-17T08:08:05.413Z,8.30
2023-01-17T08:10:35.939Z,10.40
2023-01-17T08:13:06.625Z,9.83
2023-01-17T08:15:37.643Z,10.03
2023-01-17T08:18:05.224Z,9.20
2023-01-17T08:20:33.231Z,9.20
2023-01-17T08:26:23.322Z,10.30
2023-01-17T08:29:03.769Z,8.47
2023-01-17T08:31:35.527Z,8.63
2023-01-17T08:37:07.067Z,8.25
2023-01-17T08:39:42.463Z,8.27
2023-01-17T08:42:38.148Z,8.37
2023-01-17T08:46:35.169Z,7.37
2023-01-17T09:03:33.292Z,7.53
2023-01-17T09:06:10.379Z,7.57
2023-01-17T09:08:41.167Z,7.30
2023-01-17T09:23:15.473Z,5.87
2023-01-17T09:26:01.115Z,6.37
2023-01-17T09:34:28.040Z,7.13
2023-01-17T09:45:15.475Z,4.70
2023-01-17T09:55:16.653Z,5.90
2023-01-17T09:58:21.803Z,5.73
2023-01-17T10:01:37.997Z,5.47
2023-01-17T10:04:21.228Z,5.97
2023-01-17T10:06:58.069Z,4.60
2023-01-17T10:12:45.441Z,6.00
2023-01-17T10:18:29.896Z,5.50
2023-01-17T10:21:24.912Z,4.97
2023-01-17T10:24:52.262Z,5.13
2023-01-17T10:35:35.151Z,4.90
2023-01-17T10:38:12.768Z,4.43
2023-01-17T10:40:50.796Z,4.93
2023-01-17T10:44:01.445Z,5.40
2023-01-17T10:46:37.230Z,3.53
2023-01-17T10:49:57.722Z,3.60
2023-01-17T10:52:48.467Z,5.23
2023-01-17T10:55:49.237Z,5.00
2023-01-17T10:58:17.191Z,5.07
2023-01-17T11:01:55.757Z,5.23
2023-01-17T11:04:46.248Z,4.83
2023-01-17T11:13:21.698Z,4.20
2023-01-17T11:16:11.253Z,3.43
2023-01-17T11:18:46.967Z,4.50
2023-01-17T11:21:21.422Z,3.07
2023-01-17T11:30:09.348Z,4.60
2023-01-17T11:32:57.546Z,3.67
2023-01-17T11:35:48.357Z,4.60
2023-01-17T11:38:19.967Z,4.37
2023-01-17T11:40:50.881Z,4.17
2023-01-17T11:43:57.375Z,3.33
2023-01-17T11:46:44.361Z,3.87
2023-01-17T11:49:25.772Z,3.57
2023-01-17T11:51:56.347Z,4.80
2023-01-17T11:54:39.923Z,3.47
2023-01-17T11:57:24.773Z,4.67
2023-01-17T12:00:30.665Z,4.13
2023-01-17T12:03:15.425Z,5.50
2023-01-17T12:06:12.238Z,3.80
2023-01-17T12:09:11.257Z,5.00
2023-01-17T12:12:20.492Z,4.07
2023-01-17T12:19:05.403Z,5.10
2023-01-17T12:21:52.232Z,4.20
2023-01-17T12:24:29.587Z,5.17
2023-01-17T12:27:17.614Z,4.93
2023-01-17T12:29:55.980Z,5.23
2023-01-17T12:32:31.507Z,5.60
2023-01-17T12:35:29.155Z,4.77
2023-01-17T12:38:11.412Z,4.13
2023-01-17T12:41:00.439Z,4.60
2023-01-17T12:43:38.450Z,4.33
2023-01-17T12:46:24.769Z,4.13
2023-01-17T12:49:14.237Z,4.53
2023-01-17T12:51:54.414Z,4.73
2023-01-17T12:54:43.590Z,4.07
2023-01-17T12:57:17.754Z,3.80
2023-01-17T12:59:48.386Z,4.40
2023-01-17T13:02:36.945Z,4.10
2023-01-17T13:05:33.728Z,3.97
2023-01-17T13:08:38.994Z,3.67
2023-01-17T13:11:12.058Z,3.20
2023-01-17T13:13:44.284Z,3.77
2023-01-17T13:16:34.516Z,3.93
2023-01-17T13:19:30.277Z,4.10
2023-01-17T13:22:00.109Z,3.83
2023-01-17T13:24:41.172Z,5.40
2023-01-17T13:27:27.798Z,3.67
2023-01-17T13:30:31.486Z,3.57
2023-01-17T13:33:27.788Z,4.17
2023-01-17T13:36:29.550Z,5.00
2023-01-17T13:39:15.364Z,4.20
2023-01-17T13:42:03.088Z,4.17
2023-01-17T13:44:32.209Z,5.50
2023-01-17T13:47:06.790Z,5.07
2023-01-17T13:49:49.478Z,4.33
2023-01-17T13:52:20.156Z,4.87
2023-01-17T13:54:53.455Z,3.87
2023-01-17T13:57:29.556Z,5.47
2023-01-17T14:00:23.990Z,4.67
2023-01-17T14:02:54.706Z,3.70
2023-01-17T14:05:38.079Z,4.93
2023-01-17T14:08:21.045Z,4.67
2023-01-17T14:10:52.653Z,4.70
2023-01-17T14:13:31.997Z,4.07
2023-01-17T14:16:00.400Z,5.87
2023-01-17T14:18:38.290Z,5.57
2023-01-17T14:21:08.211Z,5.70
2023-01-17T14:24:00.125Z,4.07
2023-01-17T14:26:29.900Z,5.33
2023-01-17T14:28:59.676Z,2.93
2023-01-17T14:31:29.746Z,4.57
2023-01-17T14:34:21.549Z,4.53
2023-01-17T14:36:49.337Z,4.83
2023-01-17T14:39:22.384Z,4.77
2023-01-17T14:41:49.971Z,3.20
2023-01-17T14:44:17.707Z,4.63
2023-01-17T14:46:48.777Z,5.40
2023-01-17T14:49:27.067Z,3.00
2023-01-17T14:52:02.098Z,4.53
2023-01-17T14:54:29.677Z,4.33
2023-01-17T14:57:28.532Z,4.87
2023-01-17T15:00:19.136Z,4.03
2023-01-17T15:02:48.611Z,5.37
2023-01-17T15:05:19.093Z,5.23
2023-01-17T15:07:53.159Z,4.73
2023-01-17T15:10:32.647Z,5.13
2023-01-17T15:13:09.148Z,5.30
2023-01-17T15:15:39.810Z,4.37
2023-01-17T15:18:13.431Z,4.97
2023-01-17T15:20:54.747Z,3.30
2023-01-17T15:23:25.283Z,4.97
2023-01-17T15:25:54.034Z,5.63
2023-01-17T15:28:21.614Z,3.60
2023-01-17T15:31:06.784Z,5.40
2023-01-17T15:33:36.793Z,6.53
2023-01-17T15:36:17.260Z,5.83
2023-01-17T15:38:52.907Z,5.83
2023-01-17T15:41:23.786Z,4.67
2023-01-17T15:43:51.633Z,4.63
2023-01-17T15:46:34.042Z,6.27
2023-01-17T15:49:20.047Z,5.50
2023-01-17T15:52:05.062Z,6.40
2023-01-17T15:54:56.294Z,6.87
2023-01-17T15:57:25.047Z,6.07
2023-01-17T15:59:54.062Z,7.23
2023-01-17T16:02:42.960Z,5.17
2023-01-17T16:05:42.127Z,6.73
2023-01-17T16:17:55.723Z,4.97
2023-01-17T16:20:29.675Z,3.93
2023-01-17T16:22:57.226Z,6.63
2023-01-17T16:25:25.651Z,4.70
2023-01-17T16:27:53.686Z,6.40
2023-01-17T16:30:24.433Z,5.43
2023-01-17T16:32:54.752Z,7.03
2023-01-17T16:35:24.426Z,6.27
2023-01-17T16:37:56.815Z,5.40
2023-01-17T16:40:28.894Z,6.83
2023-01-17T16:42:57.684Z,6.17
2023-01-17T16:45:25.155Z,7.87
2023-01-17T16:47:57.147Z,7.97
2023-01-17T16:53:27.429Z,7.37
2023-01-17T16:55:57.809Z,7.73
2023-01-17T16:58:26.640Z,4.80
2023-01-17T17:01:08.042Z,7.83
2023-01-17T17:03:55.738Z,8.20
2023-01-17T17:12:13.721Z,6.30
2023-01-17T17:14:41.363Z,7.93
2023-01-17T17:25:44.854Z,6.60
2023-01-17T17:28:12.232Z,7.53
2023-01-17T17:31:36.670Z,4.67
2023-01-17T17:39:34.680Z,7.07
2023-01-17T17:42:02.141Z,5.70
2023-01-17T17:44:29.590Z,5.73
2023-01-17T17:46:57.047Z,7.10
2023-01-17T17:49:24.789Z,5.13
2023-01-17T17:51:54.019Z,4.67
2023-01-17T17:54:33.786Z,7.00
2023-01-17T18:02:17.367Z,5.70
2023-01-17T18:04:45.698Z,7.57
2023-01-17T18:07:13.819Z,7.93
2023-01-17T18:09:43.272Z,5.70
2023-01-17T18:12:11.110Z,5.97
2023-01-17T18:14:42.788Z,6.10
2023-01-17T18:17:22.343Z,6.70
2023-01-17T18:19:49.757Z,6.37
2023-01-17T18:22:22.323Z,6.80
2023-01-17T18:24:49.957Z,7.50
2023-01-17T18:27:17.435Z,4.57
2023-01-17T18:29:44.956Z,7.33
2023-01-17T18:32:13.441Z,6.50
2023-01-17T18:34:42.389Z,7.70
2023-01-17T18:37:41.416Z,7.27
2023-01-17T18:45:56.768Z,5.03
2023-01-17T18:48:30.685Z,5.77
2023-01-17T18:51:03.087Z,6.47
2023-01-17T18:53:32.064Z,7.60
2023-01-17T18:56:01.502Z,6.50
2023-01-17T18:58:31.206Z,4.97
2023-01-17T19:01:19.740Z,8.40
2023-01-17T19:03:49.265Z,6.10
2023-01-17T19:06:25.594Z,8.10
2023-01-17T19:08:53.371Z,5.93
2023-01-17T19:11:22.537Z,7.80
2023-01-17T19:13:51.386Z,5.50
2023-01-17T19:16:22.023Z,3.00
2023-01-17T19:18:49.983Z,6.30
2023-01-17T19:21:20.672Z,5.50
2023-01-17T19:23:48.493Z,8.37
2023-01-17T19:26:20.088Z,6.33
2023-01-17T19:28:48.785Z,6.23
2023-01-17T19:31:20.506Z,6.63
2023-01-17T19:33:49.893Z,4.93
2023-01-17T19:36:23.821Z,7.37
2023-01-17T19:39:03.585Z,7.30
2023-01-17T19:41:33.293Z,7.73
2023-01-17T19:44:04.664Z,4.80
2023-01-17T19:46:32.596Z,7.73
2023-01-17T19:49:01.793Z,6.57
2023-01-17T19:51:30.834Z,5.60
2023-01-17T19:54:01.932Z,7.03
2023-01-17T19:56:29.921Z,7.27
2023-01-17T19:59:01.645Z,7.00
2023-01-17T20:01:32.537Z,7.27
2023-01-17T20:04:27.364Z,5.80
2023-01-17T20:06:55.804Z,7.10
2023-01-17T20:09:30.650Z,6.90
2023-01-17T20:11:58.173Z,7.27
2023-01-17T20:14:25.739Z,6.17
2023-01-17T20:16:53.913Z,4.57
2023-01-17T20:19:21.589Z,6.33
2023-01-17T20:21:49.318Z,6.90
2023-01-17T20:24:17.806Z,4.70
2023-01-17T20:26:45.329Z,3.67
2023-01-17T20:29:16.748Z,6.57
2023-01-17T20:31:46.689Z,5.40
2023-01-17T20:34:16.997Z,4.97
2023-01-17T20:36:44.417Z,5.70
2023-01-17T20:39:14.249Z,5.47
2023-01-17T20:41:43.466Z,6.17
2023-01-17T20:44:14.199Z,5.60
2023-01-17T20:46:42.276Z,4.57
2023-01-17T20:49:16.775Z,4.27
2023-01-17T20:51:45.469Z,4.50
2023-01-17T20:54:15.589Z,5.33
2023-01-17T20:56:43.535Z,5.33
2023-01-17T20:59:16.815Z,4.67
2023-01-17T21:01:45.455Z,1.77
2023-01-17T21:04:13.686Z,3.20
2023-01-17T21:06:42.529Z,5.53
2023-01-17T21:09:15.119Z,4.93
2023-01-17T21:11:42.551Z,5.80
2023-01-17T21:14:10.112Z,5.87
2023-01-17T21:16:37.770Z,5.90
2023-01-17T21:19:06.204Z,4.97
2023-01-17T21:21:33.670Z,6.47
2023-01-17T21:24:01.140Z,6.40
2023-01-17T21:26:29.003Z,7.23
2023-01-17T21:28:58.409Z,6.40
2023-01-17T21:31:28.634Z,6.57
2023-01-17T21:34:05.989Z,6.47
2023-01-17T21:36:36.921Z,5.47
2023-01-17T21:39:13.751Z,6.60
2023-01-17T21:41:42.158Z,6.20
2023-01-17T21:44:22.115Z,6.17
2023-01-17T21:46:56.469Z,6.20
2023-01-17T21:49:24.602Z,5.93
2023-01-17T21:51:55.348Z,6.63
2023-01-17T21:54:46.749Z,5.10
2023-01-17T21:57:39.377Z,8.40
2023-01-17T22:00:11.264Z,7.37
2023-01-17T22:02:38.989Z,6.07
2023-01-17T22:05:09.098Z,7.77
2023-01-17T22:07:38.511Z,8.57
2023-01-17T22:10:06.997Z,8.37
2023-01-17T22:12:34.356Z,8.33
2023-01-17T22:15:01.863Z,6.77
2023-01-17T22:17:30.571Z,6.77
2023-01-17T22:19:57.896Z,8.20
2023-01-17T22:22:25.219Z,8.13
2023-01-17T22:24:53.815Z,7.73
2023-01-17T22:27:21.282Z,8.70
2023-01-17T22:29:48.705Z,8.40
2023-01-17T22:32:16.003Z,9.13
2023-01-17T22:34:43.373Z,8.83
2023-01-17T22:37:10.703Z,8.77
2023-01-17T22:39:38.924Z,9.50
2023-01-17T22:42:06.923Z,8.60
2023-01-17T22:44:34.385Z,8.47
2023-01-17T22:47:02.204Z,8.53
2023-01-17T22:49:29.691Z,8.23
2023-01-17T22:51:58.926Z,7.83
2023-01-17T22:54:26.306Z,9.63
2023-01-17T22:56:54.398Z,8.00
2023-01-17T22:59:22.250Z,6.57
2023-01-17T23:01:49.993Z,6.20
2023-01-17T23:04:18.937Z,8.23
2023-01-17T23:06:46.451Z,8.23
2023-01-17T23:09:15.434Z,8.53
2023-01-17T23:11:47.285Z,7.90
2023-01-17T23:14:19.283Z,9.17
2023-01-17T23:17:16.880Z,7.67
2023-01-17T23:19:52.791Z,6.73
2023-01-17T23:22:22.424Z,8.77
2023-01-17T23:24:58.614Z,7.80
2023-01-17T23:27:47.572Z,8.50
2023-01-17T23:30:18.412Z,7.93
2023-01-17T23:32:49.854Z,8.00
2023-01-17T23:35:18.837Z,8.70
2023-01-17T23:38:04.711Z,6.20
2023-01-17T23:40:35.709Z,6.83
2023-01-17T23:43:22.954Z,8.10
2023-01-17T23:45:54.906Z,8.27
2023-01-17T23:48:25.717Z,8.77
2023-01-17T23:50:58.419Z,7.20
2023-01-17T23:53:26.222Z,3.83
2023-01-17T23:55:56.350Z,8.33
2023-01-17T23:58:29.768Z,6.67
