createdAt,value
2022-10-08T00:01:38.809Z,85.10
2022-10-08T00:04:44.834Z,83.89
2022-10-08T00:07:50.781Z,86.34
2022-10-08T00:10:56.849Z,84.42
2022-10-08T00:13:50.772Z,83.65
2022-10-08T00:16:56.835Z,83.29
2022-10-08T00:20:02.856Z,85.87
2022-10-08T00:23:09.850Z,83.95
2022-10-08T00:26:07.917Z,83.55
2022-10-08T00:29:11.627Z,85.39
2022-10-08T00:35:35.123Z,86.84
2022-10-08T00:38:52.853Z,86.48
2022-10-08T00:42:12.242Z,86.34
2022-10-08T00:45:08.810Z,85.48
2022-10-08T00:48:17.826Z,87.21
2022-10-08T00:51:32.856Z,85.68
2022-10-08T00:54:39.876Z,84.67
2022-10-08T00:57:46.764Z,86.02
2022-10-08T01:00:55.239Z,85.98
2022-10-08T01:04:06.781Z,86.19
2022-10-08T01:07:16.815Z,85.82
2022-10-08T01:10:22.855Z,84.91
2022-10-08T01:13:28.794Z,87.91
2022-10-08T01:16:38.946Z,86.31
2022-10-08T01:19:33.901Z,87.85
2022-10-08T01:22:39.793Z,86.46
2022-10-08T01:25:52.622Z,85.68
2022-10-08T01:28:58.822Z,85.03
2022-10-08T01:32:08.818Z,85.10
2022-10-08T01:35:17.771Z,84.86
2022-10-08T01:38:26.921Z,84.35
2022-10-08T01:41:36.798Z,84.41
2022-10-08T01:44:42.943Z,84.43
2022-10-08T01:47:51.887Z,84.00
2022-10-08T01:51:10.153Z,84.01
2022-10-08T01:54:29.947Z,83.87
2022-10-08T01:57:35.846Z,83.39
2022-10-08T02:00:44.917Z,83.17
2022-10-08T02:03:50.853Z,83.07
2022-10-08T02:07:05.156Z,82.87
2022-10-08T02:10:17.164Z,82.70
2022-10-08T02:13:25.783Z,83.22
2022-10-08T02:16:37.893Z,82.98
2022-10-08T02:23:17.856Z,82.70
2022-10-08T02:26:29.758Z,83.00
2022-10-08T02:29:43.838Z,84.04
2022-10-08T02:32:56.804Z,83.81
2022-10-08T02:36:05.860Z,83.33
2022-10-08T02:39:13.824Z,83.41
2022-10-08T02:45:54.948Z,83.54
2022-10-08T02:49:04.818Z,83.32
2022-10-08T02:52:16.827Z,83.24
2022-10-08T02:55:26.906Z,83.60
2022-10-08T02:58:35.830Z,83.57
2022-10-08T03:01:44.880Z,83.55
2022-10-08T03:04:59.902Z,83.51
2022-10-08T03:08:13.757Z,83.69
2022-10-08T03:11:36.217Z,83.48
2022-10-08T03:14:39.784Z,83.43
2022-10-08T03:17:53.853Z,83.71
2022-10-08T03:21:09.788Z,83.52
2022-10-08T03:24:19.901Z,83.44
2022-10-08T03:27:28.799Z,83.61
2022-10-08T03:30:38.940Z,83.76
2022-10-08T03:33:47.781Z,83.48
2022-10-08T03:36:58.840Z,83.29
2022-10-08T03:40:07.846Z,83.51
2022-10-08T03:43:16.762Z,85.61
2022-10-08T03:46:22.912Z,84.33
2022-10-08T03:49:17.807Z,84.40
2022-10-08T03:52:13.245Z,83.70
2022-10-08T03:55:25.915Z,83.64
2022-10-08T03:58:34.881Z,83.58
2022-10-08T04:01:47.842Z,83.86
2022-10-08T04:04:59.764Z,83.71
2022-10-08T04:08:08.828Z,83.91
2022-10-08T04:11:18.800Z,83.52
2022-10-08T04:14:30.774Z,83.82
2022-10-08T04:17:39.836Z,83.75
2022-10-08T04:21:07.875Z,83.55
2022-10-08T04:24:30.197Z,83.27
2022-10-08T04:28:00.136Z,83.44
2022-10-08T04:31:15.916Z,84.92
2022-10-08T04:34:24.850Z,84.09
2022-10-08T04:37:30.766Z,84.14
2022-10-08T04:40:44.882Z,83.75
2022-10-08T04:44:05.215Z,83.80
2022-10-08T04:47:31.517Z,83.70
2022-10-08T04:50:38.819Z,83.53
2022-10-08T04:53:49.894Z,83.69
2022-10-08T04:57:10.236Z,83.94
2022-10-08T05:00:28.924Z,83.80
2022-10-08T05:03:23.805Z,83.96
2022-10-08T05:06:38.173Z,84.01
2022-10-08T05:09:55.829Z,84.47
2022-10-08T05:13:09.145Z,84.00
2022-10-08T05:16:18.922Z,83.85
2022-10-08T05:19:37.896Z,83.86
2022-10-08T05:26:41.137Z,83.83
2022-10-08T05:29:57.746Z,83.21
2022-10-08T05:33:10.816Z,83.78
2022-10-08T05:36:22.808Z,83.24
2022-10-08T05:39:35.843Z,83.62
2022-10-08T05:42:50.799Z,83.43
2022-10-08T05:46:03.952Z,83.48
2022-10-08T05:49:15.749Z,83.66
2022-10-08T05:52:28.841Z,83.72
2022-10-08T05:59:11.779Z,83.38
2022-10-08T06:02:31.227Z,83.33
2022-10-08T06:12:40.185Z,83.19
2022-10-08T06:15:51.740Z,83.08
2022-10-08T06:19:05.992Z,82.84
2022-10-08T06:26:02.184Z,84.30
2022-10-08T06:29:22.976Z,83.47
2022-10-08T06:32:41.798Z,83.59
2022-10-08T06:35:57.826Z,83.55
2022-10-08T06:39:24.792Z,83.53
2022-10-08T06:42:30.843Z,83.02
2022-10-08T06:45:48.779Z,83.41
2022-10-08T06:49:04.868Z,83.02
2022-10-08T06:52:18.752Z,82.52
2022-10-08T06:55:30.862Z,82.24
2022-10-08T06:58:47.771Z,81.43
2022-10-08T07:01:56.917Z,81.42
2022-10-08T07:05:11.163Z,81.24
2022-10-08T07:08:25.835Z,81.18
2022-10-08T07:11:48.755Z,80.86
2022-10-08T07:15:01.458Z,80.81
2022-10-08T07:18:07.869Z,80.67
2022-10-08T07:21:22.849Z,80.32
2022-10-08T07:24:34.812Z,79.84
2022-10-08T07:27:45.188Z,79.87
2022-10-08T07:30:55.846Z,79.56
2022-10-08T07:34:00.895Z,79.68
2022-10-08T07:40:36.801Z,79.43
2022-10-08T07:43:49.852Z,79.51
2022-10-08T07:46:57.149Z,78.98
2022-10-08T07:50:07.857Z,78.79
2022-10-08T07:53:19.800Z,78.52
2022-10-08T07:56:26.337Z,78.71
2022-10-08T07:59:37.955Z,77.56
2022-10-08T08:02:45.474Z,77.08
2022-10-08T08:05:48.822Z,76.95
2022-10-08T08:08:58.871Z,76.53
2022-10-08T08:12:13.195Z,77.07
2022-10-08T08:15:19.850Z,75.79
2022-10-08T08:18:32.915Z,74.57
2022-10-08T08:21:41.845Z,75.00
2022-10-08T08:24:50.855Z,75.16
2022-10-08T08:27:58.747Z,75.35
2022-10-08T08:31:02.873Z,75.41
2022-10-08T08:34:11.796Z,75.41
2022-10-08T08:37:20.832Z,73.95
2022-10-08T08:40:33.799Z,73.73
2022-10-08T08:44:01.601Z,72.81
2022-10-08T08:47:20.835Z,72.73
2022-10-08T08:50:35.891Z,71.61
2022-10-08T08:53:45.791Z,71.70
2022-10-08T08:56:52.935Z,71.40
2022-10-08T08:59:56.923Z,71.22
2022-10-08T09:03:09.442Z,70.87
2022-10-08T09:06:02.258Z,70.28
2022-10-08T09:09:14.615Z,70.15
2022-10-08T09:12:47.597Z,70.18
2022-10-08T09:15:56.929Z,69.06
2022-10-08T09:19:22.312Z,68.48
2022-10-08T09:22:46.091Z,68.48
2022-10-08T09:25:40.442Z,67.55
2022-10-08T09:28:48.372Z,66.89
2022-10-08T09:31:57.349Z,66.62
2022-10-08T09:34:51.523Z,66.30
2022-10-08T09:38:04.758Z,66.17
2022-10-08T09:41:03.897Z,66.38
2022-10-08T09:44:04.180Z,65.78
2022-10-08T09:46:35.923Z,64.73
2022-10-08T09:49:34.065Z,64.47
2022-10-08T09:52:41.740Z,62.84
2022-10-08T09:55:50.621Z,62.96
2022-10-08T09:58:55.598Z,61.89
2022-10-08T10:01:27.388Z,61.69
2022-10-08T10:04:36.065Z,61.39
2022-10-08T10:07:09.174Z,60.10
2022-10-08T10:09:59.207Z,60.21
2022-10-08T10:13:14.154Z,59.03
2022-10-08T10:16:29.326Z,58.38
2022-10-08T10:19:38.939Z,58.09
2022-10-08T10:22:35.362Z,57.16
2022-10-08T10:25:49.502Z,55.57
2022-10-08T10:28:57.644Z,54.48
2022-10-08T10:31:48.864Z,54.55
2022-10-08T10:34:40.778Z,53.45
2022-10-08T10:37:33.799Z,52.65
2022-10-08T10:40:44.495Z,51.95
2022-10-08T10:43:53.068Z,50.86
2022-10-08T10:46:48.303Z,49.35
2022-10-08T10:49:26.785Z,48.72
2022-10-08T10:52:33.878Z,48.37
2022-10-08T10:55:54.715Z,47.98
2022-10-08T10:58:50.056Z,48.33
2022-10-08T11:01:34.550Z,48.10
2022-10-08T11:04:24.521Z,47.02
2022-10-08T11:07:04.887Z,45.83
2022-10-08T11:10:13.569Z,45.01
2022-10-08T11:13:13.034Z,43.70
2022-10-08T11:16:19.934Z,43.21
2022-10-08T11:19:02.181Z,42.72
2022-10-08T11:21:48.658Z,42.83
2022-10-08T11:24:40.871Z,41.42
2022-10-08T11:27:28.095Z,41.48
2022-10-08T11:30:23.117Z,40.81
2022-10-08T11:33:17.741Z,40.68
2022-10-08T11:36:21.270Z,39.30
2022-10-08T11:39:04.827Z,38.99
2022-10-08T11:41:57.934Z,39.72
2022-10-08T11:44:30.189Z,39.74
2022-10-08T11:47:31.780Z,39.17
2022-10-08T11:50:07.636Z,39.81
2022-10-08T11:53:02.241Z,39.99
2022-10-08T11:55:53.046Z,38.88
2022-10-08T11:58:28.505Z,38.21
2022-10-08T12:01:10.050Z,38.58
2022-10-08T12:04:01.181Z,38.49
2022-10-08T12:06:39.888Z,38.43
2022-10-08T12:09:18.091Z,38.41
2022-10-08T12:11:48.480Z,37.98
2022-10-08T12:14:48.314Z,37.86
2022-10-08T12:17:17.462Z,37.78
2022-10-08T12:20:22.358Z,37.29
2022-10-08T12:23:11.343Z,36.95
2022-10-08T12:26:03.962Z,37.00
2022-10-08T12:28:52.113Z,36.74
2022-10-08T12:31:42.705Z,36.84
2022-10-08T12:34:22.459Z,36.50
2022-10-08T12:37:16.312Z,36.51
2022-10-08T12:40:08.449Z,36.05
2022-10-08T12:42:40.786Z,35.12
2022-10-08T12:45:24.583Z,34.28
2022-10-08T12:48:18.082Z,33.96
2022-10-08T12:51:04.412Z,34.33
2022-10-08T12:53:33.439Z,31.92
2022-10-08T12:56:05.760Z,32.05
2022-10-08T12:58:37.657Z,32.22
2022-10-08T13:01:06.292Z,33.38
2022-10-08T13:03:35.154Z,32.80
2022-10-08T13:06:34.795Z,32.66
2022-10-08T13:09:20.029Z,31.18
2022-10-08T13:11:55.439Z,31.03
2022-10-08T13:14:35.431Z,31.41
2022-10-08T13:17:05.342Z,31.44
2022-10-08T13:19:40.182Z,30.75
2022-10-08T13:22:24.479Z,30.30
2022-10-08T13:24:53.017Z,30.00
2022-10-08T13:27:30.989Z,29.71
2022-10-08T13:30:20.195Z,29.67
2022-10-08T13:32:48.210Z,29.55
2022-10-08T13:35:22.141Z,30.36
2022-10-08T13:37:55.368Z,29.29
2022-10-08T13:40:25.137Z,29.41
2022-10-08T13:42:56.124Z,29.87
2022-10-08T13:45:28.551Z,30.30
2022-10-08T13:47:59.230Z,29.30
2022-10-08T13:50:27.155Z,29.95
2022-10-08T13:52:57.626Z,29.12
2022-10-08T13:55:30.564Z,29.32
2022-10-08T13:58:01.935Z,30.17
2022-10-08T14:00:33.182Z,30.35
2022-10-08T14:03:01.908Z,30.62
2022-10-08T14:05:32.863Z,31.41
2022-10-08T14:08:04.868Z,31.61
2022-10-08T14:10:37.976Z,32.12
2022-10-08T14:13:06.799Z,32.01
2022-10-08T14:15:34.810Z,31.83
2022-10-08T14:18:04.365Z,31.96
2022-10-08T14:20:32.638Z,31.96
2022-10-08T14:23:00.962Z,31.50
2022-10-08T14:25:31.070Z,32.15
2022-10-08T14:28:00.701Z,32.26
2022-10-08T14:30:30.938Z,32.16
2022-10-08T14:33:00.949Z,32.88
2022-10-08T14:35:44.457Z,33.21
2022-10-08T14:38:13.318Z,34.00
2022-10-08T14:41:07.835Z,34.25
2022-10-08T14:43:36.947Z,34.60
2022-10-08T14:46:44.838Z,35.00
2022-10-08T14:49:15.664Z,36.08
2022-10-08T14:51:59.136Z,36.62
2022-10-08T14:54:28.206Z,37.72
2022-10-08T14:57:22.851Z,37.96
2022-10-08T15:00:22.919Z,38.78
2022-10-08T15:03:09.602Z,39.93
2022-10-08T15:05:37.820Z,40.75
2022-10-08T15:08:28.832Z,41.27
2022-10-08T15:10:57.149Z,42.28
2022-10-08T15:13:45.936Z,43.29
2022-10-08T15:16:15.203Z,44.44
2022-10-08T15:19:28.918Z,44.49
2022-10-08T15:22:37.950Z,45.76
2022-10-08T15:25:37.934Z,45.75
2022-10-08T15:28:18.025Z,46.22
2022-10-08T15:30:46.489Z,46.30
2022-10-08T15:34:01.925Z,47.02
2022-10-08T15:36:47.268Z,50.42
2022-10-08T15:39:20.367Z,50.49
2022-10-08T15:41:52.644Z,51.67
2022-10-08T15:44:46.889Z,51.98
2022-10-08T15:47:56.952Z,50.94
2022-10-08T15:50:25.993Z,52.46
2022-10-08T15:53:06.001Z,54.42
2022-10-08T15:56:15.321Z,55.26
2022-10-08T15:59:02.940Z,56.67
2022-10-08T16:01:31.134Z,58.01
2022-10-08T16:04:04.018Z,57.81
2022-10-08T16:06:35.763Z,57.22
2022-10-08T16:09:21.937Z,57.67
2022-10-08T16:12:27.897Z,57.05
2022-10-08T16:15:33.278Z,58.27
2022-10-08T16:18:01.583Z,57.76
2022-10-08T16:20:46.460Z,57.63
2022-10-08T16:23:17.875Z,57.29
2022-10-08T16:25:46.740Z,58.40
2022-10-08T16:28:41.050Z,57.90
2022-10-08T16:31:52.880Z,58.02
2022-10-08T16:35:07.606Z,58.48
2022-10-08T16:41:36.971Z,59.22
2022-10-08T16:44:53.856Z,59.42
2022-10-08T16:48:01.935Z,58.66
2022-10-08T16:51:11.991Z,58.54
2022-10-08T16:54:18.983Z,58.77
2022-10-08T16:57:24.899Z,58.54
2022-10-08T17:00:36.911Z,59.38
2022-10-08T17:03:52.874Z,59.54
2022-10-08T17:07:01.926Z,59.03
2022-10-08T17:10:14.891Z,59.54
2022-10-08T17:13:37.510Z,59.72
2022-10-08T17:20:08.914Z,60.36
2022-10-08T17:23:19.472Z,60.05
2022-10-08T17:26:35.893Z,60.07
2022-10-08T17:29:45.123Z,60.13
2022-10-08T17:32:53.983Z,60.38
2022-10-08T17:36:08.878Z,60.11
2022-10-08T17:39:14.971Z,59.96
2022-10-08T17:42:26.974Z,60.21
2022-10-08T17:45:54.775Z,60.58
2022-10-08T17:49:18.194Z,60.69
2022-10-08T17:52:35.261Z,60.80
2022-10-08T17:55:49.304Z,61.48
2022-10-08T17:59:03.878Z,61.64
2022-10-08T18:02:09.161Z,61.87
2022-10-08T18:05:17.872Z,62.23
2022-10-08T18:08:26.922Z,62.20
2022-10-08T18:11:38.917Z,62.25
2022-10-08T18:14:51.353Z,63.13
2022-10-08T18:21:26.695Z,62.99
2022-10-08T18:24:46.982Z,63.15
2022-10-08T18:31:52.304Z,63.30
2022-10-08T18:39:10.913Z,63.36
2022-10-08T18:52:25.930Z,65.02
2022-10-08T18:55:34.914Z,65.25
2022-10-08T18:58:47.919Z,65.39
2022-10-08T19:02:00.998Z,65.98
2022-10-08T19:05:12.925Z,65.95
2022-10-08T19:08:28.889Z,66.86
2022-10-08T19:11:44.203Z,66.62
2022-10-08T19:14:59.274Z,67.08
2022-10-08T19:18:15.980Z,67.15
2022-10-08T19:21:29.076Z,67.52
2022-10-08T19:24:41.312Z,67.65
2022-10-08T19:27:50.867Z,68.44
2022-10-08T19:31:06.087Z,68.31
2022-10-08T19:34:55.431Z,68.59
2022-10-08T19:38:11.940Z,69.76
2022-10-08T19:41:20.956Z,70.65
2022-10-08T19:44:28.953Z,71.26
2022-10-08T19:47:42.958Z,71.16
2022-10-08T19:51:12.892Z,71.70
2022-10-08T19:54:18.960Z,72.04
2022-10-08T19:57:37.981Z,71.80
2022-10-08T20:00:43.983Z,71.36
2022-10-08T20:04:15.935Z,71.32
2022-10-08T20:07:30.844Z,71.07
2022-10-08T20:10:41.412Z,71.03
2022-10-08T20:13:49.007Z,71.08
2022-10-08T20:17:00.226Z,71.57
2022-10-08T20:20:33.801Z,70.93
2022-10-08T20:27:35.993Z,71.40
2022-10-08T20:30:50.937Z,71.64
2022-10-08T20:34:04.874Z,72.24
2022-10-08T20:37:16.939Z,72.19
2022-10-08T20:40:44.853Z,71.97
2022-10-08T20:43:56.971Z,71.91
2022-10-08T20:47:07.029Z,71.83
2022-10-08T20:50:19.975Z,72.29
2022-10-08T20:56:45.992Z,72.01
2022-10-08T21:00:02.221Z,72.05
2022-10-08T21:03:17.321Z,72.15
2022-10-08T21:06:09.757Z,72.09
2022-10-08T21:08:41.570Z,72.14
2022-10-08T21:11:16.337Z,72.28
2022-10-08T21:13:45.453Z,72.32
2022-10-08T21:16:17.557Z,72.42
2022-10-08T21:18:50.166Z,72.37
2022-10-08T21:21:19.559Z,72.28
2022-10-08T21:23:49.951Z,72.69
2022-10-08T21:26:25.268Z,72.94
2022-10-08T21:28:56.632Z,72.97
2022-10-08T21:31:46.978Z,72.94
2022-10-08T21:34:15.160Z,73.13
2022-10-08T21:36:44.689Z,73.32
2022-10-08T21:39:17.232Z,73.47
2022-10-08T21:42:00.189Z,73.26
2022-10-08T21:44:37.596Z,73.27
2022-10-08T21:47:19.372Z,73.04
2022-10-08T21:49:49.701Z,73.36
2022-10-08T21:52:22.267Z,72.93
2022-10-08T21:54:50.941Z,72.96
2022-10-08T21:57:22.314Z,72.98
2022-10-08T21:59:51.412Z,72.91
2022-10-08T22:02:20.079Z,73.73
2022-10-08T22:04:48.498Z,73.15
2022-10-08T22:07:36.517Z,73.41
2022-10-08T22:10:33.905Z,73.42
2022-10-08T22:13:40.048Z,73.61
2022-10-08T22:16:35.009Z,73.84
2022-10-08T22:19:43.892Z,74.73
2022-10-08T22:22:49.072Z,74.63
2022-10-08T22:25:57.863Z,74.92
2022-10-08T22:28:50.185Z,75.14
2022-10-08T22:31:47.993Z,75.80
2022-10-08T22:34:32.563Z,76.29
2022-10-08T22:37:27.850Z,76.51
2022-10-08T22:39:56.615Z,76.58
2022-10-08T22:42:51.013Z,77.01
2022-10-08T22:45:57.005Z,77.14
2022-10-08T22:49:02.930Z,76.73
2022-10-08T22:52:21.994Z,76.46
2022-10-08T22:55:15.957Z,76.67
2022-10-08T22:58:21.969Z,76.56
2022-10-08T23:01:18.913Z,76.57
2022-10-08T23:04:48.064Z,76.89
2022-10-08T23:07:58.207Z,76.92
2022-10-08T23:11:00.860Z,77.95
2022-10-08T23:14:08.855Z,78.18
2022-10-08T23:17:05.087Z,78.87
2022-10-08T23:19:40.002Z,79.25
2022-10-08T23:22:10.485Z,79.19
2022-10-08T23:24:58.849Z,79.10
2022-10-08T23:28:06.630Z,78.94
2022-10-08T23:30:43.146Z,79.04
2022-10-08T23:34:13.081Z,78.93
2022-10-08T23:37:22.417Z,78.94
2022-10-08T23:40:05.119Z,78.91
2022-10-08T23:42:56.417Z,78.71
2022-10-08T23:46:07.290Z,78.45
2022-10-08T23:49:35.875Z,78.69
2022-10-08T23:52:23.782Z,78.68
2022-10-08T23:56:11.110Z,78.59
2022-10-08T23:59:05.978Z,78.35
