createdAt,value
2023-09-08T00:00:12.151Z,100920.94
2023-09-08T00:02:41.298Z,100917.13
2023-09-08T00:05:10.305Z,100919.44
2023-09-08T00:07:39.305Z,100918.44
2023-09-08T00:10:09.233Z,100917.72
2023-09-08T00:12:37.886Z,100911.72
2023-09-08T00:15:08.380Z,100918.97
2023-09-08T00:17:39.113Z,100908.56
2023-09-08T00:20:43.148Z,100910.88
2023-09-08T00:23:12.091Z,100905.91
2023-09-08T00:25:40.729Z,100913.88
2023-09-08T00:28:09.429Z,100911.31
2023-09-08T00:30:38.404Z,100921.38
2023-09-08T00:33:10.014Z,100917.88
2023-09-08T00:35:39.131Z,100910.47
2023-09-08T00:38:08.604Z,100909.53
2023-09-08T00:40:37.335Z,100913.09
2023-09-08T00:43:06.231Z,100907.66
2023-09-08T00:45:40.078Z,100903.06
2023-09-08T00:48:11.414Z,100904.88
2023-09-08T00:50:41.026Z,100904.66
2023-09-08T00:53:10.563Z,100902.44
2023-09-08T00:55:41.361Z,100901.22
2023-09-08T00:58:10.300Z,100900.94
2023-09-08T01:00:38.938Z,100899.66
2023-09-08T01:03:07.717Z,100900.81
2023-09-08T01:05:38.076Z,100907.44
2023-09-08T01:08:09.091Z,100901.09
2023-09-08T01:10:40.311Z,100905.88
2023-09-08T01:13:08.949Z,100905.34
2023-09-08T01:15:37.850Z,100900.94
2023-09-08T01:18:09.807Z,100904.94
2023-09-08T01:20:58.326Z,100900.22
2023-09-08T01:23:38.711Z,100906.91
2023-09-08T01:26:13.928Z,100902.19
2023-09-08T01:28:45.789Z,100910.13
2023-09-08T01:31:15.731Z,100899.28
2023-09-08T01:33:50.323Z,100901.34
2023-09-08T01:36:19.279Z,100903.53
2023-09-08T01:38:48.065Z,100902.81
2023-09-08T01:41:18.053Z,100894.75
2023-09-08T01:43:46.889Z,100901.22
2023-09-08T01:46:15.862Z,100898.56
2023-09-08T01:48:44.945Z,100896.47
2023-09-08T01:51:14.227Z,100889.66
2023-09-08T01:53:43.419Z,100884.44
2023-09-08T01:56:14.570Z,100889.84
2023-09-08T01:58:45.523Z,100884.94
2023-09-08T02:01:14.415Z,100889.50
2023-09-08T02:03:43.638Z,100895.72
2023-09-08T02:06:15.774Z,100886.31
2023-09-08T02:08:58.591Z,100890.84
2023-09-08T02:11:27.913Z,100880.88
2023-09-08T02:13:58.799Z,100887.41
2023-09-08T02:16:27.933Z,100890.84
2023-09-08T02:18:56.847Z,100887.38
2023-09-08T02:21:26.041Z,100888.19
2023-09-08T02:23:55.963Z,100882.22
2023-09-08T02:26:27.719Z,100887.75
2023-09-08T02:28:57.916Z,100880.47
2023-09-08T02:31:27.260Z,100883.44
2023-09-08T02:34:07.441Z,100881.47
2023-09-08T02:36:38.685Z,100884.34
2023-09-08T02:39:08.192Z,100889.19
2023-09-08T02:41:36.825Z,100881.75
2023-09-08T02:44:08.019Z,100881.81
2023-09-08T02:46:37.882Z,100883.44
2023-09-08T02:49:06.645Z,100886.28
2023-09-08T02:51:35.529Z,100892.06
2023-09-08T02:54:24.376Z,100889.25
2023-09-08T02:56:55.716Z,100887.63
2023-09-08T02:59:25.695Z,100895.16
2023-09-08T03:01:54.921Z,100897.47
2023-09-08T03:04:26.476Z,100892.59
2023-09-08T03:06:55.400Z,100901.06
2023-09-08T03:09:24.188Z,100894.03
2023-09-08T03:11:53.240Z,100892.94
2023-09-08T03:14:22.347Z,100898.28
2023-09-08T03:16:52.430Z,100893.59
2023-09-08T03:19:21.215Z,100885.03
2023-09-08T03:21:49.915Z,100886.53
2023-09-08T03:24:18.693Z,100879.72
2023-09-08T03:26:47.421Z,100875.13
2023-09-08T03:29:16.009Z,100874.13
2023-09-08T03:31:44.854Z,100871.84
2023-09-08T03:34:15.410Z,100874.00
2023-09-08T03:36:44.316Z,100871.72
2023-09-08T03:39:13.056Z,100869.41
2023-09-08T03:41:42.002Z,100874.47
2023-09-08T03:44:11.139Z,100873.84
2023-09-08T03:46:40.302Z,100868.84
2023-09-08T03:49:12.521Z,100862.50
2023-09-08T03:51:42.854Z,100873.69
2023-09-08T03:54:14.211Z,100875.03
2023-09-08T03:56:42.833Z,100870.63
2023-09-08T03:59:11.709Z,100871.47
2023-09-08T04:01:41.049Z,100873.56
2023-09-08T04:04:12.388Z,100877.19
2023-09-08T04:06:45.321Z,100875.75
2023-09-08T04:09:14.138Z,100871.53
2023-09-08T04:11:43.605Z,100880.31
2023-09-08T04:14:12.533Z,100877.88
2023-09-08T04:16:41.249Z,100869.59
2023-09-08T04:19:13.513Z,100869.28
2023-09-08T04:21:43.287Z,100864.06
2023-09-08T04:24:13.855Z,100863.41
2023-09-08T04:26:42.582Z,100875.91
2023-09-08T04:29:11.674Z,100873.75
2023-09-08T04:31:40.775Z,100873.28
2023-09-08T04:34:09.623Z,100875.91
2023-09-08T04:36:38.336Z,100871.84
2023-09-08T04:39:07.031Z,100871.38
2023-09-08T04:41:36.978Z,100873.81
2023-09-08T04:44:06.055Z,100877.06
2023-09-08T04:46:48.936Z,100878.03
2023-09-08T04:49:17.586Z,100875.75
2023-09-08T04:51:46.260Z,100876.84
2023-09-08T04:54:14.990Z,100877.66
2023-09-08T04:56:45.149Z,100879.97
2023-09-08T04:59:13.795Z,100877.00
2023-09-08T05:01:42.673Z,100884.44
2023-09-08T05:04:11.543Z,100875.69
2023-09-08T05:06:40.769Z,100875.13
2023-09-08T05:09:09.899Z,100873.66
2023-09-08T05:11:39.031Z,100872.66
2023-09-08T05:14:09.919Z,100877.50
2023-09-08T05:16:39.203Z,100876.19
2023-09-08T05:19:08.253Z,100874.59
2023-09-08T05:21:38.264Z,100872.78
2023-09-08T05:24:08.148Z,100877.31
2023-09-08T05:26:39.918Z,100878.78
2023-09-08T05:29:09.999Z,100874.88
2023-09-08T05:31:39.236Z,100875.69
2023-09-08T05:34:08.075Z,100871.66
2023-09-08T05:36:38.030Z,100874.22
2023-09-08T05:39:06.947Z,100871.28
2023-09-08T05:41:35.864Z,100876.13
2023-09-08T05:44:04.801Z,100869.91
2023-09-08T05:46:34.946Z,100882.41
2023-09-08T05:49:03.738Z,100875.34
2023-09-08T05:51:33.365Z,100881.00
2023-09-08T05:54:02.232Z,100876.91
2023-09-08T05:56:32.753Z,100873.94
2023-09-08T05:59:02.322Z,100878.72
2023-09-08T06:01:31.591Z,100881.22
2023-09-08T06:04:02.596Z,100869.69
2023-09-08T06:06:31.627Z,100873.84
2023-09-08T06:09:00.736Z,100876.00
2023-09-08T06:11:30.591Z,100876.94
2023-09-08T06:14:00.567Z,100874.38
2023-09-08T06:16:29.592Z,100876.00
2023-09-08T06:18:58.506Z,100882.00
2023-09-08T06:21:28.492Z,100876.72
2023-09-08T06:23:57.202Z,100883.31
2023-09-08T06:26:25.942Z,100885.97
2023-09-08T06:28:55.006Z,100883.47
2023-09-08T06:31:24.247Z,100889.38
2023-09-08T06:33:53.402Z,100885.34
2023-09-08T06:36:22.717Z,100892.50
2023-09-08T06:38:53.144Z,100888.13
2023-09-08T06:41:24.023Z,100893.13
2023-09-08T06:43:53.126Z,100888.72
2023-09-08T06:46:21.784Z,100892.75
2023-09-08T06:48:50.670Z,100897.94
2023-09-08T06:51:20.716Z,100901.69
2023-09-08T06:53:58.072Z,100897.97
2023-09-08T06:56:26.844Z,100890.84
2023-09-08T06:58:55.451Z,100896.00
2023-09-08T07:01:24.322Z,100895.66
2023-09-08T07:03:53.351Z,100890.22
2023-09-08T07:06:23.290Z,100891.28
2023-09-08T07:08:52.318Z,100894.75
2023-09-08T07:11:22.684Z,100894.63
2023-09-08T07:13:51.513Z,100895.63
2023-09-08T07:16:20.247Z,100895.44
2023-09-08T07:18:49.184Z,100901.13
2023-09-08T07:21:17.903Z,100893.53
2023-09-08T07:24:08.378Z,100899.00
2023-09-08T07:26:38.526Z,100888.00
2023-09-08T07:29:10.290Z,100895.84
2023-09-08T07:31:39.521Z,100893.88
2023-09-08T07:34:08.387Z,100889.44
2023-09-08T07:36:37.983Z,100887.25
2023-09-08T07:39:11.709Z,100893.81
2023-09-08T07:41:42.474Z,100893.66
2023-09-08T07:44:11.329Z,100885.38
2023-09-08T07:46:39.972Z,100885.72
2023-09-08T07:49:08.587Z,100888.63
2023-09-08T07:51:37.142Z,100893.63
2023-09-08T07:54:06.351Z,100888.69
2023-09-08T07:56:35.220Z,100887.66
2023-09-08T07:59:05.698Z,100893.25
2023-09-08T08:01:34.695Z,100886.97
2023-09-08T08:04:04.911Z,100887.16
2023-09-08T08:06:33.834Z,100895.03
2023-09-08T08:09:03.410Z,100887.47
2023-09-08T08:11:32.230Z,100890.53
2023-09-08T08:14:02.107Z,100896.59
2023-09-08T08:16:32.636Z,100891.22
2023-09-08T08:19:04.561Z,100894.63
2023-09-08T08:21:33.284Z,100892.34
2023-09-08T08:24:02.368Z,100891.69
2023-09-08T08:26:33.740Z,100891.03
2023-09-08T08:29:02.435Z,100886.78
2023-09-08T08:31:34.175Z,100881.53
2023-09-08T08:34:02.973Z,100885.19
2023-09-08T08:36:31.684Z,100884.88
2023-09-08T08:39:00.531Z,100883.28
2023-09-08T08:41:30.844Z,100884.38
2023-09-08T08:44:00.786Z,100882.38
2023-09-08T08:46:30.121Z,100874.78
2023-09-08T08:49:01.643Z,100882.31
2023-09-08T08:51:34.430Z,100876.53
2023-09-08T08:54:05.481Z,100869.03
2023-09-08T08:56:35.170Z,100879.78
2023-09-08T08:59:04.129Z,100875.84
2023-09-08T09:01:33.626Z,100871.34
2023-09-08T09:04:07.782Z,100879.13
2023-09-08T09:06:37.075Z,100873.59
2023-09-08T09:09:06.173Z,100873.88
2023-09-08T09:11:34.836Z,100873.59
2023-09-08T09:14:03.721Z,100871.63
2023-09-08T09:16:32.424Z,100873.06
2023-09-08T09:19:03.396Z,100874.22
2023-09-08T09:21:44.586Z,100877.44
2023-09-08T09:24:18.832Z,100888.03
2023-09-08T09:26:54.276Z,100876.34
2023-09-08T09:29:23.103Z,100885.16
2023-09-08T09:31:56.043Z,100872.06
2023-09-08T09:34:26.314Z,100874.19
2023-09-08T09:36:55.049Z,100868.75
2023-09-08T09:39:27.521Z,100872.59
2023-09-08T09:41:57.452Z,100868.19
2023-09-08T09:44:27.145Z,100865.56
2023-09-08T09:46:56.464Z,100860.03
2023-09-08T09:49:28.165Z,100862.69
2023-09-08T09:51:56.922Z,100868.72
2023-09-08T09:54:25.571Z,100854.06
2023-09-08T09:56:55.304Z,100865.88
2023-09-08T09:59:25.345Z,100860.03
2023-09-08T10:01:55.373Z,100863.31
2023-09-08T10:04:24.541Z,100861.13
2023-09-08T10:06:55.568Z,100856.31
2023-09-08T10:09:26.087Z,100858.63
2023-09-08T10:11:56.825Z,100853.38
2023-09-08T10:14:27.108Z,100849.72
2023-09-08T10:17:01.394Z,100848.56
2023-09-08T10:19:31.399Z,100846.22
2023-09-08T10:22:05.614Z,100854.53
2023-09-08T10:24:36.919Z,100847.28
2023-09-08T10:27:09.674Z,100852.69
2023-09-08T10:29:38.953Z,100852.66
2023-09-08T10:32:10.365Z,100847.25
2023-09-08T10:34:42.255Z,100846.50
2023-09-08T10:37:22.925Z,100846.00
2023-09-08T10:39:52.069Z,100846.81
2023-09-08T10:42:27.415Z,100837.91
2023-09-08T10:45:05.504Z,100850.19
2023-09-08T10:47:41.912Z,100840.88
2023-09-08T10:50:18.928Z,100844.06
2023-09-08T10:53:06.862Z,100845.47
2023-09-08T10:55:42.870Z,100833.50
2023-09-08T10:58:12.665Z,100839.38
2023-09-08T11:00:49.856Z,100841.06
2023-09-08T11:03:29.425Z,100853.34
2023-09-08T11:05:58.555Z,100843.03
2023-09-08T11:08:29.419Z,100844.66
2023-09-08T11:10:58.929Z,100841.84
2023-09-08T11:13:27.535Z,100845.16
2023-09-08T11:15:56.201Z,100833.66
2023-09-08T11:18:28.501Z,100832.97
2023-09-08T11:20:58.512Z,100841.53
2023-09-08T11:23:28.658Z,100834.28
2023-09-08T11:25:57.559Z,100841.91
2023-09-08T11:28:28.416Z,100850.03
2023-09-08T11:30:57.781Z,100844.00
2023-09-08T11:33:26.971Z,100843.00
2023-09-08T11:35:59.192Z,100832.69
2023-09-08T11:38:31.107Z,100831.19
2023-09-08T11:41:00.912Z,100831.00
2023-09-08T11:43:29.520Z,100831.50
2023-09-08T11:45:58.313Z,100837.47
2023-09-08T11:48:27.213Z,100831.59
2023-09-08T11:50:56.203Z,100825.44
2023-09-08T11:53:25.701Z,100818.97
2023-09-08T11:55:56.083Z,100824.63
2023-09-08T11:58:25.080Z,100815.88
2023-09-08T12:00:53.882Z,100817.34
2023-09-08T12:03:22.806Z,100818.78
2023-09-08T12:05:54.081Z,100810.72
2023-09-08T12:08:22.892Z,100814.84
2023-09-08T12:10:51.748Z,100809.38
2023-09-08T12:13:24.836Z,100813.59
2023-09-08T12:16:20.440Z,100805.59
2023-09-08T12:18:49.834Z,100799.69
2023-09-08T12:21:18.590Z,100807.94
2023-09-08T12:23:51.163Z,100801.00
2023-09-08T12:26:20.462Z,100805.97
2023-09-08T12:28:50.528Z,100803.78
2023-09-08T12:31:19.823Z,100802.75
2023-09-08T12:33:48.777Z,100793.72
2023-09-08T12:36:19.406Z,100793.09
2023-09-08T12:38:53.513Z,100796.00
2023-09-08T12:41:22.402Z,100793.31
2023-09-08T12:43:53.155Z,100783.19
2023-09-08T12:46:21.855Z,100791.91
2023-09-08T12:48:50.556Z,100789.66
2023-09-08T12:51:19.396Z,100780.94
2023-09-08T12:53:48.114Z,100785.22
2023-09-08T12:56:17.328Z,100791.28
2023-09-08T12:58:46.523Z,100777.88
2023-09-08T13:01:16.626Z,100780.41
2023-09-08T13:03:45.243Z,100786.56
2023-09-08T13:06:13.963Z,100774.63
2023-09-08T13:08:42.546Z,100779.97
2023-09-08T13:11:11.085Z,100776.75
2023-09-08T13:13:39.718Z,100775.72
2023-09-08T13:16:08.321Z,100775.06
2023-09-08T13:18:39.871Z,100766.44
2023-09-08T13:21:08.792Z,100770.91
2023-09-08T13:23:37.606Z,100773.84
2023-09-08T13:26:06.175Z,100765.34
2023-09-08T13:28:35.154Z,100766.38
2023-09-08T13:31:04.140Z,100766.84
2023-09-08T13:33:32.879Z,100765.28
2023-09-08T13:36:02.850Z,100766.69
2023-09-08T13:38:31.754Z,100757.19
2023-09-08T13:41:00.416Z,100763.44
2023-09-08T13:43:28.969Z,100752.94
2023-09-08T13:45:57.633Z,100761.22
2023-09-08T13:48:26.540Z,100757.41
2023-09-08T13:50:56.077Z,100749.41
2023-09-08T13:53:41.813Z,100744.56
2023-09-08T13:56:19.999Z,100746.47
2023-09-08T13:58:51.216Z,100740.66
2023-09-08T14:01:21.254Z,100741.13
2023-09-08T14:06:29.782Z,100752.66
2023-09-08T14:11:56.117Z,100744.91
2023-09-08T14:14:22.689Z,100742.84
2023-09-08T14:16:51.442Z,100742.06
2023-09-08T14:19:20.143Z,100739.06
2023-09-08T14:21:48.724Z,100743.09
2023-09-08T14:24:18.602Z,100733.03
2023-09-08T14:26:47.414Z,100735.72
2023-09-08T14:29:16.114Z,100731.81
2023-09-08T14:31:44.978Z,100740.19
2023-09-08T14:34:13.784Z,100734.88
2023-09-08T14:36:42.357Z,100736.00
2023-09-08T14:39:11.149Z,100722.91
2023-09-08T14:41:41.176Z,100726.00
2023-09-08T14:44:09.792Z,100717.19
2023-09-08T14:46:38.384Z,100716.38
2023-09-08T14:49:06.981Z,100724.63
2023-09-08T14:51:35.750Z,100721.78
2023-09-08T14:54:04.909Z,100725.66
2023-09-08T14:56:33.532Z,100718.91
2023-09-08T14:59:03.711Z,100713.75
2023-09-08T15:01:32.558Z,100724.06
2023-09-08T15:04:01.702Z,100717.69
2023-09-08T15:06:30.484Z,100719.38
2023-09-08T15:08:59.044Z,100713.53
2023-09-08T15:11:27.594Z,100711.97
2023-09-08T15:13:56.536Z,100715.78
2023-09-08T15:16:26.633Z,100718.78
2023-09-08T15:18:57.975Z,100713.50
2023-09-08T15:21:28.755Z,100716.38
2023-09-08T15:23:57.622Z,100719.41
2023-09-08T15:26:26.297Z,100711.47
2023-09-08T15:28:54.969Z,100718.06
2023-09-08T15:31:24.682Z,100712.94
2023-09-08T15:33:55.038Z,100700.63
2023-09-08T15:36:24.088Z,100707.91
2023-09-08T15:38:52.758Z,100702.41
2023-09-08T15:41:21.582Z,100702.47
2023-09-08T15:43:53.326Z,100699.72
2023-09-08T15:46:22.477Z,100699.63
2023-09-08T15:48:51.015Z,100694.75
2023-09-08T15:51:20.982Z,100702.34
2023-09-08T15:53:49.720Z,100702.47
2023-09-08T15:56:18.335Z,100698.59
2023-09-08T15:58:47.065Z,100701.19
2023-09-08T16:01:15.856Z,100698.94
2023-09-08T16:03:45.145Z,100704.66
2023-09-08T16:06:14.659Z,100700.50
2023-09-08T16:08:44.644Z,100701.09
2023-09-08T16:11:13.523Z,100709.25
2023-09-08T16:13:42.194Z,100696.34
2023-09-08T16:16:10.808Z,100707.53
2023-09-08T16:18:39.489Z,100701.78
2023-09-08T16:21:08.049Z,100699.22
2023-09-08T16:23:36.940Z,100692.91
2023-09-08T16:26:07.123Z,100699.66
2023-09-08T16:28:36.102Z,100697.06
2023-09-08T16:31:06.607Z,100692.50
2023-09-08T16:33:36.226Z,100698.41
2023-09-08T16:36:05.188Z,100686.06
2023-09-08T16:38:35.729Z,100702.59
2023-09-08T16:41:04.370Z,100691.31
2023-09-08T16:43:34.662Z,100699.56
2023-09-08T16:46:04.701Z,100691.50
2023-09-08T16:48:33.553Z,100693.31
2023-09-08T16:51:02.097Z,100694.53
2023-09-08T16:53:30.780Z,100687.13
2023-09-08T16:55:59.659Z,100696.13
2023-09-08T16:58:30.230Z,100694.84
2023-09-08T17:01:00.388Z,100699.19
2023-09-08T17:03:29.052Z,100684.09
2023-09-08T17:05:57.763Z,100690.59
2023-09-08T17:08:29.006Z,100697.28
2023-09-08T17:10:58.494Z,100695.13
2023-09-08T17:13:27.271Z,100694.13
2023-09-08T17:15:56.037Z,100703.97
2023-09-08T17:18:26.959Z,100701.28
2023-09-08T17:20:57.724Z,100704.66
2023-09-08T17:23:26.405Z,100695.53
2023-09-08T17:25:55.151Z,100703.28
2023-09-08T17:28:23.856Z,100702.19
2023-09-08T17:30:52.709Z,100701.81
2023-09-08T17:33:21.492Z,100705.09
2023-09-08T17:35:51.586Z,100716.38
2023-09-08T17:38:20.220Z,100716.03
2023-09-08T17:40:48.922Z,100716.47
2023-09-08T17:43:17.737Z,100707.25
2023-09-08T17:45:47.506Z,100712.47
2023-09-08T17:48:16.475Z,100713.28
2023-09-08T17:50:45.240Z,100718.09
2023-09-08T17:53:15.453Z,100714.47
2023-09-08T17:55:43.952Z,100715.25
2023-09-08T17:58:12.961Z,100714.41
2023-09-08T18:00:41.805Z,100721.59
2023-09-08T18:03:12.820Z,100717.97
2023-09-08T18:05:44.664Z,100719.53
2023-09-08T18:08:13.731Z,100722.69
2023-09-08T18:10:43.853Z,100727.44
2023-09-08T18:13:12.595Z,100722.16
2023-09-08T18:15:41.224Z,100728.06
2023-09-08T18:18:10.206Z,100727.22
2023-09-08T18:20:38.925Z,100730.38
2023-09-08T18:23:07.426Z,100731.81
2023-09-08T18:25:36.132Z,100735.31
2023-09-08T18:28:08.776Z,100741.63
2023-09-08T18:30:37.459Z,100734.31
2023-09-08T18:33:06.454Z,100738.72
2023-09-08T18:35:35.296Z,100735.50
2023-09-08T18:38:04.510Z,100735.03
2023-09-08T18:40:33.176Z,100747.25
2023-09-08T18:43:01.908Z,100738.03
2023-09-08T18:45:31.879Z,100741.50
2023-09-08T18:48:00.595Z,100747.78
2023-09-08T18:50:29.162Z,100740.94
2023-09-08T18:52:57.829Z,100739.28
2023-09-08T18:55:26.598Z,100734.88
2023-09-08T18:57:55.462Z,100739.41
2023-09-08T19:00:24.083Z,100748.44
2023-09-08T19:02:54.426Z,100752.78
2023-09-08T19:05:23.122Z,100754.81
2023-09-08T19:07:51.973Z,100760.03
2023-09-08T19:10:20.717Z,100761.56
2023-09-08T19:12:49.249Z,100766.50
2023-09-08T19:15:18.401Z,100758.22
2023-09-08T19:17:47.664Z,100753.69
2023-09-08T19:20:17.715Z,100752.41
2023-09-08T19:22:46.305Z,100757.41
2023-09-08T19:25:15.317Z,100759.38
2023-09-08T19:27:44.305Z,100762.97
2023-09-08T19:30:13.767Z,100763.91
2023-09-08T19:32:43.350Z,100766.28
2023-09-08T19:35:12.752Z,100762.59
2023-09-08T19:37:43.938Z,100759.81
2023-09-08T19:40:12.938Z,100767.88
2023-09-08T19:42:41.698Z,100770.09
2023-09-08T19:45:11.332Z,100768.66
2023-09-08T19:47:40.203Z,100774.44
2023-09-08T19:50:09.901Z,100767.78
2023-09-08T19:52:40.463Z,100762.09
2023-09-08T19:55:12.248Z,100758.03
2023-09-08T19:57:40.951Z,100753.06
2023-09-08T20:00:10.562Z,100761.56
2023-09-08T20:02:39.489Z,100757.50
2023-09-08T20:05:08.826Z,100758.97
2023-09-08T20:07:39.617Z,100756.34
2023-09-08T20:10:10.360Z,100755.41
2023-09-08T20:12:42.742Z,100756.88
2023-09-08T20:15:12.754Z,100760.19
2023-09-08T20:17:43.939Z,100752.81
2023-09-08T20:20:13.538Z,100752.72
2023-09-08T20:22:42.425Z,100753.81
2023-09-08T20:25:11.423Z,100754.19
2023-09-08T20:27:41.609Z,100752.22
2023-09-08T20:30:11.231Z,100759.09
2023-09-08T20:32:39.891Z,100751.84
2023-09-08T20:35:09.952Z,100754.19
2023-09-08T20:37:39.678Z,100757.41
2023-09-08T20:40:10.421Z,100763.25
2023-09-08T20:42:39.112Z,100763.47
2023-09-08T20:45:10.219Z,100765.81
2023-09-08T20:47:39.083Z,100754.84
2023-09-08T20:50:08.798Z,100757.78
2023-09-08T20:52:38.505Z,100761.63
2023-09-08T20:55:12.848Z,100759.50
2023-09-08T20:57:41.885Z,100760.41
2023-09-08T21:00:14.206Z,100759.34
2023-09-08T21:02:43.247Z,100769.28
2023-09-08T21:05:12.122Z,100763.66
2023-09-08T21:07:41.460Z,100761.00
2023-09-08T21:10:10.809Z,100759.81
2023-09-08T21:12:39.629Z,100763.13
2023-09-08T21:15:09.378Z,100757.88
2023-09-08T21:17:39.648Z,100762.53
2023-09-08T21:20:09.897Z,100763.25
2023-09-08T21:22:38.821Z,100765.03
2023-09-08T21:25:08.023Z,100754.81
2023-09-08T21:27:36.996Z,100760.34
2023-09-08T21:30:06.759Z,100760.66
2023-09-08T21:32:35.840Z,100759.41
2023-09-08T21:35:06.938Z,100761.63
2023-09-08T21:37:36.521Z,100759.47
2023-09-08T21:40:06.238Z,100763.06
2023-09-08T21:42:35.196Z,100758.59
2023-09-08T21:45:06.634Z,100752.75
2023-09-08T21:47:35.996Z,100755.91
2023-09-08T21:50:06.967Z,100759.94
2023-09-08T21:52:39.049Z,100755.66
2023-09-08T21:55:09.290Z,100767.28
2023-09-08T21:58:01.604Z,100759.81
2023-09-08T22:00:34.680Z,100765.47
2023-09-08T22:03:04.389Z,100762.97
2023-09-08T22:05:35.933Z,100772.19
2023-09-08T22:08:05.787Z,100763.44
2023-09-08T22:10:34.498Z,100757.06
2023-09-08T22:13:03.792Z,100756.19
2023-09-08T22:15:34.179Z,100753.94
2023-09-08T22:18:03.418Z,100758.69
2023-09-08T22:20:32.312Z,100766.28
2023-09-08T22:23:02.466Z,100762.84
2023-09-08T22:25:35.174Z,100758.66
2023-09-08T22:28:04.628Z,100761.19
2023-09-08T22:30:33.826Z,100765.00
2023-09-08T22:33:05.518Z,100759.22
2023-09-08T22:35:34.218Z,100764.31
2023-09-08T22:38:05.941Z,100765.00
2023-09-08T22:40:34.746Z,100761.06
2023-09-08T22:43:03.825Z,100760.03
2023-09-08T22:45:32.742Z,100750.91
2023-09-08T22:48:01.740Z,100758.31
2023-09-08T22:50:31.416Z,100760.66
2023-09-08T22:53:01.359Z,100756.91
2023-09-08T22:55:32.102Z,100759.38
2023-09-08T22:58:00.898Z,100756.72
2023-09-08T23:00:29.619Z,100765.28
2023-09-08T23:02:58.500Z,100760.66
2023-09-08T23:05:27.265Z,100756.75
2023-09-08T23:07:55.873Z,100756.50
2023-09-08T23:10:24.502Z,100757.16
2023-09-08T23:12:54.457Z,100756.34
2023-09-08T23:15:25.871Z,100751.63
2023-09-08T23:17:54.748Z,100753.91
2023-09-08T23:20:23.588Z,100753.22
2023-09-08T23:22:52.982Z,100758.22
2023-09-08T23:25:21.894Z,100759.75
2023-09-08T23:27:50.928Z,100759.94
2023-09-08T23:30:21.510Z,100759.03
2023-09-08T23:32:50.847Z,100760.19
2023-09-08T23:35:19.508Z,100756.41
2023-09-08T23:37:48.972Z,100753.34
2023-09-08T23:40:17.696Z,100753.09
2023-09-08T23:42:49.007Z,100751.59
2023-09-08T23:45:18.139Z,100746.28
2023-09-08T23:47:51.657Z,100747.34
2023-09-08T23:50:20.816Z,100744.13
2023-09-08T23:52:49.429Z,100748.16
2023-09-08T23:55:18.298Z,100732.22
2023-09-08T23:57:47.335Z,100743.09
