createdAt,value
2023-05-15T00:00:01.150Z,15.9
2023-05-15T00:10:01.165Z,15.4
2023-05-15T00:20:01.253Z,15.3
2023-05-15T00:30:01.141Z,14.9
2023-05-15T00:40:01.121Z,14.7
2023-05-15T00:50:01.179Z,15.5
2023-05-15T01:00:01.171Z,15.5
2023-05-15T01:10:01.148Z,14.5
2023-05-15T01:20:00.621Z,15.4
2023-05-15T01:30:01.177Z,15.0
2023-05-15T01:40:01.145Z,14.9
2023-05-15T01:50:01.102Z,14.3
2023-05-15T02:00:01.186Z,13.6
2023-05-15T02:10:01.196Z,13.7
2023-05-15T02:20:01.243Z,13.8
2023-05-15T02:30:01.199Z,13.6
2023-05-15T02:40:01.143Z,13.7
2023-05-15T02:50:01.186Z,14.0
2023-05-15T03:00:01.332Z,12.2
2023-05-15T03:10:01.194Z,12.4
2023-05-15T03:20:01.159Z,13.3
2023-05-15T03:30:01.147Z,13.4
2023-05-15T03:40:01.171Z,13.4
2023-05-15T03:50:01.140Z,13.6
2023-05-15T04:00:01.209Z,13.9
2023-05-15T04:10:01.170Z,13.8
2023-05-15T04:20:01.188Z,13.5
2023-05-15T04:30:01.146Z,13.9
2023-05-15T04:40:01.188Z,14.2
2023-05-15T04:50:01.118Z,14.7
2023-05-15T05:00:01.191Z,15.0
2023-05-15T05:10:01.130Z,14.9
2023-05-15T05:20:01.153Z,15.1
2023-05-15T05:30:01.165Z,15.6
2023-05-15T05:40:01.224Z,16.5
2023-05-15T05:50:01.203Z,17.5
2023-05-15T06:00:01.249Z,17.8
2023-05-15T06:10:01.163Z,17.8
2023-05-15T06:20:01.171Z,18.0
2023-05-15T06:30:01.123Z,17.7
2023-05-15T06:40:01.283Z,18.0
2023-05-15T06:50:01.150Z,18.8
2023-05-15T07:10:01.179Z,18.8
2023-05-15T07:30:01.194Z,20.2
2023-05-15T07:40:01.252Z,20.3
2023-05-15T07:50:01.149Z,20.4
2023-05-15T08:10:01.164Z,20.6
2023-05-15T08:20:01.151Z,20.4
2023-05-15T08:30:01.192Z,20.5
2023-05-15T08:40:01.115Z,20.7
2023-05-15T08:50:01.175Z,21.0
2023-05-15T09:00:01.211Z,21.0
2023-05-15T09:10:01.128Z,21.5
2023-05-15T09:20:01.204Z,21.0
2023-05-15T09:30:01.180Z,20.7
2023-05-15T09:40:01.270Z,21.1
2023-05-15T09:50:01.135Z,21.3
2023-05-15T10:00:01.182Z,21.9
2023-05-15T10:10:01.149Z,21.5
2023-05-15T10:20:01.201Z,22.2
2023-05-15T10:30:01.189Z,22.4
2023-05-15T10:40:01.172Z,22.1
2023-05-15T10:50:01.122Z,21.6
2023-05-15T11:00:01.159Z,21.4
2023-05-15T11:10:01.186Z,21.0
2023-05-15T11:20:01.238Z,20.7
2023-05-15T11:30:01.168Z,21.7
2023-05-15T11:40:01.212Z,22.0
2023-05-15T11:50:01.160Z,22.6
2023-05-15T12:00:01.164Z,23.8
2023-05-15T12:10:01.198Z,23.7
2023-05-15T12:20:01.240Z,25.8
2023-05-15T12:30:01.156Z,26.5
2023-05-15T12:40:01.127Z,24.9
2023-05-15T12:50:01.194Z,25.0
2023-05-15T13:00:01.192Z,27.7
2023-05-15T13:10:01.182Z,28.6
2023-05-15T13:20:01.165Z,28.4
2023-05-15T13:30:01.124Z,27.9
2023-05-15T13:40:01.147Z,26.5
2023-05-15T13:50:01.126Z,20.6
2023-05-15T14:00:01.232Z,19.1
2023-05-15T14:10:01.211Z,19.4
2023-05-15T14:20:00.540Z,18.5
2023-05-15T14:30:01.239Z,18.4
2023-05-15T14:40:01.187Z,18.9
2023-05-15T14:50:01.165Z,19.5
2023-05-15T15:00:01.146Z,20.1
2023-05-15T15:10:01.156Z,21.3
2023-05-15T15:20:01.222Z,20.2
2023-05-15T15:30:01.199Z,22.8
2023-05-15T15:40:01.155Z,22.9
2023-05-15T15:50:01.218Z,21.3
2023-05-15T16:00:01.179Z,22.7
2023-05-15T16:10:11.305Z,21.5
2023-05-15T16:20:01.221Z,20.9
2023-05-15T16:30:00.700Z,20.0
2023-05-15T16:40:01.203Z,19.8
2023-05-15T16:50:01.130Z,19.6
2023-05-15T17:00:01.153Z,19.6
2023-05-15T17:10:01.217Z,19.5
2023-05-15T17:20:02.931Z,18.9
2023-05-15T17:30:01.198Z,18.5
2023-05-15T17:40:01.182Z,18.9
2023-05-15T17:50:01.186Z,18.7
2023-05-15T18:00:00.565Z,18.7
2023-05-15T18:10:01.130Z,18.9
2023-05-15T18:20:01.193Z,18.4
2023-05-15T18:40:01.212Z,18.3
2023-05-15T18:50:01.331Z,18.5
2023-05-15T19:00:01.167Z,18.6
2023-05-15T19:20:01.147Z,17.7
2023-05-15T19:30:01.150Z,17.2
2023-05-15T19:40:01.298Z,17.1
2023-05-15T20:00:01.248Z,16.9
2023-05-15T20:10:01.233Z,17.0
2023-05-15T20:20:01.157Z,16.9
2023-05-15T20:30:01.201Z,17.0
2023-05-15T20:40:01.240Z,16.8
2023-05-15T20:50:01.183Z,16.9
2023-05-15T21:00:01.144Z,16.9
2023-05-15T21:10:01.217Z,16.9
2023-05-15T21:20:01.134Z,16.7
2023-05-15T21:30:01.229Z,16.7
2023-05-15T21:40:01.254Z,16.9
2023-05-15T21:50:01.135Z,16.8
2023-05-15T22:00:01.239Z,16.5
2023-05-15T22:10:01.197Z,16.5
2023-05-15T22:20:01.150Z,16.7
2023-05-15T22:30:01.144Z,16.6
2023-05-15T22:40:01.135Z,16.5
2023-05-15T22:50:01.450Z,16.5
2023-05-15T23:00:01.205Z,16.7
2023-05-15T23:10:01.119Z,16.8
2023-05-15T23:20:01.166Z,16.8
2023-05-15T23:30:01.295Z,16.5
2023-05-15T23:40:01.177Z,16.3
2023-05-15T23:50:01.267Z,16.4
