createdAt,value
2023-04-10T00:00:13.409Z,0.00
2023-04-10T00:01:13.415Z,0.00
2023-04-10T00:02:13.502Z,0.00
2023-04-10T00:03:13.721Z,0.00
2023-04-10T00:04:13.442Z,0.00
2023-04-10T00:05:13.402Z,0.00
2023-04-10T00:06:13.332Z,0.00
2023-04-10T00:07:13.313Z,0.00
2023-04-10T00:08:13.348Z,0.00
2023-04-10T00:09:13.297Z,0.00
2023-04-10T00:10:13.284Z,0.00
2023-04-10T00:11:13.267Z,0.00
2023-04-10T00:12:13.272Z,0.00
2023-04-10T00:13:13.262Z,0.00
2023-04-10T00:14:13.230Z,0.00
2023-04-10T00:15:13.233Z,0.00
2023-04-10T00:16:13.243Z,0.00
2023-04-10T00:17:13.201Z,0.00
2023-04-10T00:18:13.172Z,0.00
2023-04-10T00:19:13.173Z,0.00
2023-04-10T00:20:13.146Z,0.00
2023-04-10T00:21:13.134Z,0.00
2023-04-10T00:22:13.151Z,0.00
2023-04-10T00:23:13.111Z,0.00
2023-04-10T00:24:13.085Z,0.00
2023-04-10T00:25:13.085Z,0.00
2023-04-10T00:26:13.080Z,0.00
2023-04-10T00:27:13.195Z,0.00
2023-04-10T00:28:13.037Z,0.00
2023-04-10T00:29:13.017Z,0.00
2023-04-10T00:30:13.016Z,0.00
2023-04-10T00:31:12.993Z,0.00
2023-04-10T00:32:13.072Z,0.00
2023-04-10T00:33:12.967Z,0.00
2023-04-10T00:34:12.967Z,0.00
2023-04-10T00:35:12.953Z,0.00
2023-04-10T00:36:12.972Z,0.00
2023-04-10T00:37:12.908Z,0.00
2023-04-10T00:38:12.943Z,0.00
2023-04-10T00:39:12.886Z,0.00
2023-04-10T00:40:12.893Z,0.00
2023-04-10T00:41:12.856Z,0.00
2023-04-10T00:42:12.872Z,0.00
2023-04-10T00:43:12.879Z,0.00
2023-04-10T00:44:12.828Z,0.00
2023-04-10T00:45:12.816Z,0.00
2023-04-10T00:46:12.809Z,0.00
2023-04-10T00:47:12.777Z,0.00
2023-04-10T00:48:12.809Z,0.00
2023-04-10T00:49:12.745Z,0.00
2023-04-10T00:50:12.767Z,0.00
2023-04-10T00:51:12.738Z,0.00
2023-04-10T00:52:12.736Z,0.00
2023-04-10T00:53:12.734Z,0.00
2023-04-10T00:54:12.704Z,0.00
2023-04-10T00:55:12.667Z,0.00
2023-04-10T00:56:12.659Z,0.00
2023-04-10T00:57:12.659Z,0.00
2023-04-10T00:58:12.673Z,0.00
2023-04-10T00:59:12.630Z,0.00
2023-04-10T01:00:12.612Z,0.00
2023-04-10T01:01:12.623Z,0.00
2023-04-10T01:02:12.639Z,0.00
2023-04-10T01:03:12.745Z,0.00
2023-04-10T01:04:12.631Z,0.00
2023-04-10T01:05:12.540Z,0.00
2023-04-10T01:06:12.533Z,0.00
2023-04-10T01:07:12.541Z,0.00
2023-04-10T01:08:12.533Z,0.00
2023-04-10T01:09:12.481Z,0.00
2023-04-10T01:10:12.468Z,0.00
2023-04-10T01:11:12.457Z,0.00
2023-04-10T01:12:12.451Z,0.00
2023-04-10T01:13:12.446Z,0.00
2023-04-10T01:14:12.418Z,0.00
2023-04-10T01:15:12.401Z,0.00
2023-04-10T01:16:12.389Z,0.00
2023-04-10T01:17:12.417Z,0.00
2023-04-10T01:18:12.391Z,0.00
2023-04-10T01:19:12.361Z,0.00
2023-04-10T01:20:12.344Z,0.00
2023-04-10T01:21:12.321Z,0.00
2023-04-10T01:22:12.331Z,0.00
2023-04-10T01:23:12.300Z,0.00
2023-04-10T01:24:12.294Z,0.00
2023-04-10T01:25:12.312Z,0.00
2023-04-10T01:26:12.280Z,0.00
2023-04-10T01:27:12.262Z,0.00
2023-04-10T01:28:12.239Z,0.00
2023-04-10T01:29:12.209Z,0.00
2023-04-10T01:30:12.243Z,0.00
2023-04-10T01:31:12.256Z,0.00
2023-04-10T01:32:12.190Z,0.00
2023-04-10T01:33:12.184Z,0.00
2023-04-10T01:34:12.182Z,0.00
2023-04-10T01:35:12.133Z,0.00
2023-04-10T01:36:12.132Z,0.00
2023-04-10T01:37:12.107Z,0.00
2023-04-10T01:38:12.120Z,0.00
2023-04-10T01:39:12.097Z,0.00
2023-04-10T01:40:12.085Z,0.00
2023-04-10T01:41:12.049Z,0.00
2023-04-10T01:42:12.057Z,0.00
2023-04-10T01:43:12.052Z,0.00
2023-04-10T01:44:12.024Z,0.00
2023-04-10T01:45:12.013Z,0.00
2023-04-10T01:46:12.020Z,0.00
2023-04-10T01:47:11.981Z,0.00
2023-04-10T01:48:11.990Z,0.00
2023-04-10T01:49:11.946Z,0.00
2023-04-10T01:50:11.963Z,0.00
2023-04-10T01:51:11.914Z,0.00
2023-04-10T01:52:11.910Z,0.00
2023-04-10T01:53:11.905Z,0.00
2023-04-10T01:54:11.889Z,0.00
2023-04-10T01:55:11.872Z,0.00
2023-04-10T01:56:11.857Z,0.00
2023-04-10T01:57:11.839Z,0.00
2023-04-10T01:58:11.875Z,0.00
2023-04-10T01:59:11.828Z,0.00
2023-04-10T02:00:11.828Z,0.00
2023-04-10T02:01:22.531Z,0.00
2023-04-10T02:02:12.827Z,0.00
2023-04-10T02:03:11.876Z,0.00
2023-04-10T02:04:11.795Z,0.00
2023-04-10T02:05:11.733Z,0.00
2023-04-10T02:06:11.728Z,0.00
2023-04-10T02:07:11.706Z,0.00
2023-04-10T02:08:11.708Z,0.00
2023-04-10T02:09:11.683Z,0.00
2023-04-10T02:10:11.669Z,0.00
2023-04-10T02:11:11.651Z,0.00
2023-04-10T02:12:11.649Z,0.00
2023-04-10T02:13:11.662Z,0.00
2023-04-10T02:14:11.614Z,0.00
2023-04-10T02:15:11.618Z,0.00
2023-04-10T02:16:11.629Z,0.00
2023-04-10T02:17:11.579Z,0.00
2023-04-10T02:18:11.615Z,0.00
2023-04-10T02:19:11.551Z,0.00
2023-04-10T02:20:11.568Z,0.00
2023-04-10T02:21:11.533Z,0.00
2023-04-10T02:22:11.508Z,0.00
2023-04-10T02:23:11.511Z,0.00
2023-04-10T02:24:11.481Z,0.00
2023-04-10T02:25:11.479Z,0.00
2023-04-10T02:26:11.457Z,0.00
2023-04-10T02:27:11.449Z,0.00
2023-04-10T02:28:11.441Z,0.00
2023-04-10T02:29:11.415Z,0.00
2023-04-10T02:30:11.400Z,0.00
2023-04-10T02:31:11.503Z,0.00
2023-04-10T02:32:11.369Z,0.00
2023-04-10T02:33:11.371Z,0.00
2023-04-10T02:34:11.346Z,0.00
2023-04-10T02:35:11.330Z,0.00
2023-04-10T02:36:11.332Z,0.00
2023-04-10T02:37:11.312Z,0.00
2023-04-10T02:38:11.302Z,0.00
2023-04-10T02:39:11.286Z,0.00
2023-04-10T02:40:11.271Z,0.00
2023-04-10T02:41:11.250Z,0.00
2023-04-10T02:42:11.265Z,0.00
2023-04-10T02:43:11.231Z,0.00
2023-04-10T02:44:11.221Z,0.00
2023-04-10T02:45:11.196Z,0.00
2023-04-10T02:46:11.226Z,0.00
2023-04-10T02:47:11.185Z,0.00
2023-04-10T02:48:11.189Z,0.00
2023-04-10T02:49:11.151Z,0.00
2023-04-10T02:50:11.122Z,0.00
2023-04-10T02:51:11.112Z,0.00
2023-04-10T02:52:11.111Z,0.00
2023-04-10T02:53:11.095Z,0.00
2023-04-10T02:54:11.077Z,0.00
2023-04-10T02:55:11.061Z,0.00
2023-04-10T02:56:11.043Z,0.00
2023-04-10T02:57:11.069Z,0.00
2023-04-10T02:58:12.097Z,0.00
2023-04-10T02:59:11.001Z,0.00
2023-04-10T03:00:10.992Z,0.00
2023-04-10T03:01:10.994Z,0.00
2023-04-10T03:02:11.068Z,0.00
2023-04-10T03:03:11.019Z,0.00
2023-04-10T03:04:11.019Z,0.00
2023-04-10T03:05:10.923Z,0.00
2023-04-10T03:06:10.937Z,0.00
2023-04-10T03:07:10.905Z,0.00
2023-04-10T03:08:10.896Z,0.00
2023-04-10T03:09:10.917Z,0.00
2023-04-10T03:10:10.845Z,0.00
2023-04-10T03:11:10.861Z,0.00
2023-04-10T03:12:10.853Z,0.00
2023-04-10T03:13:10.817Z,0.00
2023-04-10T03:14:10.809Z,0.00
2023-04-10T03:15:10.786Z,0.00
2023-04-10T03:16:10.809Z,0.00
2023-04-10T03:17:10.779Z,0.00
2023-04-10T03:18:10.838Z,0.00
2023-04-10T03:19:10.737Z,0.00
2023-04-10T03:20:10.737Z,0.00
2023-04-10T03:21:10.725Z,0.00
2023-04-10T03:22:10.720Z,0.00
2023-04-10T03:23:10.710Z,0.00
2023-04-10T03:24:10.662Z,0.00
2023-04-10T03:25:10.655Z,0.00
2023-04-10T03:26:10.637Z,0.00
2023-04-10T03:27:10.625Z,0.00
2023-04-10T03:28:10.634Z,0.00
2023-04-10T03:29:10.623Z,0.00
2023-04-10T03:30:10.590Z,0.00
2023-04-10T03:31:10.719Z,0.00
2023-04-10T03:32:10.558Z,0.00
2023-04-10T03:33:10.726Z,0.00
2023-04-10T03:34:10.523Z,0.00
2023-04-10T03:35:10.514Z,0.00
2023-04-10T03:36:10.532Z,0.00
2023-04-10T03:37:10.487Z,0.00
2023-04-10T03:38:10.477Z,0.00
2023-04-10T03:39:10.489Z,0.00
2023-04-10T03:40:10.464Z,0.00
2023-04-10T03:41:10.467Z,0.00
2023-04-10T03:42:10.412Z,0.00
2023-04-10T03:43:10.411Z,0.00
2023-04-10T03:44:10.417Z,0.00
2023-04-10T03:45:10.393Z,0.00
2023-04-10T03:46:10.363Z,0.00
2023-04-10T03:47:10.426Z,0.00
2023-04-10T03:48:10.340Z,0.00
2023-04-10T03:49:10.340Z,0.00
2023-04-10T03:50:10.318Z,0.00
2023-04-10T03:51:10.309Z,0.00
2023-04-10T03:52:10.285Z,0.00
2023-04-10T03:53:10.278Z,0.00
2023-04-10T03:54:10.274Z,0.00
2023-04-10T03:55:10.248Z,0.00
2023-04-10T03:56:10.224Z,0.00
2023-04-10T03:57:10.221Z,0.00
2023-04-10T03:58:10.206Z,0.00
2023-04-10T03:59:10.238Z,0.00
2023-04-10T04:00:10.178Z,0.00
2023-04-10T04:01:10.175Z,0.00
2023-04-10T04:02:10.328Z,0.00
2023-04-10T04:03:10.355Z,0.00
2023-04-10T04:04:10.253Z,0.00
2023-04-10T04:05:10.154Z,0.00
2023-04-10T04:06:10.085Z,0.00
2023-04-10T04:07:10.116Z,0.00
2023-04-10T04:08:10.065Z,0.00
2023-04-10T04:09:10.058Z,0.00
2023-04-10T04:10:10.040Z,0.00
2023-04-10T04:11:10.026Z,0.00
2023-04-10T04:12:10.025Z,0.00
2023-04-10T04:13:10.006Z,0.00
2023-04-10T04:14:10.033Z,0.00
2023-04-10T04:15:09.983Z,0.00
2023-04-10T04:16:09.995Z,0.00
2023-04-10T04:17:09.968Z,0.00
2023-04-10T04:18:09.928Z,0.00
2023-04-10T04:19:09.936Z,0.00
2023-04-10T04:20:09.919Z,0.00
2023-04-10T04:21:09.902Z,0.00
2023-04-10T04:22:09.881Z,0.00
2023-04-10T04:23:09.875Z,0.00
2023-04-10T04:24:09.872Z,0.00
2023-04-10T04:25:09.837Z,0.00
2023-04-10T04:26:09.817Z,0.00
2023-04-10T04:27:09.818Z,4.00
2023-04-10T04:28:09.832Z,4.00
2023-04-10T04:29:09.800Z,0.00
2023-04-10T04:30:09.766Z,4.00
2023-04-10T04:31:09.762Z,4.00
2023-04-10T04:32:09.807Z,4.00
2023-04-10T04:33:09.805Z,4.00
2023-04-10T04:34:09.709Z,8.00
2023-04-10T04:35:09.711Z,8.00
2023-04-10T04:36:09.752Z,8.00
2023-04-10T04:37:09.710Z,8.00
2023-04-10T04:38:09.661Z,12.00
2023-04-10T04:39:09.671Z,16.00
2023-04-10T04:40:09.637Z,16.00
2023-04-10T04:41:09.633Z,16.00
2023-04-10T04:42:09.617Z,20.00
2023-04-10T04:43:09.605Z,24.00
2023-04-10T04:44:09.601Z,28.00
2023-04-10T04:45:09.576Z,28.00
2023-04-10T04:46:09.588Z,32.00
2023-04-10T04:47:09.554Z,40.00
2023-04-10T04:48:09.520Z,44.00
2023-04-10T04:49:09.549Z,48.00
2023-04-10T04:50:09.513Z,52.00
2023-04-10T04:51:09.485Z,56.00
2023-04-10T04:52:09.503Z,60.00
2023-04-10T04:53:09.464Z,68.00
2023-04-10T04:54:09.442Z,76.00
2023-04-10T04:55:09.439Z,80.00
2023-04-10T04:56:09.435Z,92.00
2023-04-10T04:57:09.425Z,96.00
2023-04-10T04:58:09.381Z,108.00
2023-04-10T04:59:09.394Z,116.00
2023-04-10T05:00:09.367Z,124.00
2023-04-10T05:01:09.440Z,132.00
2023-04-10T05:02:09.449Z,144.00
2023-04-10T05:03:09.535Z,152.00
2023-04-10T05:04:09.416Z,168.00
2023-04-10T05:05:09.314Z,180.00
2023-04-10T05:06:09.298Z,196.00
2023-04-10T05:07:09.288Z,208.00
2023-04-10T05:08:09.250Z,224.00
2023-04-10T05:09:09.241Z,236.00
2023-04-10T05:10:09.238Z,252.00
2023-04-10T05:11:09.233Z,264.00
2023-04-10T05:12:09.226Z,276.00
2023-04-10T05:13:09.193Z,292.00
2023-04-10T05:14:09.170Z,304.00
2023-04-10T05:15:09.175Z,316.00
2023-04-10T05:16:09.171Z,332.00
2023-04-10T05:17:09.141Z,344.00
2023-04-10T05:18:09.182Z,360.00
2023-04-10T05:19:09.984Z,372.00
2023-04-10T05:20:09.119Z,384.00
2023-04-10T05:21:09.082Z,396.00
2023-04-10T05:22:09.065Z,408.00
2023-04-10T05:23:09.053Z,424.00
2023-04-10T05:24:09.043Z,436.00
2023-04-10T05:25:09.051Z,448.00
2023-04-10T05:26:09.020Z,464.00
2023-04-10T05:27:09.002Z,480.00
2023-04-10T05:28:08.980Z,492.00
2023-04-10T05:29:08.981Z,508.00
2023-04-10T05:30:08.980Z,520.00
2023-04-10T05:31:09.045Z,532.00
2023-04-10T05:32:08.923Z,536.00
2023-04-10T05:33:08.938Z,536.00
2023-04-10T05:34:08.919Z,536.00
2023-04-10T05:35:08.896Z,540.00
2023-04-10T05:36:09.082Z,540.00
2023-04-10T05:37:08.892Z,540.00
2023-04-10T05:38:08.845Z,540.00
2023-04-10T05:39:08.844Z,552.00
2023-04-10T05:40:08.843Z,560.00
2023-04-10T05:41:08.830Z,564.00
2023-04-10T05:42:08.802Z,572.00
2023-04-10T05:43:08.800Z,580.00
2023-04-10T05:44:08.774Z,592.00
2023-04-10T05:45:08.789Z,604.00
2023-04-10T05:46:08.780Z,604.00
2023-04-10T05:47:08.747Z,608.00
2023-04-10T05:48:08.715Z,620.00
2023-04-10T05:49:08.714Z,632.00
2023-04-10T05:50:08.738Z,644.00
2023-04-10T05:51:08.692Z,656.00
2023-04-10T05:52:08.679Z,660.00
2023-04-10T05:53:08.661Z,668.00
2023-04-10T05:54:08.633Z,684.00
2023-04-10T05:55:08.666Z,704.00
2023-04-10T05:56:08.609Z,720.00
2023-04-10T05:57:08.600Z,740.00
2023-04-10T05:58:08.574Z,772.00
2023-04-10T05:59:08.566Z,800.00
2023-04-10T06:00:08.587Z,824.00
2023-04-10T06:01:08.536Z,848.00
2023-04-10T06:02:08.558Z,860.00
2023-04-10T06:03:08.587Z,872.00
2023-04-10T06:04:08.783Z,876.00
2023-04-10T06:05:08.607Z,872.00
2023-04-10T06:06:08.475Z,860.00
2023-04-10T06:07:08.471Z,852.00
2023-04-10T06:08:08.452Z,864.00
2023-04-10T06:09:08.435Z,868.00
2023-04-10T06:10:08.416Z,872.00
2023-04-10T06:11:08.444Z,880.00
2023-04-10T06:12:08.385Z,888.00
2023-04-10T06:13:11.031Z,896.00
2023-04-10T06:14:08.366Z,912.00
2023-04-10T06:15:08.407Z,924.00
2023-04-10T06:16:08.378Z,932.00
2023-04-10T06:17:08.328Z,956.00
2023-04-10T06:18:08.307Z,980.00
2023-04-10T06:19:08.301Z,1008.00
2023-04-10T06:20:08.284Z,1044.00
2023-04-10T06:21:08.283Z,1072.00
2023-04-10T06:22:08.256Z,1100.00
2023-04-10T06:23:08.251Z,1120.00
2023-04-10T06:24:08.232Z,1148.00
2023-04-10T06:25:08.252Z,1172.00
2023-04-10T06:26:08.214Z,1192.00
2023-04-10T06:27:08.189Z,1220.00
2023-04-10T06:28:08.182Z,1244.00
2023-04-10T06:29:08.168Z,1264.00
2023-04-10T06:30:08.180Z,1288.00
2023-04-10T06:31:08.166Z,1312.00
2023-04-10T06:32:08.129Z,1352.00
2023-04-10T06:33:08.132Z,1388.00
2023-04-10T06:34:08.104Z,1440.00
2023-04-10T06:35:08.109Z,1488.00
2023-04-10T06:36:08.189Z,1536.00
2023-04-10T06:37:08.061Z,1580.00
2023-04-10T06:38:08.050Z,1616.00
2023-04-10T06:39:08.025Z,1664.00
2023-04-10T06:40:08.054Z,1692.00
2023-04-10T06:41:08.000Z,1732.00
2023-04-10T06:42:08.000Z,1764.00
2023-04-10T06:43:07.981Z,1804.00
2023-04-10T06:44:07.975Z,1820.00
2023-04-10T06:45:07.977Z,1832.00
2023-04-10T06:46:07.995Z,1836.00
2023-04-10T06:47:07.948Z,1832.00
2023-04-10T06:48:07.930Z,1820.00
2023-04-10T06:49:08.011Z,1800.00
2023-04-10T06:50:07.890Z,1800.00
2023-04-10T06:51:07.897Z,1788.00
2023-04-10T06:52:07.854Z,1772.00
2023-04-10T06:53:08.001Z,1764.00
2023-04-10T06:54:07.837Z,1764.00
2023-04-10T06:55:07.814Z,1788.00
2023-04-10T06:56:07.832Z,1820.00
2023-04-10T06:57:07.805Z,1860.00
2023-04-10T06:58:07.803Z,1904.00
2023-04-10T06:59:07.768Z,1980.00
2023-04-10T07:00:07.757Z,2052.00
2023-04-10T07:01:07.803Z,2112.00
2023-04-10T07:02:07.786Z,2176.00
2023-04-10T07:03:07.726Z,2244.00
2023-04-10T07:04:07.902Z,2264.00
2023-04-10T07:05:07.684Z,2292.00
2023-04-10T07:06:07.686Z,2340.00
2023-04-10T07:07:07.644Z,2356.00
2023-04-10T07:08:07.656Z,2372.00
2023-04-10T07:09:07.627Z,2400.00
2023-04-10T07:10:07.624Z,2440.00
2023-04-10T07:11:07.611Z,2480.00
2023-04-10T07:12:07.578Z,2524.00
2023-04-10T07:13:07.579Z,2504.00
2023-04-10T07:14:07.558Z,2500.00
2023-04-10T07:15:07.542Z,2484.00
2023-04-10T07:16:07.622Z,2456.00
2023-04-10T07:17:07.513Z,2436.00
2023-04-10T07:18:07.585Z,2384.00
2023-04-10T07:19:07.475Z,2344.00
2023-04-10T07:20:07.485Z,2332.00
2023-04-10T07:21:07.466Z,2276.00
2023-04-10T07:22:07.448Z,2256.00
2023-04-10T07:23:07.461Z,2248.00
2023-04-10T07:24:07.424Z,2260.00
2023-04-10T07:25:07.420Z,2260.00
2023-04-10T07:26:07.410Z,2228.00
2023-04-10T07:27:07.379Z,2208.00
2023-04-10T07:28:07.373Z,2180.00
2023-04-10T07:29:07.356Z,2152.00
2023-04-10T07:30:07.336Z,2128.00
2023-04-10T07:31:07.340Z,2088.00
2023-04-10T07:32:07.389Z,2064.00
2023-04-10T07:33:07.431Z,2020.00
2023-04-10T07:34:07.292Z,2000.00
2023-04-10T07:35:07.284Z,1976.00
2023-04-10T07:36:07.333Z,1984.00
2023-04-10T07:37:07.245Z,1988.00
2023-04-10T07:38:07.246Z,2008.00
2023-04-10T07:39:07.208Z,2032.00
2023-04-10T07:40:07.206Z,2052.00
2023-04-10T07:41:07.215Z,2096.00
2023-04-10T07:42:07.187Z,2140.00
2023-04-10T07:43:07.164Z,2204.00
2023-04-10T07:44:07.150Z,2256.00
2023-04-10T07:45:07.151Z,2312.00
2023-04-10T07:46:07.208Z,2380.00
2023-04-10T07:47:07.105Z,2464.00
2023-04-10T07:48:07.119Z,2552.00
2023-04-10T07:49:08.539Z,2632.00
2023-04-10T07:50:07.080Z,2684.00
2023-04-10T07:51:07.070Z,2724.00
2023-04-10T07:52:07.034Z,2780.00
2023-04-10T07:53:07.022Z,2780.00
2023-04-10T07:54:07.014Z,2812.00
2023-04-10T07:55:06.991Z,2804.00
2023-04-10T07:56:07.016Z,2816.00
2023-04-10T07:57:06.982Z,2868.00
2023-04-10T07:58:06.970Z,2840.00
2023-04-10T07:59:06.947Z,2892.00
2023-04-10T08:00:06.949Z,2948.00
2023-04-10T08:01:06.945Z,3016.00
2023-04-10T08:02:06.992Z,3080.00
2023-04-10T08:03:07.228Z,3172.00
2023-04-10T08:04:06.998Z,3248.00
2023-04-10T08:05:06.993Z,3348.00
2023-04-10T08:06:06.880Z,3420.00
2023-04-10T08:07:06.857Z,3476.00
2023-04-10T08:08:06.831Z,3528.00
2023-04-10T08:09:06.805Z,3572.00
2023-04-10T08:10:06.818Z,3636.00
2023-04-10T08:11:06.820Z,3592.00
2023-04-10T08:12:06.770Z,3552.00
2023-04-10T08:13:06.755Z,3528.00
2023-04-10T08:14:06.751Z,3536.00
2023-04-10T08:15:06.775Z,3584.00
2023-04-10T08:16:06.714Z,3640.00
2023-04-10T08:17:06.795Z,3728.00
2023-04-10T08:18:06.730Z,3832.00
2023-04-10T08:19:06.668Z,3904.00
2023-04-10T08:20:06.702Z,3984.00
2023-04-10T08:21:06.663Z,3988.00
2023-04-10T08:22:06.629Z,4044.00
2023-04-10T08:24:07.622Z,4112.00
2023-04-10T08:25:06.611Z,4132.00
2023-04-10T08:26:06.609Z,4224.00
2023-04-10T08:27:06.554Z,4252.00
2023-04-10T08:28:06.562Z,4320.00
2023-04-10T08:29:06.564Z,4312.00
2023-04-10T08:30:06.534Z,4380.00
2023-04-10T08:31:06.612Z,4376.00
2023-04-10T08:32:06.534Z,4400.00
2023-04-10T08:33:06.475Z,4424.00
2023-04-10T08:34:06.475Z,4448.00
2023-04-10T08:35:06.490Z,4388.00
2023-04-10T08:36:06.492Z,4308.00
2023-04-10T08:37:06.423Z,4164.00
2023-04-10T08:39:06.390Z,3952.00
2023-04-10T08:40:06.414Z,3840.00
2023-04-10T08:41:06.373Z,3816.00
2023-04-10T08:42:06.382Z,3756.00
2023-04-10T08:43:06.364Z,3792.00
2023-04-10T08:44:06.330Z,3752.00
2023-04-10T08:45:06.335Z,3700.00
2023-04-10T08:46:06.339Z,3648.00
2023-04-10T08:47:06.292Z,3580.00
2023-04-10T08:48:06.280Z,3496.00
2023-04-10T08:49:06.273Z,3388.00
2023-04-10T08:50:06.286Z,3288.00
2023-04-10T08:51:08.783Z,3128.00
2023-04-10T08:52:06.240Z,3000.00
2023-04-10T08:53:06.217Z,2880.00
2023-04-10T08:54:06.193Z,2780.00
2023-04-10T08:55:06.193Z,2684.00
2023-04-10T08:56:06.222Z,2620.00
2023-04-10T08:57:06.139Z,2552.00
2023-04-10T08:58:06.143Z,2536.00
2023-04-10T08:59:06.127Z,2560.00
2023-04-10T09:00:20.009Z,2528.00
2023-04-10T09:01:07.096Z,2532.00
2023-04-10T09:02:06.138Z,2552.00
2023-04-10T09:03:06.147Z,2580.00
2023-04-10T09:04:06.152Z,2644.00
2023-04-10T09:05:06.064Z,2700.00
2023-04-10T09:06:06.067Z,2748.00
2023-04-10T09:07:06.025Z,2908.00
2023-04-10T09:08:06.004Z,3088.00
2023-04-10T09:09:05.999Z,3304.00
2023-04-10T09:10:05.995Z,3512.00
2023-04-10T09:11:05.953Z,3676.00
2023-04-10T09:12:05.957Z,3828.00
2023-04-10T09:13:05.919Z,4092.00
2023-04-10T09:14:05.923Z,4280.00
2023-04-10T09:15:05.925Z,4448.00
2023-04-10T09:16:05.925Z,4680.00
2023-04-10T09:17:05.872Z,4848.00
2023-04-10T09:18:05.878Z,5036.00
2023-04-10T09:19:06.517Z,5232.00
2023-04-10T09:20:05.863Z,5308.00
2023-04-10T09:21:05.833Z,5412.00
2023-04-10T09:22:05.822Z,5480.00
2023-04-10T09:23:05.790Z,5576.00
2023-04-10T09:24:05.786Z,5560.00
2023-04-10T09:25:05.764Z,5544.00
2023-04-10T09:26:05.792Z,5528.00
2023-04-10T09:27:05.746Z,5484.00
2023-04-10T09:28:05.731Z,5412.00
2023-04-10T09:29:05.746Z,5400.00
2023-04-10T09:30:05.781Z,5376.00
2023-04-10T09:31:05.764Z,5400.00
2023-04-10T09:32:05.680Z,5396.00
2023-04-10T09:33:05.681Z,5416.00
2023-04-10T09:34:05.658Z,5444.00
2023-04-10T09:35:05.663Z,5492.00
2023-04-10T09:36:05.646Z,5576.00
2023-04-10T09:37:05.611Z,5716.00
2023-04-10T09:38:05.596Z,5844.00
2023-04-10T09:39:05.577Z,5940.00
2023-04-10T09:40:05.618Z,6008.00
2023-04-10T09:41:05.564Z,6012.00
2023-04-10T09:42:05.535Z,5976.00
2023-04-10T09:43:05.517Z,5892.00
2023-04-10T09:44:05.514Z,5800.00
2023-04-10T09:45:05.489Z,5776.00
2023-04-10T09:46:05.557Z,5776.00
2023-04-10T09:47:05.475Z,5792.00
2023-04-10T09:48:05.519Z,5804.00
2023-04-10T09:49:05.448Z,5888.00
2023-04-10T09:50:05.430Z,5920.00
2023-04-10T09:51:05.439Z,5996.00
2023-04-10T09:52:05.416Z,6044.00
2023-04-10T09:53:05.382Z,6012.00
2023-04-10T09:54:05.395Z,5956.00
2023-04-10T09:55:05.359Z,5828.00
2023-04-10T09:56:05.370Z,5708.00
2023-04-10T09:57:05.328Z,5616.00
2023-04-10T09:58:05.333Z,5452.00
2023-04-10T09:59:05.310Z,5448.00
2023-04-10T10:00:05.307Z,5632.00
2023-04-10T10:01:05.289Z,5816.00
2023-04-10T10:02:05.321Z,5964.00
2023-04-10T10:03:05.343Z,6124.00
2023-04-10T10:04:05.241Z,6268.00
2023-04-10T10:05:05.387Z,6376.00
2023-04-10T10:06:05.253Z,6380.00
2023-04-10T10:07:05.189Z,6340.00
2023-04-10T10:08:05.186Z,6328.00
2023-04-10T10:09:05.158Z,6356.00
2023-04-10T10:10:05.152Z,6392.00
2023-04-10T10:11:05.162Z,6700.00
2023-04-10T10:12:05.120Z,7028.00
2023-04-10T10:13:05.117Z,7208.00
2023-04-10T10:14:05.105Z,7396.00
2023-04-10T10:15:05.091Z,7544.00
2023-04-10T10:16:05.136Z,7548.00
2023-04-10T10:17:05.052Z,7648.00
2023-04-10T10:18:05.092Z,7808.00
2023-04-10T10:19:05.036Z,8064.00
2023-04-10T10:20:05.062Z,8236.00
2023-04-10T10:21:04.997Z,8444.00
2023-04-10T10:22:05.010Z,8580.00
2023-04-10T10:23:04.982Z,8660.00
2023-04-10T10:24:04.982Z,8600.00
2023-04-10T10:25:04.958Z,8436.00
2023-04-10T10:26:05.086Z,8356.00
2023-04-10T10:27:04.933Z,8448.00
2023-04-10T10:28:04.931Z,8496.00
2023-04-10T10:29:04.899Z,8572.00
2023-04-10T10:30:11.871Z,8668.00
2023-04-10T10:31:05.932Z,8788.00
2023-04-10T10:32:04.903Z,9052.00
2023-04-10T10:33:04.895Z,9308.00
2023-04-10T10:34:04.840Z,9500.00
2023-04-10T10:35:04.827Z,9840.00
2023-04-10T10:36:04.852Z,10128.00
2023-04-10T10:37:04.806Z,10552.00
2023-04-10T10:38:04.798Z,10988.00
2023-04-10T10:39:04.771Z,12452.00
2023-04-10T10:40:04.752Z,14560.00
2023-04-10T10:41:04.775Z,16128.00
2023-04-10T10:42:04.726Z,12852.00
2023-04-10T10:43:04.716Z,13316.00
2023-04-10T10:44:04.693Z,15744.00
2023-04-10T10:45:04.698Z,15212.00
2023-04-10T10:46:04.792Z,14892.00
2023-04-10T10:47:04.655Z,14048.00
2023-04-10T10:48:04.807Z,13588.00
2023-04-10T10:49:04.685Z,13136.00
2023-04-10T10:50:04.677Z,13468.00
2023-04-10T10:51:04.720Z,14352.00
2023-04-10T10:52:04.589Z,14116.00
2023-04-10T10:53:04.592Z,13608.00
2023-04-10T10:54:04.563Z,13340.00
2023-04-10T10:55:04.560Z,11628.00
2023-04-10T10:56:04.561Z,9256.00
2023-04-10T10:57:04.532Z,8336.00
2023-04-10T10:58:04.503Z,8232.00
2023-04-10T10:59:04.539Z,9236.00
2023-04-10T11:00:04.500Z,10332.00
2023-04-10T11:01:04.577Z,10360.00
2023-04-10T11:02:04.561Z,11344.00
2023-04-10T11:03:04.610Z,12040.00
2023-04-10T11:04:04.723Z,12840.00
2023-04-10T11:05:04.422Z,13144.00
2023-04-10T11:06:04.418Z,13396.00
2023-04-10T11:07:04.540Z,14316.00
2023-04-10T11:08:04.382Z,12200.00
2023-04-10T11:09:04.356Z,12036.00
2023-04-10T11:10:04.350Z,11436.00
2023-04-10T11:11:04.330Z,11412.00
2023-04-10T11:12:04.315Z,11316.00
2023-04-10T11:13:04.307Z,10232.00
2023-04-10T11:14:04.284Z,10024.00
2023-04-10T11:15:04.314Z,10824.00
2023-04-10T11:16:04.259Z,11488.00
2023-04-10T11:17:04.284Z,10084.00
2023-04-10T11:18:04.221Z,9048.00
2023-04-10T11:19:14.187Z,8168.00
2023-04-10T11:20:05.215Z,7928.00
2023-04-10T11:21:04.201Z,7876.00
2023-04-10T11:22:04.273Z,8552.00
2023-04-10T11:23:04.168Z,9096.00
2023-04-10T11:24:04.156Z,8980.00
2023-04-10T11:25:04.152Z,9920.00
2023-04-10T11:26:04.117Z,9644.00
2023-04-10T11:27:04.164Z,9764.00
2023-04-10T11:28:04.096Z,8852.00
2023-04-10T11:29:04.076Z,8952.00
2023-04-10T11:30:04.077Z,8940.00
2023-04-10T11:31:04.060Z,9096.00
2023-04-10T11:32:04.067Z,9212.00
2023-04-10T11:33:04.142Z,8520.00
2023-04-10T11:34:04.019Z,8192.00
2023-04-10T11:35:05.122Z,9172.00
2023-04-10T11:36:04.034Z,9148.00
2023-04-10T11:37:03.979Z,9192.00
2023-04-10T11:38:03.951Z,9652.00
2023-04-10T11:39:04.009Z,9696.00
2023-04-10T11:40:03.953Z,8932.00
2023-04-10T11:41:03.918Z,7968.00
2023-04-10T11:42:03.894Z,6780.00
2023-04-10T11:43:03.885Z,5996.00
2023-04-10T11:44:03.876Z,6068.00
2023-04-10T11:45:03.877Z,6456.00
2023-04-10T11:46:03.871Z,6528.00
2023-04-10T11:47:03.827Z,6856.00
2023-04-10T11:48:03.887Z,7280.00
2023-04-10T11:49:03.810Z,7720.00
2023-04-10T11:50:03.926Z,7596.00
2023-04-10T11:51:03.837Z,6948.00
2023-04-10T11:52:03.780Z,6936.00
2023-04-10T11:53:03.761Z,7368.00
2023-04-10T11:54:03.728Z,8784.00
2023-04-10T11:55:03.748Z,9520.00
2023-04-10T11:56:03.698Z,9644.00
2023-04-10T11:57:03.704Z,10348.00
2023-04-10T11:58:03.670Z,11592.00
2023-04-10T11:59:03.660Z,12624.00
2023-04-10T12:00:03.720Z,13116.00
2023-04-10T12:01:03.643Z,13312.00
2023-04-10T12:02:03.667Z,12820.00
2023-04-10T12:03:03.712Z,11252.00
2023-04-10T12:04:03.798Z,10868.00
2023-04-10T12:05:03.784Z,10508.00
2023-04-10T12:06:03.560Z,9876.00
2023-04-10T12:07:03.559Z,8756.00
2023-04-10T12:08:03.551Z,8144.00
2023-04-10T12:09:03.527Z,7776.00
2023-04-10T12:10:03.513Z,6984.00
2023-04-10T12:11:03.531Z,6108.00
2023-04-10T12:12:03.514Z,5868.00
2023-04-10T12:13:03.465Z,6232.00
2023-04-10T12:14:03.451Z,6332.00
2023-04-10T12:15:03.461Z,6384.00
2023-04-10T12:16:03.478Z,6448.00
2023-04-10T12:17:03.432Z,6556.00
2023-04-10T12:18:03.580Z,6608.00
2023-04-10T12:19:03.384Z,6356.00
2023-04-10T12:20:03.396Z,6036.00
2023-04-10T12:21:03.362Z,5740.00
2023-04-10T12:22:03.349Z,5580.00
2023-04-10T12:23:03.341Z,5536.00
2023-04-10T12:24:03.318Z,5716.00
2023-04-10T12:25:03.337Z,6124.00
2023-04-10T12:26:03.298Z,6788.00
2023-04-10T12:27:03.333Z,7332.00
2023-04-10T12:28:03.257Z,8312.00
2023-04-10T12:29:03.256Z,9784.00
2023-04-10T12:30:03.296Z,10364.00
2023-04-10T12:31:03.308Z,10504.00
2023-04-10T12:32:03.234Z,11092.00
2023-04-10T12:33:03.265Z,11784.00
2023-04-10T12:34:03.277Z,14664.00
2023-04-10T12:35:03.257Z,22944.00