createdAt,value
2018-04-23T00:01:47.829Z,14.20
2018-04-23T00:04:16.764Z,14.00
2018-04-23T00:06:44.799Z,13.90
2018-04-23T00:09:15.592Z,13.90
2018-04-23T00:11:44.577Z,13.90
2018-04-23T00:14:12.605Z,13.90
2018-04-23T00:16:40.649Z,14.00
2018-04-23T00:19:09.593Z,14.10
2018-04-23T00:21:37.597Z,14.10
2018-04-23T00:24:09.165Z,14.10
2018-04-23T00:26:48.509Z,14.20
2018-04-23T00:29:16.537Z,14.20
2018-04-23T00:31:50.113Z,14.20
2018-04-23T00:34:21.761Z,14.20
2018-04-23T00:36:49.801Z,14.30
2018-04-23T00:39:17.828Z,14.20
2018-04-23T00:41:46.826Z,14.30
2018-04-23T00:44:15.641Z,14.50
2018-04-23T00:46:44.573Z,14.40
2018-04-23T00:49:14.609Z,14.50
2018-04-23T00:51:42.637Z,14.60
2018-04-23T00:54:11.573Z,14.60
2018-04-23T00:56:39.613Z,14.70
2018-04-23T00:59:09.640Z,14.70
2018-04-23T01:01:38.647Z,14.80
2018-04-23T01:04:11.144Z,14.70
2018-04-23T01:06:39.933Z,14.80
2018-04-23T01:09:09.716Z,14.70
2018-04-23T01:11:42.188Z,14.70
2018-04-23T01:14:10.240Z,14.70
2018-04-23T01:16:46.702Z,14.50
2018-04-23T01:19:16.656Z,14.40
2018-04-23T01:21:48.449Z,14.30
2018-04-23T01:24:26.788Z,14.20
2018-04-23T01:26:55.849Z,14.10
2018-04-23T01:29:24.824Z,14.00
2018-04-23T01:31:57.072Z,14.00
2018-04-23T01:34:26.061Z,14.00
2018-04-23T01:37:00.984Z,14.00
2018-04-23T01:39:29.972Z,14.10
2018-04-23T01:42:00.032Z,14.10
2018-04-23T01:44:29.804Z,14.40
2018-04-23T01:46:59.837Z,14.40
2018-04-23T01:49:31.904Z,14.50
2018-04-23T01:52:04.577Z,14.50
2018-04-23T01:54:32.580Z,14.50
2018-04-23T01:57:06.741Z,14.50
2018-04-23T01:59:34.747Z,14.60
2018-04-23T02:02:03.566Z,14.60
2018-04-23T02:04:31.640Z,14.60
2018-04-23T02:07:01.609Z,14.50
2018-04-23T02:09:29.612Z,14.50
2018-04-23T02:11:57.664Z,14.40
2018-04-23T02:14:26.204Z,14.30
2018-04-23T02:16:55.200Z,14.20
2018-04-23T02:19:23.261Z,14.10
2018-04-23T02:21:51.304Z,14.00
2018-04-23T02:24:21.276Z,14.00
2018-04-23T02:26:52.848Z,14.00
2018-04-23T02:29:21.624Z,13.90
2018-04-23T02:31:50.424Z,13.80
2018-04-23T02:34:19.204Z,13.70
2018-04-23T02:36:49.908Z,13.60
2018-04-23T02:39:18.912Z,13.60
2018-04-23T02:41:50.028Z,13.50
2018-04-23T02:44:18.076Z,13.50
2018-04-23T02:46:47.020Z,13.50
2018-04-23T02:49:19.937Z,13.50
2018-04-23T02:51:47.953Z,13.50
2018-04-23T02:54:16.965Z,13.50
2018-04-23T02:56:45.992Z,13.50
2018-04-23T02:59:14.774Z,13.40
2018-04-23T03:01:43.597Z,13.40
2018-04-23T03:04:12.557Z,13.30
2018-04-23T03:06:41.353Z,13.30
2018-04-23T03:09:09.372Z,13.30
2018-04-23T03:11:39.436Z,13.30
2018-04-23T03:14:15.240Z,13.30
2018-04-23T03:16:46.420Z,13.30
2018-04-23T03:19:15.204Z,13.40
2018-04-23T03:21:43.988Z,13.30
2018-04-23T03:24:14.728Z,13.30
2018-04-23T03:26:47.165Z,13.30
2018-04-23T03:29:16.224Z,13.30
2018-04-23T03:31:47.560Z,13.30
2018-04-23T03:34:29.684Z,13.30
2018-04-23T03:36:57.731Z,13.40
2018-04-23T03:39:25.753Z,13.50
2018-04-23T03:41:59.061Z,13.50
2018-04-23T03:44:28.146Z,13.40
2018-04-23T03:46:57.164Z,13.50
2018-04-23T03:49:28.284Z,13.70
2018-04-23T03:51:57.257Z,13.80
2018-04-23T03:54:43.144Z,13.90
2018-04-23T03:57:28.779Z,13.90
2018-04-23T04:05:54.996Z,13.70
2018-04-23T04:08:26.052Z,13.70
2018-04-23T04:17:03.859Z,13.30
2018-04-23T04:19:37.440Z,13.10
2018-04-23T04:22:15.316Z,12.90
2018-04-23T04:24:49.811Z,12.90
2018-04-23T04:27:31.316Z,12.80
2018-04-23T04:30:09.204Z,12.90
2018-04-23T04:32:43.939Z,13.00
2018-04-23T04:35:35.911Z,13.20
2018-04-23T04:38:04.904Z,13.10
2018-04-23T04:43:36.600Z,13.30
2018-04-23T04:46:16.116Z,13.40
2018-04-23T04:54:37.169Z,13.60
2018-04-23T04:57:22.747Z,13.60
2018-04-23T05:02:50.960Z,13.80
2018-04-23T05:08:24.980Z,14.10
2018-04-23T05:10:54.011Z,14.30
2018-04-23T05:16:30.368Z,14.50
2018-04-23T05:25:04.793Z,14.60
2018-04-23T05:33:40.784Z,14.90
2018-04-23T05:42:30.448Z,15.40
2018-04-23T05:56:58.943Z,17.10
2018-04-23T05:59:44.558Z,17.10
2018-04-23T06:02:43.758Z,17.20
2018-04-23T06:05:18.247Z,17.20
2018-04-23T06:07:47.046Z,17.10
2018-04-23T06:10:29.354Z,17.10
2018-04-23T06:13:02.803Z,17.20
2018-04-23T06:15:37.786Z,17.20
2018-04-23T06:18:07.788Z,17.20
2018-04-23T06:20:47.365Z,17.20
2018-04-23T06:23:28.926Z,17.20
2018-04-23T06:26:10.925Z,17.40
2018-04-23T06:28:39.837Z,17.30
2018-04-23T06:31:10.329Z,17.50
2018-04-23T06:33:49.393Z,17.70
2018-04-23T06:36:21.984Z,17.90
2018-04-23T06:38:50.013Z,17.90
2018-04-23T06:41:18.938Z,17.90
2018-04-23T06:43:46.941Z,18.00
2018-04-23T06:46:18.398Z,18.10
2018-04-23T06:48:48.364Z,18.30
2018-04-23T06:51:17.396Z,18.40
2018-04-23T06:53:45.417Z,18.50
2018-04-23T06:56:21.997Z,18.80
2018-04-23T06:58:57.865Z,19.90
2018-04-23T07:01:25.926Z,19.90
2018-04-23T07:03:55.862Z,20.50
2018-04-23T07:06:26.402Z,21.10
2018-04-23T07:08:54.411Z,21.10
2018-04-23T07:11:26.730Z,21.80
2018-04-23T07:14:01.128Z,21.70
2018-04-23T07:16:31.071Z,21.90
2018-04-23T07:19:00.218Z,22.10
2018-04-23T07:21:40.871Z,22.30
2018-04-23T07:24:09.635Z,23.00
2018-04-23T07:26:41.777Z,23.00
2018-04-23T07:29:13.509Z,23.30
2018-04-23T07:31:43.183Z,23.80
2018-04-23T07:34:12.954Z,23.90
2018-04-23T07:36:40.950Z,23.90
2018-04-23T07:39:08.994Z,24.10
2018-04-23T07:41:37.986Z,24.10
2018-04-23T07:44:05.995Z,23.80
2018-04-23T07:46:47.312Z,24.00
2018-04-23T07:49:15.317Z,24.00
2018-04-23T07:51:46.975Z,24.50
2018-04-23T07:54:14.987Z,24.80
2018-04-23T07:56:43.750Z,25.40
2018-04-23T07:59:26.542Z,25.30
2018-04-23T08:01:55.437Z,25.40
2018-04-23T08:04:23.434Z,25.60
2018-04-23T08:06:53.128Z,26.40
2018-04-23T08:09:22.094Z,26.40
2018-04-23T08:11:51.077Z,26.70
2018-04-23T08:14:19.093Z,26.80
2018-04-23T08:16:47.875Z,27.00
2018-04-23T08:19:20.209Z,26.90
2018-04-23T08:21:48.220Z,26.90
2018-04-23T08:24:17.977Z,26.50
2018-04-23T08:26:45.990Z,26.50
2018-04-23T08:29:18.930Z,26.10
2018-04-23T08:31:46.990Z,26.20
2018-04-23T08:34:22.153Z,26.70
2018-04-23T08:36:53.212Z,27.40
2018-04-23T08:39:24.937Z,27.90
2018-04-23T08:41:52.961Z,27.70
2018-04-23T08:44:21.458Z,27.70
2018-04-23T08:47:00.278Z,28.20
2018-04-23T08:49:28.294Z,28.20
2018-04-23T08:52:00.055Z,28.20
2018-04-23T08:54:28.072Z,28.50
2018-04-23T08:56:57.822Z,28.30
2018-04-23T08:59:27.750Z,28.30
2018-04-23T09:01:55.746Z,28.10
2018-04-23T09:04:30.711Z,27.80
2018-04-23T09:06:59.630Z,27.80
2018-04-23T09:09:27.638Z,28.30
2018-04-23T09:11:57.630Z,29.30
2018-04-23T09:14:27.531Z,30.00
2018-04-23T09:16:57.547Z,29.80
2018-04-23T09:19:25.563Z,29.50
2018-04-23T09:22:10.462Z,28.90
2018-04-23T09:24:42.850Z,29.20
2018-04-23T09:27:10.870Z,29.50
2018-04-23T09:29:41.530Z,28.50
2018-04-23T09:32:09.530Z,28.50
2018-04-23T09:34:38.542Z,28.10
2018-04-23T09:37:12.217Z,28.80
2018-04-23T09:39:41.130Z,29.10
2018-04-23T09:42:12.725Z,28.80
2018-04-23T09:44:41.662Z,28.40
2018-04-23T09:47:09.674Z,27.80
2018-04-23T09:49:43.398Z,29.70
2018-04-23T09:52:17.543Z,29.70
2018-04-23T09:54:49.766Z,29.30
2018-04-23T09:57:18.662Z,27.60
2018-04-23T09:59:48.466Z,26.90
2018-04-23T10:02:21.474Z,27.10
2018-04-23T10:04:49.642Z,27.50
2018-04-23T10:07:19.590Z,27.70
2018-04-23T10:09:48.314Z,27.40
2018-04-23T10:12:27.281Z,26.20
2018-04-23T10:14:58.450Z,26.10
2018-04-23T10:17:27.356Z,24.70
2018-04-23T10:19:57.262Z,23.60
2018-04-23T10:22:25.282Z,23.00
2018-04-23T10:24:53.302Z,23.50
2018-04-23T10:27:21.298Z,23.00
2018-04-23T10:29:50.091Z,22.00
2018-04-23T10:32:19.766Z,22.00
2018-04-23T10:34:53.266Z,22.00
2018-04-23T10:37:22.166Z,23.50
2018-04-23T10:39:50.210Z,24.80
2018-04-23T10:42:18.215Z,24.80
2018-04-23T10:44:46.219Z,25.70
2018-04-23T10:47:17.575Z,25.60
2018-04-23T10:49:45.590Z,24.80
2018-04-23T10:52:14.483Z,24.60
2018-04-23T10:54:43.442Z,24.90
2018-04-23T10:57:17.543Z,26.10
2018-04-23T10:59:51.463Z,25.70
2018-04-23T11:02:19.475Z,25.30
2018-04-23T11:04:48.246Z,24.40
2018-04-23T11:07:16.256Z,24.30
2018-04-23T11:09:46.264Z,24.80
2018-04-23T11:12:16.014Z,23.50
2018-04-23T11:14:44.026Z,23.50
2018-04-23T11:17:12.046Z,23.00
2018-04-23T11:19:44.705Z,22.90
2018-04-23T11:22:13.610Z,22.40
2018-04-23T11:24:43.565Z,21.50
2018-04-23T11:27:24.166Z,20.80
2018-04-23T11:30:11.394Z,20.50
2018-04-23T11:32:47.890Z,20.20
2018-04-23T11:35:19.997Z,20.30
2018-04-23T11:37:48.005Z,20.60
2018-04-23T11:40:28.762Z,20.80
2018-04-23T11:42:56.773Z,20.50
2018-04-23T11:45:30.577Z,19.80
2018-04-23T11:48:04.370Z,19.80
2018-04-23T11:50:40.114Z,19.80
2018-04-23T11:53:08.154Z,19.70
2018-04-23T11:55:46.870Z,20.00
2018-04-23T11:58:22.458Z,20.70
2018-04-23T12:00:52.355Z,20.70
2018-04-23T12:03:40.193Z,21.00
2018-04-23T12:06:08.198Z,21.70
2018-04-23T12:08:37.877Z,22.30
2018-04-23T12:11:13.021Z,24.50
2018-04-23T12:13:41.083Z,26.00
2018-04-23T12:16:11.066Z,25.20
2018-04-23T12:18:40.909Z,24.90
2018-04-23T12:21:13.948Z,25.50
2018-04-23T12:23:46.609Z,26.50
2018-04-23T12:26:18.301Z,27.30
2018-04-23T12:28:50.125Z,26.70
2018-04-23T12:31:19.125Z,26.70
2018-04-23T12:33:50.882Z,25.40
2018-04-23T12:36:18.887Z,24.90
2018-04-23T12:38:46.885Z,25.80
2018-04-23T12:41:16.817Z,26.10
2018-04-23T12:43:45.717Z,26.70
2018-04-23T12:46:14.638Z,28.40
2018-04-23T12:48:44.054Z,29.80
2018-04-23T12:51:12.813Z,29.80
2018-04-23T12:53:40.820Z,29.80
2018-04-23T12:56:10.489Z,28.00
2018-04-23T12:58:40.386Z,27.90
2018-04-23T13:01:22.101Z,27.20
2018-04-23T13:03:51.766Z,24.00
2018-04-23T13:06:20.661Z,23.90
2018-04-23T13:08:48.686Z,24.00
2018-04-23T13:11:16.705Z,23.60
2018-04-23T13:13:45.601Z,22.60
2018-04-23T13:16:19.697Z,21.80
2018-04-23T13:19:01.634Z,21.40
2018-04-23T13:21:33.389Z,21.10
2018-04-23T13:24:04.590Z,20.70
2018-04-23T13:26:35.661Z,20.30
2018-04-23T13:29:16.142Z,20.20
2018-04-23T13:31:46.868Z,20.10
2018-04-23T13:34:27.413Z,20.10
2018-04-23T13:36:55.433Z,20.20
2018-04-23T13:39:24.397Z,20.60
2018-04-23T13:41:53.166Z,21.50
2018-04-23T13:44:24.721Z,21.40
2018-04-23T13:46:52.814Z,21.70
2018-04-23T13:49:22.489Z,22.40
2018-04-23T13:54:43.705Z,22.60
2018-04-23T13:57:26.057Z,22.60
2018-04-23T14:00:12.061Z,23.70
2018-04-23T14:02:40.065Z,23.70
2018-04-23T14:05:08.069Z,24.00
2018-04-23T14:07:36.090Z,24.30
2018-04-23T14:10:08.090Z,24.10
2018-04-23T14:12:39.177Z,23.60
2018-04-23T14:18:03.005Z,22.80
2018-04-23T14:20:41.328Z,23.20
2018-04-23T14:23:26.165Z,24.30
2018-04-23T14:26:02.513Z,25.40
2018-04-23T14:28:33.897Z,25.20
2018-04-23T14:31:01.897Z,24.50
2018-04-23T14:33:31.793Z,23.80
2018-04-23T14:36:05.285Z,23.30
2018-04-23T14:38:35.887Z,23.20
2018-04-23T14:41:14.641Z,23.10
2018-04-23T14:43:42.637Z,23.30
2018-04-23T14:46:15.985Z,23.20
2018-04-23T14:49:06.917Z,23.20
2018-04-23T14:51:38.301Z,22.70
2018-04-23T14:54:09.689Z,22.30
2018-04-23T14:56:38.605Z,21.90
2018-04-23T14:59:06.609Z,21.60
2018-04-23T15:01:35.555Z,21.50
2018-04-23T15:04:07.240Z,21.30
2018-04-23T15:06:36.024Z,20.00
2018-04-23T15:09:05.760Z,20.00
2018-04-23T15:11:34.707Z,19.70
2018-04-23T15:14:03.675Z,19.60
2018-04-23T15:16:33.587Z,19.80
2018-04-23T15:19:24.587Z,20.00
2018-04-23T15:22:10.526Z,20.20
2018-04-23T15:24:41.647Z,20.30
2018-04-23T15:27:10.626Z,20.20
2018-04-23T15:29:38.630Z,20.30
2018-04-23T15:32:08.627Z,20.70
2018-04-23T15:34:36.650Z,21.40
2018-04-23T15:37:04.662Z,21.70
2018-04-23T15:39:35.835Z,21.90
2018-04-23T15:42:15.625Z,23.40
2018-04-23T15:44:44.651Z,23.40
2018-04-23T15:47:27.518Z,23.50
2018-04-23T15:50:09.502Z,22.40
2018-04-23T15:52:41.343Z,21.90
2018-04-23T15:55:11.234Z,21.90
2018-04-23T15:57:42.770Z,21.80
2018-04-23T16:00:24.534Z,21.80
2018-04-23T16:03:00.599Z,21.90
2018-04-23T16:05:43.795Z,21.50
2018-04-23T16:08:23.262Z,21.40
2018-04-23T16:10:56.702Z,21.40
2018-04-23T16:13:42.103Z,21.20
2018-04-23T16:16:14.858Z,21.10
2018-04-23T16:18:42.855Z,21.10
2018-04-23T16:21:16.111Z,20.90
2018-04-23T16:23:44.123Z,20.90
2018-04-23T16:26:12.887Z,20.70
2018-04-23T16:28:46.743Z,20.70
2018-04-23T16:31:15.662Z,20.60
2018-04-23T16:33:43.658Z,20.30
2018-04-23T16:36:12.638Z,20.00
2018-04-23T16:38:44.366Z,19.80
2018-04-23T16:41:14.271Z,19.70
2018-04-23T16:43:42.291Z,19.80
2018-04-23T16:46:21.214Z,20.40
2018-04-23T16:48:51.242Z,21.20
2018-04-23T16:51:27.438Z,22.50
2018-04-23T16:53:55.435Z,22.50
2018-04-23T16:56:24.430Z,22.50
2018-04-23T16:58:54.466Z,22.20
2018-04-23T17:01:23.419Z,21.90
2018-04-23T17:03:52.319Z,21.80
2018-04-23T17:06:21.651Z,21.40
2018-04-23T17:08:50.599Z,20.90
2018-04-23T17:11:18.611Z,20.40
2018-04-23T17:13:46.619Z,20.00
2018-04-23T17:16:20.275Z,19.80
2018-04-23T17:18:50.191Z,19.60
2018-04-23T17:21:20.187Z,19.40
2018-04-23T17:23:52.628Z,19.30
2018-04-23T17:26:23.281Z,19.10
2018-04-23T17:28:53.215Z,19.10
2018-04-23T17:31:23.122Z,18.90
2018-04-23T17:33:52.107Z,18.70
2018-04-23T17:36:28.446Z,18.30
2018-04-23T17:38:58.383Z,18.30
2018-04-23T17:41:27.283Z,18.20
2018-04-23T17:43:55.303Z,18.00
2018-04-23T17:46:24.875Z,17.80
2018-04-23T17:48:54.883Z,17.80
2018-04-23T17:51:26.111Z,17.70
2018-04-23T17:54:01.632Z,17.60
2018-04-23T17:56:31.572Z,17.50
2018-04-23T17:59:04.064Z,17.50
2018-04-23T18:01:32.089Z,17.40
2018-04-23T18:04:01.820Z,17.20
2018-04-23T18:06:29.844Z,17.20
2018-04-23T18:08:58.648Z,17.10
2018-04-23T18:11:26.656Z,17.00
2018-04-23T18:13:56.593Z,17.00
2018-04-23T18:16:26.504Z,16.90
2018-04-23T18:18:54.648Z,16.90
2018-04-23T18:21:29.064Z,16.80
2018-04-23T18:23:58.056Z,16.80
2018-04-23T18:26:30.695Z,16.50
2018-04-23T18:29:01.385Z,16.40
2018-04-23T18:31:29.384Z,16.30
2018-04-23T18:33:58.169Z,16.30
2018-04-23T18:36:27.135Z,16.20
2018-04-23T18:38:55.172Z,16.20
2018-04-23T18:41:24.116Z,16.20
2018-04-23T18:43:53.825Z,16.10
2018-04-23T18:46:23.732Z,16.00
2018-04-23T18:48:53.639Z,16.10
2018-04-23T18:51:23.683Z,16.20
2018-04-23T18:53:52.571Z,16.20
2018-04-23T18:56:27.299Z,16.30
2018-04-23T18:58:57.088Z,16.30
2018-04-23T19:01:25.092Z,16.30
2018-04-23T19:03:53.898Z,16.30
2018-04-23T19:06:25.075Z,16.30
2018-04-23T19:08:54.032Z,16.40
2018-04-23T19:11:22.040Z,16.40
2018-04-23T19:13:50.048Z,16.40
2018-04-23T19:16:18.847Z,16.40
2018-04-23T19:18:51.287Z,16.40
2018-04-23T19:21:20.315Z,16.40
2018-04-23T19:23:51.421Z,16.40
2018-04-23T19:26:20.442Z,16.40
2018-04-23T19:28:50.115Z,16.30
2018-04-23T19:31:18.147Z,16.30
2018-04-23T19:33:49.967Z,16.20
2018-04-23T19:36:20.690Z,16.20
2018-04-23T19:38:49.667Z,16.20
2018-04-23T19:41:18.611Z,16.20
2018-04-23T19:43:47.536Z,16.10
2018-04-23T19:46:17.380Z,16.00
2018-04-23T19:48:45.371Z,16.00
2018-04-23T19:51:14.307Z,15.90
2018-04-23T19:53:45.794Z,15.80
2018-04-23T19:56:17.447Z,15.80
2018-04-23T19:58:46.383Z,15.70
2018-04-23T20:01:14.383Z,15.70
2018-04-23T20:03:42.415Z,15.60
2018-04-23T20:06:14.043Z,15.60
2018-04-23T20:08:50.939Z,15.40
2018-04-23T20:11:18.954Z,15.40
2018-04-23T20:13:50.730Z,15.30
2018-04-23T20:16:24.907Z,15.10
2018-04-23T20:18:54.826Z,15.10
2018-04-23T20:21:24.876Z,15.00
2018-04-23T20:23:56.506Z,15.00
2018-04-23T20:26:24.526Z,15.00
2018-04-23T20:28:52.541Z,14.90
2018-04-23T20:31:33.757Z,14.70
2018-04-23T20:34:04.453Z,14.60
2018-04-23T20:36:35.706Z,14.50
2018-04-23T20:39:07.503Z,14.50
2018-04-23T20:41:37.266Z,14.40
2018-04-23T20:44:08.684Z,14.30
2018-04-23T20:46:49.325Z,14.40
2018-04-23T20:49:20.029Z,14.40
2018-04-23T20:51:54.599Z,14.40
2018-04-23T20:54:23.537Z,14.40
2018-04-23T20:56:57.643Z,14.30
2018-04-23T20:59:25.672Z,14.40
2018-04-23T21:01:59.369Z,14.50
2018-04-23T21:04:27.426Z,14.40
2018-04-23T21:06:56.218Z,14.40
2018-04-23T21:09:25.025Z,14.20
2018-04-23T21:11:53.839Z,14.10
2018-04-23T21:14:22.718Z,14.10
2018-04-23T21:16:52.709Z,14.00
2018-04-23T21:19:21.733Z,13.90
2018-04-23T21:21:57.595Z,13.80
2018-04-23T21:24:27.647Z,13.80
2018-04-23T21:26:56.603Z,13.90
2018-04-23T21:29:24.614Z,13.80
2018-04-23T21:32:12.682Z,13.80
2018-04-23T21:34:40.687Z,13.70
2018-04-23T21:37:28.898Z,13.70
2018-04-23T21:39:56.902Z,13.80
2018-04-23T21:42:28.979Z,13.80
2018-04-23T21:44:56.991Z,13.90
2018-04-23T21:47:30.031Z,13.90
2018-04-23T21:50:03.899Z,13.90
2018-04-23T21:52:36.211Z,13.90
2018-04-23T21:55:05.202Z,13.80
2018-04-23T21:57:33.207Z,13.80
2018-04-23T22:00:01.999Z,14.00
2018-04-23T22:02:31.796Z,14.10
2018-04-23T22:04:59.783Z,14.10
2018-04-23T22:07:32.009Z,14.20
2018-04-23T22:10:03.560Z,14.20
2018-04-23T22:12:37.023Z,14.30
2018-04-23T22:15:06.974Z,14.30
2018-04-23T22:17:36.998Z,14.40
2018-04-23T22:20:17.828Z,14.40
2018-04-23T22:22:47.580Z,14.40
2018-04-23T22:25:15.583Z,14.40
2018-04-23T22:27:43.614Z,14.40
2018-04-23T22:30:11.639Z,14.40
2018-04-23T22:32:41.543Z,14.40
2018-04-23T22:35:09.555Z,14.50
2018-04-23T22:37:50.551Z,14.40
2018-04-23T22:40:20.535Z,14.40
2018-04-23T22:42:59.971Z,14.40
2018-04-23T22:45:36.315Z,14.30
2018-04-23T22:48:08.367Z,14.30
2018-04-23T22:50:40.410Z,14.20
2018-04-23T22:53:10.103Z,14.20
2018-04-23T22:55:43.831Z,14.10
2018-04-23T22:58:12.627Z,14.20
2018-04-23T23:00:41.422Z,14.20
2018-04-23T23:03:27.198Z,14.20
2018-04-23T23:06:06.754Z,14.30
2018-04-23T23:08:38.241Z,14.30
2018-04-23T23:11:11.533Z,14.30
2018-04-23T23:13:40.469Z,14.30
2018-04-23T23:16:16.206Z,14.30
2018-04-23T23:18:44.183Z,14.30
2018-04-23T23:21:18.453Z,14.30
2018-04-23T23:23:47.437Z,14.30
2018-04-23T23:26:15.441Z,14.30
2018-04-23T23:28:43.461Z,14.30
2018-04-23T23:31:13.453Z,14.30
2018-04-23T23:33:43.222Z,14.20
2018-04-23T23:36:16.318Z,14.20
2018-04-23T23:38:51.201Z,14.20
2018-04-23T23:41:21.169Z,14.20
2018-04-23T23:43:50.133Z,14.10
2018-04-23T23:46:21.806Z,14.00
2018-04-23T23:48:53.765Z,13.90
2018-04-23T23:51:23.845Z,13.80
2018-04-23T23:53:56.065Z,13.70
2018-04-23T23:56:26.097Z,13.60
2018-04-23T23:58:55.888Z,13.30
