createdAt,value
2022-07-28T00:00:11.649Z,9.73
2022-07-28T00:00:58.440Z,10.57
2022-07-28T00:01:45.286Z,11.32
2022-07-28T00:02:32.165Z,10.93
2022-07-28T00:03:19.147Z,11.65
2022-07-28T00:04:06.200Z,11.07
2022-07-28T00:04:53.097Z,10.70
2022-07-28T00:05:41.317Z,11.00
2022-07-28T00:06:28.159Z,13.05
2022-07-28T00:07:14.898Z,10.23
2022-07-28T00:08:01.786Z,10.63
2022-07-28T00:08:48.679Z,9.57
2022-07-28T00:09:35.679Z,13.35
2022-07-28T00:10:22.570Z,10.20
2022-07-28T00:11:09.509Z,10.00
2022-07-28T00:11:56.361Z,11.27
2022-07-28T00:12:43.089Z,9.65
2022-07-28T00:13:29.973Z,10.88
2022-07-28T00:14:17.149Z,11.73
2022-07-28T00:15:04.349Z,13.95
2022-07-28T00:15:51.242Z,8.93
2022-07-28T00:16:38.190Z,10.82
2022-07-28T00:17:25.208Z,9.25
2022-07-28T00:18:12.034Z,9.77
2022-07-28T00:18:58.839Z,10.60
2022-07-28T00:19:45.799Z,13.30
2022-07-28T00:20:32.558Z,10.02
2022-07-28T00:21:19.466Z,11.98
2022-07-28T00:22:07.580Z,10.50
2022-07-28T00:22:54.381Z,10.90
2022-07-28T00:23:41.129Z,11.63
2022-07-28T00:24:27.959Z,13.98
2022-07-28T00:25:15.404Z,13.02
2022-07-28T00:26:02.371Z,10.52
2022-07-28T00:26:49.369Z,9.70
2022-07-28T00:27:36.521Z,12.65
2022-07-28T00:28:23.360Z,10.40
2022-07-28T00:29:10.191Z,11.00
2022-07-28T00:29:57.054Z,10.45
2022-07-28T00:30:43.889Z,13.18
2022-07-28T00:31:30.865Z,12.95
2022-07-28T00:32:19.431Z,11.23
2022-07-28T00:33:06.460Z,11.63
2022-07-28T00:33:53.280Z,10.43
2022-07-28T00:34:40.763Z,13.73
2022-07-28T00:35:31.024Z,9.95
2022-07-28T00:36:18.731Z,10.75
2022-07-28T00:37:14.559Z,9.80
2022-07-28T00:38:01.929Z,10.20
2022-07-28T00:38:48.889Z,9.98
2022-07-28T00:39:35.781Z,15.00
2022-07-28T00:40:22.680Z,9.73
2022-07-28T00:41:12.596Z,11.60
2022-07-28T00:41:59.521Z,10.35
2022-07-28T00:42:46.259Z,11.75
2022-07-28T00:43:33.037Z,9.65
2022-07-28T00:44:19.849Z,12.77
2022-07-28T00:45:07.239Z,13.88
2022-07-28T00:45:54.169Z,13.52
2022-07-28T00:46:41.311Z,12.00
2022-07-28T00:47:28.281Z,10.75
2022-07-28T00:48:20.872Z,10.63
2022-07-28T00:49:07.822Z,9.80
2022-07-28T00:49:55.159Z,11.50
2022-07-28T00:50:42.139Z,10.23
2022-07-28T00:51:29.719Z,11.02
2022-07-28T00:52:18.269Z,11.30
2022-07-28T00:53:06.479Z,13.90
2022-07-28T00:53:55.860Z,14.95
2022-07-28T00:54:42.669Z,15.82
2022-07-28T00:55:29.426Z,13.13
2022-07-28T00:56:16.401Z,10.20
2022-07-28T00:57:03.623Z,10.15
2022-07-28T00:57:50.524Z,10.77
2022-07-28T00:58:38.189Z,11.05
2022-07-28T00:59:25.773Z,10.90
2022-07-28T01:00:12.919Z,11.93
2022-07-28T01:00:59.728Z,11.10
2022-07-28T01:01:48.354Z,12.57
2022-07-28T01:02:35.270Z,11.02
2022-07-28T01:03:23.361Z,10.75
2022-07-28T01:04:10.334Z,12.50
2022-07-28T01:04:57.120Z,11.05
2022-07-28T01:05:58.911Z,14.93
2022-07-28T01:07:07.581Z,10.93
2022-07-28T01:08:11.073Z,10.93
2022-07-28T01:09:10.779Z,10.73
2022-07-28T01:10:04.641Z,10.98
2022-07-28T01:11:16.221Z,13.55
2022-07-28T01:12:22.008Z,10.68
2022-07-28T01:13:38.022Z,10.70
2022-07-28T01:14:33.329Z,10.43
2022-07-28T01:15:23.720Z,11.75
2022-07-28T01:16:10.799Z,11.68
2022-07-28T01:17:04.409Z,11.65
2022-07-28T01:18:03.209Z,11.57
2022-07-28T01:18:57.009Z,11.73
2022-07-28T01:19:51.176Z,11.20
2022-07-28T01:21:04.085Z,11.57
2022-07-28T01:21:51.909Z,12.43
2022-07-28T01:23:06.609Z,12.73
2022-07-28T01:24:10.110Z,12.93
2022-07-28T01:25:20.809Z,12.32
2022-07-28T01:26:48.905Z,13.45
2022-07-28T01:27:53.839Z,13.00
2022-07-28T01:28:58.959Z,12.02
2022-07-28T01:30:04.672Z,13.80
2022-07-28T01:30:55.475Z,13.68
2022-07-28T01:31:50.629Z,14.20
2022-07-28T01:32:41.958Z,16.30
2022-07-28T01:33:35.639Z,16.02
2022-07-28T01:34:29.978Z,12.77
2022-07-28T01:35:21.619Z,13.70
2022-07-28T01:36:14.909Z,14.27
2022-07-28T01:37:07.688Z,12.55
2022-07-28T01:37:57.974Z,14.55
2022-07-28T01:38:46.389Z,13.90
2022-07-28T01:39:35.509Z,14.10
2022-07-28T01:40:26.039Z,14.80
2022-07-28T01:42:07.887Z,12.85
2022-07-28T01:42:57.415Z,13.95
2022-07-28T01:43:47.450Z,13.38
2022-07-28T01:44:38.423Z,13.80
2022-07-28T01:45:25.918Z,14.48
2022-07-28T01:46:13.185Z,15.48
2022-07-28T01:47:00.860Z,15.40
2022-07-28T01:47:48.638Z,15.75
2022-07-28T01:48:39.823Z,15.98
2022-07-28T01:49:27.545Z,15.52
2022-07-28T01:50:16.679Z,16.27
2022-07-28T01:51:03.840Z,16.67
2022-07-28T01:51:51.770Z,16.45
2022-07-28T01:52:41.910Z,17.55
2022-07-28T01:53:31.650Z,16.40
2022-07-28T01:54:28.562Z,22.33
2022-07-28T01:55:17.690Z,17.20
2022-07-28T01:56:05.469Z,16.67
2022-07-28T01:56:53.318Z,18.95
2022-07-28T01:57:41.447Z,16.20
2022-07-28T01:58:29.334Z,16.65
2022-07-28T01:59:17.359Z,17.05
2022-07-28T02:00:07.039Z,17.27
2022-07-28T02:00:54.170Z,17.27
2022-07-28T02:01:43.909Z,18.25
2022-07-28T02:02:31.759Z,19.92
2022-07-28T02:03:20.060Z,17.95
2022-07-28T02:04:07.232Z,17.83
2022-07-28T02:04:56.231Z,17.80
2022-07-28T02:05:43.851Z,18.48
2022-07-28T02:06:31.789Z,19.00
2022-07-28T02:07:19.141Z,17.40
2022-07-28T02:08:06.516Z,18.42
2022-07-28T02:08:53.639Z,16.52
2022-07-28T02:09:41.360Z,17.58
2022-07-28T02:10:29.765Z,18.58
2022-07-28T02:11:35.519Z,17.75
2022-07-28T02:12:23.390Z,18.25
2022-07-28T02:13:11.678Z,17.92
2022-07-28T02:13:58.890Z,18.02
2022-07-28T02:14:50.959Z,17.92
2022-07-28T02:15:38.117Z,17.00
2022-07-28T02:16:26.353Z,21.58
2022-07-28T02:17:16.453Z,17.98
2022-07-28T02:18:03.670Z,17.85
2022-07-28T02:18:52.631Z,18.10
2022-07-28T02:19:42.644Z,17.52
2022-07-28T02:20:29.908Z,18.55
2022-07-28T02:21:17.249Z,18.40
2022-07-28T02:22:05.119Z,19.17
2022-07-28T02:22:53.372Z,18.62
2022-07-28T02:23:41.819Z,18.23
2022-07-28T02:24:29.179Z,17.40
2022-07-28T02:25:16.700Z,17.75
2022-07-28T02:26:06.899Z,19.17
2022-07-28T02:26:59.564Z,19.25
2022-07-28T02:28:07.101Z,18.42
2022-07-28T02:28:55.729Z,19.45
2022-07-28T02:29:51.277Z,17.95
2022-07-28T02:30:42.203Z,17.08
2022-07-28T02:32:52.174Z,17.58
2022-07-28T02:33:59.546Z,18.65
2022-07-28T02:34:48.297Z,17.98
2022-07-28T02:35:42.570Z,19.15
2022-07-28T02:36:45.640Z,18.65
2022-07-28T02:37:38.940Z,17.50
2022-07-28T02:39:22.551Z,19.87
2022-07-28T02:40:13.908Z,17.65
2022-07-28T02:41:05.839Z,18.67
2022-07-28T02:42:07.688Z,17.87
2022-07-28T02:42:54.929Z,17.67
2022-07-28T02:43:49.210Z,18.35
2022-07-28T02:44:43.138Z,18.12
2022-07-28T02:45:32.001Z,18.75
2022-07-28T02:46:27.163Z,19.52
2022-07-28T02:47:18.490Z,18.75
2022-07-28T02:48:07.919Z,18.75
2022-07-28T02:48:59.778Z,17.95
2022-07-28T02:49:47.448Z,18.42
2022-07-28T02:50:34.631Z,18.45
2022-07-28T02:51:24.060Z,21.05
2022-07-28T02:52:12.400Z,18.90
2022-07-28T02:53:15.623Z,18.70
2022-07-28T02:54:03.760Z,17.42
2022-07-28T02:54:51.829Z,18.55
2022-07-28T02:55:40.370Z,18.65
2022-07-28T02:56:27.339Z,19.73
2022-07-28T02:57:14.309Z,17.80
2022-07-28T02:58:01.498Z,19.55
2022-07-28T02:58:53.342Z,18.55
2022-07-28T02:59:40.490Z,18.50
2022-07-28T03:00:27.739Z,18.25
2022-07-28T03:01:18.120Z,18.58
2022-07-28T03:02:05.500Z,21.48
2022-07-28T03:02:54.320Z,19.33
2022-07-28T03:03:44.036Z,21.35
2022-07-28T03:04:50.203Z,18.48
2022-07-28T03:05:37.370Z,18.40
2022-07-28T03:06:28.488Z,19.87
2022-07-28T03:07:16.578Z,18.60
2022-07-28T03:08:03.489Z,19.27
2022-07-28T03:08:53.919Z,17.40
2022-07-28T03:09:42.365Z,18.30
2022-07-28T03:10:33.350Z,17.75
2022-07-28T03:11:21.429Z,18.52
2022-07-28T03:12:09.500Z,18.05
2022-07-28T03:12:57.309Z,18.48
2022-07-28T03:13:44.233Z,19.37
2022-07-28T03:14:31.070Z,18.30
2022-07-28T03:15:17.939Z,18.12
2022-07-28T03:16:05.723Z,17.87
2022-07-28T03:16:55.626Z,19.80
2022-07-28T03:17:42.699Z,19.52
2022-07-28T03:18:29.603Z,20.70
2022-07-28T03:19:16.499Z,17.55
2022-07-28T03:20:03.580Z,17.67
2022-07-28T03:20:50.371Z,18.08
2022-07-28T03:21:37.679Z,21.45
2022-07-28T03:22:24.533Z,18.83
2022-07-28T03:23:11.729Z,18.12
2022-07-28T03:23:58.579Z,17.75
2022-07-28T03:24:51.019Z,18.15
2022-07-28T03:25:42.189Z,17.75
2022-07-28T03:26:37.860Z,17.87
2022-07-28T03:27:27.699Z,17.17
2022-07-28T03:28:19.658Z,17.42
2022-07-28T03:29:06.600Z,17.92
2022-07-28T03:30:03.710Z,18.83
2022-07-28T03:30:56.267Z,17.85
2022-07-28T03:31:45.430Z,17.95
2022-07-28T03:32:35.247Z,17.90
2022-07-28T03:33:22.197Z,18.60
2022-07-28T03:34:11.937Z,18.80
2022-07-28T03:35:00.162Z,17.90
2022-07-28T03:35:51.449Z,18.25
2022-07-28T03:36:43.368Z,17.52
2022-07-28T03:37:38.980Z,18.62
2022-07-28T03:38:51.070Z,17.42
2022-07-28T03:39:48.241Z,18.00
2022-07-28T03:40:36.978Z,18.50
2022-07-28T03:41:25.609Z,21.90
2022-07-28T03:42:12.961Z,19.37
2022-07-28T03:43:03.725Z,20.20
2022-07-28T03:43:53.289Z,18.90
2022-07-28T03:44:40.170Z,17.98
2022-07-28T03:45:27.241Z,19.80
2022-07-28T03:46:14.302Z,19.42
2022-07-28T03:47:01.112Z,19.20
2022-07-28T03:47:55.649Z,20.05
2022-07-28T03:48:42.462Z,18.52
2022-07-28T03:49:29.370Z,18.30
2022-07-28T03:50:16.187Z,18.20
2022-07-28T03:51:03.140Z,18.35
2022-07-28T03:51:49.941Z,18.12
2022-07-28T03:52:36.770Z,18.20
2022-07-28T03:53:26.450Z,18.90
2022-07-28T03:54:13.544Z,18.20
2022-07-28T03:55:00.558Z,18.92
2022-07-28T03:55:51.123Z,20.33
2022-07-28T03:56:38.081Z,18.05
2022-07-28T03:57:24.991Z,17.85
2022-07-28T03:58:11.769Z,18.45
2022-07-28T03:58:58.540Z,17.73
2022-07-28T03:59:45.309Z,17.90
2022-07-28T04:00:32.308Z,17.80
2022-07-28T04:01:19.203Z,20.55
2022-07-28T04:02:06.157Z,19.00
2022-07-28T04:02:53.248Z,17.83
2022-07-28T04:03:43.774Z,17.60
2022-07-28T04:04:31.261Z,18.55
2022-07-28T04:05:19.452Z,17.62
2022-07-28T04:06:06.299Z,18.08
2022-07-28T04:06:53.118Z,17.70
2022-07-28T04:07:40.561Z,17.48
2022-07-28T04:08:27.320Z,18.27
2022-07-28T04:09:14.179Z,17.10
2022-07-28T04:10:01.010Z,17.30
2022-07-28T04:10:47.879Z,18.12
2022-07-28T04:11:34.749Z,16.83
2022-07-28T04:12:21.529Z,17.37
2022-07-28T04:13:08.630Z,17.73
2022-07-28T04:13:56.429Z,16.45
2022-07-28T04:14:43.390Z,16.85
2022-07-28T04:15:33.240Z,17.02
2022-07-28T04:16:20.074Z,19.02
2022-07-28T04:17:09.420Z,18.20
2022-07-28T04:17:56.810Z,15.93
2022-07-28T04:18:43.640Z,17.37
2022-07-28T04:19:30.500Z,16.73
2022-07-28T04:20:18.899Z,17.27
2022-07-28T04:21:06.150Z,18.27
2022-07-28T04:21:53.059Z,16.73
2022-07-28T04:22:39.828Z,16.92
2022-07-28T04:23:26.650Z,16.98
2022-07-28T04:24:13.606Z,18.05
2022-07-28T04:25:01.979Z,17.05
2022-07-28T04:25:48.809Z,16.73
2022-07-28T04:26:35.580Z,16.50
2022-07-28T04:27:22.338Z,15.70
2022-07-28T04:28:09.439Z,16.85
2022-07-28T04:28:56.279Z,15.60
2022-07-28T04:29:43.170Z,15.95
2022-07-28T04:30:30.169Z,16.35
2022-07-28T04:31:17.207Z,16.50
2022-07-28T04:32:04.400Z,16.23
2022-07-28T04:32:52.398Z,16.02
2022-07-28T04:33:39.699Z,16.00
2022-07-28T04:34:26.525Z,15.55
2022-07-28T04:35:17.344Z,15.95
2022-07-28T04:36:05.002Z,16.48
2022-07-28T04:36:52.289Z,16.77
2022-07-28T04:37:39.569Z,18.37
2022-07-28T04:38:26.339Z,16.02
2022-07-28T04:39:13.120Z,16.77
2022-07-28T04:40:00.270Z,17.58
2022-07-28T04:40:50.429Z,16.45
2022-07-28T04:41:38.212Z,15.57
2022-07-28T04:42:25.690Z,15.90
2022-07-28T04:43:12.539Z,16.48
2022-07-28T04:43:59.560Z,16.70
2022-07-28T04:44:47.038Z,15.65
2022-07-28T04:45:34.687Z,16.05
2022-07-28T04:46:21.620Z,15.38
2022-07-28T04:47:09.558Z,16.25
2022-07-28T04:47:56.448Z,15.20
2022-07-28T04:48:44.046Z,16.85
2022-07-28T04:49:30.910Z,18.80
2022-07-28T04:50:22.549Z,18.85
2022-07-28T04:51:09.445Z,15.73
2022-07-28T04:51:57.106Z,17.00
2022-07-28T04:52:44.340Z,16.17
2022-07-28T04:53:32.541Z,16.75
2022-07-28T04:54:23.193Z,16.10
2022-07-28T04:55:12.975Z,15.20
2022-07-28T04:55:59.749Z,16.23
2022-07-28T04:56:46.703Z,15.70
2022-07-28T04:57:34.491Z,15.38
2022-07-28T04:58:24.438Z,16.30
2022-07-28T04:59:11.439Z,17.10
2022-07-28T05:00:00.479Z,15.85
2022-07-28T05:00:50.000Z,15.25
2022-07-28T05:01:40.235Z,15.70
2022-07-28T05:02:27.423Z,16.08
2022-07-28T05:03:14.359Z,15.27
2022-07-28T05:04:01.252Z,15.68
2022-07-28T05:04:48.337Z,15.90
2022-07-28T05:05:35.249Z,15.15
2022-07-28T05:06:22.129Z,15.80
2022-07-28T05:07:12.624Z,15.38
2022-07-28T05:07:59.730Z,15.90
2022-07-28T05:08:46.651Z,15.43
2022-07-28T05:09:33.920Z,14.95
2022-07-28T05:10:20.960Z,15.32
2022-07-28T05:11:07.735Z,14.45
2022-07-28T05:11:54.689Z,15.27
2022-07-28T05:12:41.849Z,15.18
2022-07-28T05:13:33.756Z,15.18
2022-07-28T05:14:21.302Z,14.87
2022-07-28T05:15:08.799Z,14.00
2022-07-28T05:15:55.580Z,15.65
2022-07-28T05:16:42.537Z,15.50
2022-07-28T05:17:30.118Z,14.65
2022-07-28T05:18:16.951Z,15.60
2022-07-28T05:19:03.882Z,14.20
2022-07-28T05:19:50.630Z,14.23
2022-07-28T05:20:37.500Z,13.50
2022-07-28T05:21:24.649Z,14.50
2022-07-28T05:22:11.479Z,14.35
2022-07-28T05:22:58.239Z,15.90
2022-07-28T05:23:47.593Z,14.52
2022-07-28T05:24:34.670Z,13.73
2022-07-28T05:25:23.692Z,15.40
2022-07-28T05:26:10.499Z,14.00
2022-07-28T05:26:57.339Z,14.30
2022-07-28T05:27:48.081Z,13.93
2022-07-28T05:28:34.889Z,13.98
2022-07-28T05:29:21.730Z,15.13
2022-07-28T05:30:09.780Z,15.25
2022-07-28T05:30:56.580Z,13.62
2022-07-28T05:31:43.516Z,14.20
2022-07-28T05:32:30.371Z,13.65
2022-07-28T05:33:17.234Z,14.10
2022-07-28T05:34:03.980Z,13.95
2022-07-28T05:34:50.859Z,14.13
2022-07-28T05:35:37.672Z,17.45
2022-07-28T05:36:24.639Z,15.57
2022-07-28T05:37:11.541Z,14.45
2022-07-28T05:37:58.358Z,14.25
2022-07-28T05:38:45.208Z,14.95
2022-07-28T05:39:34.761Z,13.68
2022-07-28T05:40:21.588Z,14.25
2022-07-28T05:41:08.379Z,14.07
2022-07-28T05:41:55.278Z,13.20
2022-07-28T05:42:43.430Z,13.73
2022-07-28T05:43:30.732Z,16.73
2022-07-28T05:44:17.628Z,14.43
2022-07-28T05:45:15.688Z,14.35
2022-07-28T05:46:04.884Z,13.48
2022-07-28T05:46:51.891Z,14.00
2022-07-28T05:47:44.100Z,14.90
2022-07-28T05:48:31.325Z,13.23
2022-07-28T05:49:18.227Z,13.95
2022-07-28T05:50:05.379Z,14.18
2022-07-28T05:50:52.250Z,14.48
2022-07-28T05:51:41.827Z,14.52
2022-07-28T05:52:29.042Z,14.13
2022-07-28T05:53:16.339Z,13.10
2022-07-28T05:54:03.131Z,12.57
2022-07-28T05:54:49.872Z,13.35
2022-07-28T05:55:36.649Z,13.30
2022-07-28T05:56:47.100Z,12.55
2022-07-28T05:57:38.260Z,12.07
2022-07-28T05:58:25.141Z,12.13
2022-07-28T05:59:15.085Z,11.80
2022-07-28T06:00:02.369Z,12.57
2022-07-28T06:00:49.635Z,12.57
2022-07-28T06:01:38.074Z,11.45
2022-07-28T06:02:25.142Z,11.77
2022-07-28T06:03:12.031Z,12.02
2022-07-28T06:04:25.166Z,13.00
2022-07-28T06:05:09.255Z,12.77
2022-07-28T06:05:59.277Z,12.25
2022-07-28T06:07:02.121Z,12.65
2022-07-28T06:07:50.231Z,12.52
2022-07-28T06:08:37.040Z,11.90
2022-07-28T06:09:23.860Z,14.57
2022-07-28T06:10:14.458Z,11.25
2022-07-28T06:11:11.938Z,13.80
2022-07-28T06:12:09.360Z,13.80
2022-07-28T06:12:56.819Z,12.57
2022-07-28T06:13:46.430Z,11.98
2022-07-28T06:14:33.559Z,12.10
2022-07-28T06:15:25.954Z,13.25
2022-07-28T06:16:13.385Z,11.85
2022-07-28T06:17:00.302Z,12.18
2022-07-28T06:17:54.012Z,12.85
2022-07-28T06:18:40.919Z,12.40
2022-07-28T06:19:28.155Z,12.82
2022-07-28T06:20:15.001Z,12.13
2022-07-28T06:21:01.937Z,12.80
2022-07-28T06:21:48.751Z,12.73
2022-07-28T06:22:46.287Z,13.60
2022-07-28T06:23:33.062Z,15.75
2022-07-28T06:24:20.020Z,13.07
2022-07-28T06:25:07.142Z,12.75
2022-07-28T06:25:54.039Z,11.07
2022-07-28T06:26:44.297Z,13.20
2022-07-28T06:27:31.649Z,11.98
2022-07-28T06:28:19.206Z,12.73
2022-07-28T06:29:06.270Z,12.25
2022-07-28T06:29:53.047Z,11.15
2022-07-28T06:30:39.950Z,11.63
2022-07-28T06:31:26.783Z,12.07
2022-07-28T06:32:13.660Z,12.48
2022-07-28T06:33:00.592Z,12.55
2022-07-28T06:33:47.451Z,13.10
2022-07-28T06:34:34.389Z,12.63
2022-07-28T06:35:21.630Z,11.88
2022-07-28T06:36:08.450Z,11.63
2022-07-28T06:36:55.360Z,12.43
2022-07-28T06:37:46.090Z,12.15
2022-07-28T06:38:33.059Z,13.02
2022-07-28T06:39:19.853Z,10.23
2022-07-28T06:40:08.303Z,11.38
2022-07-28T06:40:55.203Z,10.65
2022-07-28T06:41:44.568Z,11.27
2022-07-28T06:42:31.510Z,12.05
2022-07-28T06:43:18.319Z,13.50
2022-07-28T06:44:05.338Z,10.15
2022-07-28T06:44:59.238Z,9.13
2022-07-28T06:45:47.410Z,11.77
2022-07-28T06:46:34.380Z,12.73
2022-07-28T06:47:21.279Z,12.20
2022-07-28T06:48:08.962Z,11.35
2022-07-28T06:48:56.537Z,10.10
2022-07-28T06:49:43.590Z,12.70
2022-07-28T06:50:30.401Z,10.18
2022-07-28T06:51:19.384Z,12.35
2022-07-28T06:52:06.420Z,10.90
2022-07-28T06:52:53.519Z,11.32
2022-07-28T06:53:40.392Z,11.00
2022-07-28T06:54:27.351Z,11.38
2022-07-28T06:55:16.268Z,12.15
2022-07-28T06:56:05.434Z,10.70
2022-07-28T06:56:53.894Z,11.10
2022-07-28T06:57:43.557Z,14.50
2022-07-28T06:58:30.360Z,10.00
2022-07-28T06:59:17.344Z,10.65
2022-07-28T07:00:07.972Z,12.45
2022-07-28T07:00:55.095Z,13.30
2022-07-28T07:01:42.131Z,11.57
2022-07-28T07:02:28.980Z,9.98
2022-07-28T07:03:15.839Z,12.57
2022-07-28T07:04:02.769Z,10.73
2022-07-28T07:04:51.889Z,9.98
2022-07-28T07:05:38.660Z,14.93
2022-07-28T07:06:25.419Z,10.07
2022-07-28T07:07:14.886Z,11.52
2022-07-28T07:08:04.139Z,10.85
2022-07-28T07:08:50.928Z,10.65
2022-07-28T07:09:39.251Z,12.98
2022-07-28T07:10:26.271Z,10.93
2022-07-28T07:11:13.399Z,11.05
2022-07-28T07:12:00.241Z,11.02
2022-07-28T07:12:47.861Z,11.63
2022-07-28T07:13:34.680Z,11.30
2022-07-28T07:14:21.470Z,10.57
2022-07-28T07:15:09.419Z,10.73
2022-07-28T07:15:56.400Z,11.05
2022-07-28T07:16:43.303Z,10.80
2022-07-28T07:17:30.260Z,10.85
2022-07-28T07:18:17.401Z,15.50
2022-07-28T07:19:05.807Z,10.07
2022-07-28T07:19:54.009Z,12.80
2022-07-28T07:20:40.994Z,10.10
2022-07-28T07:21:27.784Z,10.40
2022-07-28T07:22:14.979Z,10.65
2022-07-28T07:23:01.840Z,12.43
2022-07-28T07:23:48.861Z,12.23
2022-07-28T07:24:38.102Z,11.30
2022-07-28T07:25:24.960Z,10.43
2022-07-28T07:26:12.538Z,9.48
2022-07-28T07:26:59.430Z,11.05
2022-07-28T07:27:46.649Z,11.05
2022-07-28T07:28:34.449Z,11.10
2022-07-28T07:29:23.014Z,11.32
2022-07-28T07:30:11.022Z,8.20
2022-07-28T07:30:58.047Z,11.68
2022-07-28T07:31:45.110Z,13.13
2022-07-28T07:32:32.237Z,11.60
2022-07-28T07:33:19.119Z,10.90
2022-07-28T07:34:06.760Z,10.82
2022-07-28T07:34:53.589Z,11.80
2022-07-28T07:35:40.438Z,13.02
2022-07-28T07:36:27.321Z,11.90
2022-07-28T07:37:15.271Z,10.45
2022-07-28T07:38:02.159Z,12.70
2022-07-28T07:38:48.999Z,11.27
2022-07-28T07:39:35.769Z,11.50
2022-07-28T07:40:22.570Z,11.60
2022-07-28T07:41:09.449Z,11.25
2022-07-28T07:41:58.349Z,12.82
2022-07-28T07:42:45.441Z,11.93
2022-07-28T07:43:32.333Z,11.93
2022-07-28T07:44:19.749Z,11.32
2022-07-28T07:45:07.249Z,10.57
2022-07-28T07:45:54.099Z,11.70
2022-07-28T07:46:41.120Z,10.93
2022-07-28T07:47:28.019Z,11.38
2022-07-28T07:48:15.048Z,12.70
2022-07-28T07:49:01.978Z,11.50
2022-07-28T07:49:48.910Z,12.30
2022-07-28T07:50:36.031Z,12.93
2022-07-28T07:51:22.782Z,11.82
2022-07-28T07:52:09.649Z,10.90
2022-07-28T07:52:56.694Z,11.85
2022-07-28T07:53:43.500Z,12.25
2022-07-28T07:54:30.229Z,11.23
2022-07-28T07:55:17.452Z,11.85
2022-07-28T07:56:04.419Z,11.95
2022-07-28T07:56:51.302Z,10.88
2022-07-28T07:57:38.159Z,12.77
2022-07-28T07:58:25.069Z,11.85
2022-07-28T07:59:11.899Z,12.48
2022-07-28T07:59:58.703Z,11.88
2022-07-28T08:00:45.740Z,11.35
2022-07-28T08:01:32.577Z,11.75
2022-07-28T08:02:19.479Z,13.23
2022-07-28T08:03:11.203Z,12.48
2022-07-28T08:03:59.777Z,10.75
2022-07-28T08:04:47.922Z,11.88
2022-07-28T08:05:36.414Z,10.50
2022-07-28T08:06:26.351Z,11.63
2022-07-28T08:07:13.709Z,11.65
2022-07-28T08:08:01.469Z,12.07
2022-07-28T08:08:48.772Z,11.63
2022-07-28T08:09:35.860Z,13.00
2022-07-28T08:10:22.730Z,12.75
2022-07-28T08:11:11.199Z,11.57
2022-07-28T08:11:58.080Z,13.88
2022-07-28T08:12:45.222Z,12.70
2022-07-28T08:13:32.076Z,13.10
2022-07-28T08:14:19.083Z,13.18
2022-07-28T08:15:06.700Z,12.73
2022-07-28T08:15:53.512Z,12.27
2022-07-28T08:16:40.565Z,13.85
2022-07-28T08:17:27.632Z,12.85
2022-07-28T08:18:15.103Z,13.50
2022-07-28T08:19:02.189Z,13.23
2022-07-28T08:19:49.299Z,14.10
2022-07-28T08:20:36.099Z,12.80
2022-07-28T08:21:28.492Z,15.07
2022-07-28T08:22:16.091Z,16.23
2022-07-28T08:23:02.879Z,13.62
2022-07-28T08:23:49.659Z,13.80
2022-07-28T08:24:36.660Z,12.73
2022-07-28T08:25:24.700Z,12.63
2022-07-28T08:26:11.870Z,12.85
2022-07-28T08:26:58.982Z,15.00
2022-07-28T08:27:45.849Z,11.70
2022-07-28T08:28:32.621Z,11.30
2022-07-28T08:29:19.550Z,19.35
2022-07-28T08:30:06.974Z,12.35
2022-07-28T08:30:53.869Z,12.85
2022-07-28T08:31:40.861Z,13.13
2022-07-28T08:32:27.899Z,12.23
2022-07-28T08:33:14.714Z,13.55
2022-07-28T08:34:01.790Z,13.60
2022-07-28T08:34:48.580Z,13.43
2022-07-28T08:35:36.137Z,11.55
2022-07-28T08:36:22.940Z,12.20
2022-07-28T08:37:09.759Z,12.23
2022-07-28T08:37:56.669Z,11.23
2022-07-28T08:38:43.967Z,12.37
2022-07-28T08:39:32.520Z,14.15
2022-07-28T08:40:19.301Z,12.00
2022-07-28T08:41:07.310Z,13.02
2022-07-28T08:42:06.933Z,11.60
2022-07-28T08:43:05.329Z,12.45
2022-07-28T08:43:54.110Z,11.70
2022-07-28T08:45:01.436Z,10.88
2022-07-28T08:45:51.511Z,11.80
2022-07-28T08:46:41.405Z,12.70
2022-07-28T08:47:40.473Z,11.05
2022-07-28T08:48:35.425Z,11.12
2022-07-28T08:49:22.458Z,12.65
2022-07-28T08:50:10.841Z,12.75
2022-07-28T08:51:11.889Z,13.38
2022-07-28T08:52:00.070Z,13.32
2022-07-28T08:52:50.651Z,14.98
2022-07-28T08:53:39.079Z,12.18
2022-07-28T08:54:28.288Z,14.05
2022-07-28T08:55:19.533Z,12.80
2022-07-28T08:56:09.418Z,12.32
2022-07-28T08:56:56.399Z,14.13
2022-07-28T08:57:43.640Z,13.57
2022-07-28T08:58:32.160Z,12.50
2022-07-28T08:59:19.143Z,13.50
2022-07-28T09:00:06.909Z,12.80
2022-07-28T09:00:53.740Z,14.65
2022-07-28T09:01:41.105Z,13.30
2022-07-28T09:02:29.467Z,13.27
2022-07-28T09:03:17.345Z,13.65
2022-07-28T09:04:04.339Z,13.13
2022-07-28T09:04:51.391Z,13.05
2022-07-28T09:05:43.408Z,12.05
2022-07-28T09:06:31.639Z,13.57
2022-07-28T09:07:18.499Z,12.95
2022-07-28T09:08:05.858Z,12.50
2022-07-28T09:08:53.039Z,16.05
2022-07-28T09:09:40.198Z,13.15
2022-07-28T09:10:28.340Z,12.50
2022-07-28T09:11:15.118Z,13.80
2022-07-28T09:12:08.287Z,12.88
2022-07-28T09:12:55.976Z,12.52
2022-07-28T09:13:42.972Z,12.45
2022-07-28T09:14:29.929Z,12.43
2022-07-28T09:15:16.991Z,11.00
2022-07-28T09:16:04.439Z,15.15
2022-07-28T09:16:51.318Z,10.98
2022-07-28T09:17:38.628Z,10.68
2022-07-28T09:18:25.429Z,10.98
2022-07-28T09:19:12.240Z,10.52
2022-07-28T09:19:59.830Z,9.43
2022-07-28T09:20:46.850Z,10.68
2022-07-28T09:21:33.909Z,13.98
2022-07-28T09:22:20.700Z,13.13
2022-07-28T09:23:42.468Z,12.20
2022-07-28T09:24:34.629Z,13.57
2022-07-28T09:25:22.405Z,10.43
2022-07-28T09:26:12.432Z,13.15
2022-07-28T09:27:46.872Z,12.15
2022-07-28T09:28:47.398Z,14.50
2022-07-28T09:29:36.209Z,13.20
2022-07-28T09:30:31.940Z,11.90
2022-07-28T09:31:19.689Z,11.20
2022-07-28T09:32:07.856Z,11.77
2022-07-28T09:33:41.759Z,12.15
2022-07-28T09:34:46.395Z,11.48
2022-07-28T09:35:33.249Z,12.77
2022-07-28T09:36:21.188Z,11.45
2022-07-28T09:37:27.440Z,10.35
2022-07-28T09:38:16.219Z,10.38
2022-07-28T09:39:04.111Z,10.60
2022-07-28T09:39:53.407Z,11.93
2022-07-28T09:40:41.869Z,10.50
2022-07-28T09:41:28.979Z,12.20
2022-07-28T09:42:18.569Z,11.43
2022-07-28T09:43:05.420Z,12.07
2022-07-28T09:43:55.431Z,10.27
2022-07-28T09:46:03.910Z,10.27
2022-07-28T09:46:51.364Z,11.25
2022-07-28T09:47:40.757Z,10.45
2022-07-28T09:48:27.882Z,9.70
2022-07-28T09:49:15.233Z,9.55
2022-07-28T09:50:02.725Z,8.85
2022-07-28T09:50:49.595Z,10.75
2022-07-28T09:51:36.529Z,9.50
2022-07-28T09:52:34.940Z,10.40
2022-07-28T09:53:22.961Z,10.18
2022-07-28T09:54:13.076Z,9.68
2022-07-28T09:55:01.810Z,10.32
2022-07-28T09:55:59.322Z,10.23
2022-07-28T09:56:46.551Z,14.45
2022-07-28T09:57:36.344Z,11.65
2022-07-28T09:58:25.475Z,10.40
2022-07-28T09:59:15.059Z,9.27
2022-07-28T10:00:06.850Z,14.65
2022-07-28T10:01:10.240Z,13.05
2022-07-28T10:02:01.927Z,8.68
2022-07-28T10:02:52.416Z,8.98
2022-07-28T10:03:41.014Z,9.77
2022-07-28T10:04:36.364Z,8.15
2022-07-28T10:05:43.688Z,10.32
2022-07-28T10:06:34.373Z,10.70
2022-07-28T10:07:21.789Z,8.38
2022-07-28T10:08:08.611Z,10.27
2022-07-28T10:08:57.838Z,8.73
2022-07-28T10:09:56.360Z,11.12
2022-07-28T10:10:43.229Z,8.07
2022-07-28T10:11:30.536Z,9.00
2022-07-28T10:12:22.819Z,9.45
2022-07-28T10:13:09.809Z,9.15
2022-07-28T10:14:07.389Z,13.52
2022-07-28T10:14:56.150Z,10.50
2022-07-28T10:16:01.660Z,11.52
2022-07-28T10:16:53.490Z,7.85
2022-07-28T10:17:40.221Z,10.85
2022-07-28T10:18:27.193Z,8.00
2022-07-28T10:19:14.072Z,9.05
2022-07-28T10:20:02.891Z,7.93
2022-07-28T10:20:51.416Z,7.12
2022-07-28T10:21:46.830Z,9.50
2022-07-28T10:22:42.919Z,7.87
2022-07-28T10:23:30.428Z,8.98
2022-07-28T10:24:25.600Z,8.20
2022-07-28T10:25:15.277Z,7.65
2022-07-28T10:26:03.599Z,7.80
2022-07-28T10:26:59.619Z,8.15
2022-07-28T10:27:50.039Z,7.62
2022-07-28T10:29:31.907Z,7.12
2022-07-28T10:30:18.778Z,7.45
2022-07-28T10:31:09.993Z,6.90
2022-07-28T10:32:05.399Z,8.52
2022-07-28T10:32:54.790Z,8.02
2022-07-28T10:33:47.903Z,7.90
2022-07-28T10:34:36.459Z,9.48
2022-07-28T10:35:23.619Z,9.43
2022-07-28T10:36:10.898Z,7.80
2022-07-28T10:37:02.561Z,8.38
2022-07-28T10:37:59.195Z,7.60
2022-07-28T10:38:46.278Z,8.60
2022-07-28T10:39:40.823Z,8.88
2022-07-28T10:40:32.898Z,8.20
2022-07-28T10:41:22.011Z,7.00
2022-07-28T10:42:10.841Z,10.25