createdAt,value
2018-07-24T00:02:17.839Z,99.90
2018-07-24T00:04:48.488Z,99.90
2018-07-24T00:07:18.198Z,99.90
2018-07-24T00:09:47.434Z,99.90
2018-07-24T00:14:45.883Z,99.90
2018-07-24T00:17:15.578Z,99.90
2018-07-24T00:19:51.300Z,99.90
2018-07-24T00:22:21.355Z,99.90
2018-07-24T00:24:57.082Z,99.90
2018-07-24T00:27:26.911Z,99.90
2018-07-24T00:29:57.778Z,99.90
2018-07-24T00:32:27.650Z,99.90
2018-07-24T00:34:58.249Z,99.90
2018-07-24T00:37:28.423Z,99.90
2018-07-24T00:39:58.190Z,99.90
2018-07-24T00:42:28.053Z,99.90
2018-07-24T00:47:26.570Z,99.90
2018-07-24T00:49:56.637Z,99.90
2018-07-24T00:52:25.850Z,99.90
2018-07-24T00:54:55.125Z,99.90
2018-07-24T00:57:24.662Z,99.90
2018-07-24T01:00:02.665Z,99.90
2018-07-24T01:07:38.087Z,99.90
2018-07-24T01:12:37.215Z,99.90
2018-07-24T01:15:07.252Z,99.90
2018-07-24T01:17:36.997Z,99.90
2018-07-24T01:20:06.619Z,99.90
2018-07-24T01:22:36.175Z,99.90
2018-07-24T01:25:05.434Z,99.90
2018-07-24T01:27:35.694Z,99.90
2018-07-24T01:30:05.039Z,99.90
2018-07-24T01:32:34.554Z,99.90
2018-07-24T01:35:05.338Z,99.90
2018-07-24T01:37:36.191Z,99.90
2018-07-24T01:45:03.385Z,99.90
2018-07-24T01:47:32.881Z,99.90
2018-07-24T01:50:02.513Z,99.90
2018-07-24T01:52:31.872Z,99.90
2018-07-24T01:55:01.142Z,99.90
2018-07-24T01:57:30.696Z,99.90
2018-07-24T02:00:00.121Z,99.90
2018-07-24T02:02:30.315Z,99.90
2018-07-24T02:04:59.669Z,99.90
2018-07-24T02:09:58.069Z,99.90
2018-07-24T02:12:27.318Z,99.90
2018-07-24T02:14:56.573Z,99.90
2018-07-24T02:17:27.495Z,99.90
2018-07-24T02:19:57.214Z,99.90
2018-07-24T02:22:26.788Z,99.90
2018-07-24T02:24:56.535Z,99.90
2018-07-24T02:27:26.736Z,99.90
2018-07-24T02:29:56.076Z,99.90
2018-07-24T02:32:31.711Z,99.90
2018-07-24T02:35:01.333Z,99.90
2018-07-24T02:37:34.861Z,99.90
2018-07-24T02:42:33.133Z,99.90
2018-07-24T02:45:10.104Z,99.90
2018-07-24T02:47:40.362Z,99.90
2018-07-24T02:52:39.294Z,99.90
2018-07-24T02:57:37.754Z,99.90
2018-07-24T03:00:07.165Z,99.90
2018-07-24T03:02:36.875Z,99.90
2018-07-24T03:05:06.319Z,99.90
2018-07-24T03:10:07.356Z,99.90
2018-07-24T03:12:36.968Z,99.90
2018-07-24T03:15:07.559Z,99.90
2018-07-24T03:17:37.014Z,99.90
2018-07-24T03:20:06.502Z,99.90
2018-07-24T03:22:35.833Z,99.90
2018-07-24T03:25:05.812Z,99.90
2018-07-24T03:27:35.844Z,99.90
2018-07-24T03:30:06.075Z,99.90
2018-07-24T03:32:36.133Z,99.90
2018-07-24T03:35:05.684Z,99.90
2018-07-24T03:37:39.776Z,99.90
2018-07-24T03:42:38.591Z,99.90
2018-07-24T03:47:36.926Z,99.90
2018-07-24T03:50:07.342Z,99.90
2018-07-24T03:55:05.560Z,99.90
2018-07-24T03:57:37.015Z,99.90
2018-07-24T04:00:06.947Z,99.90
2018-07-24T04:02:41.816Z,99.90
2018-07-24T04:05:12.821Z,99.90
2018-07-24T04:07:42.227Z,99.90
2018-07-24T04:10:11.556Z,99.90
2018-07-24T04:12:40.857Z,99.90
2018-07-24T04:15:10.849Z,99.90
2018-07-24T04:17:40.129Z,99.90
2018-07-24T04:22:43.167Z,99.90
2018-07-24T04:25:12.581Z,99.90
2018-07-24T04:27:42.920Z,99.90
2018-07-24T04:30:17.723Z,99.90
2018-07-24T04:32:47.918Z,99.90
2018-07-24T04:37:47.337Z,99.90
2018-07-24T04:40:17.634Z,99.90
2018-07-24T04:42:48.176Z,99.90
2018-07-24T04:45:21.389Z,99.90
2018-07-24T04:47:52.045Z,99.90
2018-07-24T04:50:22.359Z,99.90
2018-07-24T04:52:53.164Z,99.90
2018-07-24T04:55:24.177Z,99.90
2018-07-24T04:57:53.641Z,99.90
2018-07-24T05:00:22.943Z,99.90
2018-07-24T05:02:52.991Z,99.90
2018-07-24T05:05:22.976Z,99.90
2018-07-24T05:07:56.170Z,99.90
2018-07-24T05:10:26.987Z,99.90
2018-07-24T05:12:57.117Z,99.90
2018-07-24T05:15:26.654Z,99.90
2018-07-24T05:17:56.746Z,99.90
2018-07-24T05:20:26.375Z,99.90
2018-07-24T05:22:56.612Z,99.90
2018-07-24T05:25:25.901Z,99.90
2018-07-24T05:27:55.556Z,99.90
2018-07-24T05:35:34.096Z,99.90
2018-07-24T05:38:04.395Z,99.90
2018-07-24T05:40:34.032Z,99.90
2018-07-24T05:45:33.040Z,99.90
2018-07-24T05:48:02.736Z,99.90
2018-07-24T05:50:32.023Z,99.90
2018-07-24T05:53:01.502Z,99.90
2018-07-24T05:55:30.780Z,99.90
2018-07-24T05:58:00.111Z,99.90
2018-07-24T06:00:30.143Z,99.90
2018-07-24T06:02:59.636Z,99.90
2018-07-24T06:05:29.434Z,99.90
2018-07-24T06:07:58.762Z,99.90
2018-07-24T06:10:28.644Z,99.90
2018-07-24T06:12:58.263Z,99.90
2018-07-24T06:15:27.877Z,99.90
2018-07-24T06:17:58.563Z,99.90
2018-07-24T06:20:28.217Z,99.90
2018-07-24T06:23:01.210Z,99.90
2018-07-24T06:25:30.909Z,99.90
2018-07-24T06:28:00.532Z,99.00
2018-07-24T06:30:29.847Z,98.60
2018-07-24T06:32:59.232Z,97.80
2018-07-24T06:37:58.745Z,98.10
2018-07-24T06:40:28.097Z,97.30
2018-07-24T06:42:57.362Z,97.40
2018-07-24T06:45:26.764Z,97.20
2018-07-24T06:47:56.074Z,95.70
2018-07-24T06:50:25.383Z,97.40
2018-07-24T06:52:54.869Z,95.00
2018-07-24T06:55:24.172Z,97.40
2018-07-24T06:57:53.551Z,96.70
2018-07-24T07:00:23.152Z,94.10
2018-07-24T07:02:52.985Z,92.90
2018-07-24T07:07:51.841Z,91.80
2018-07-24T07:10:21.143Z,93.00
2018-07-24T07:12:51.796Z,92.10
2018-07-24T07:15:21.058Z,92.60
2018-07-24T07:17:54.152Z,91.70
2018-07-24T07:20:25.086Z,91.30
2018-07-24T07:22:54.965Z,91.60
2018-07-24T07:25:24.283Z,90.40
2018-07-24T07:27:53.625Z,90.90
2018-07-24T07:30:24.133Z,89.10
2018-07-24T07:32:54.267Z,85.00
2018-07-24T07:37:55.379Z,89.20
2018-07-24T07:40:25.487Z,86.90
2018-07-24T07:42:55.086Z,85.70
2018-07-24T07:45:25.456Z,84.30
2018-07-24T07:47:54.728Z,83.40
2018-07-24T07:50:24.802Z,82.80
2018-07-24T07:52:54.236Z,81.00
2018-07-24T07:55:24.657Z,79.90
2018-07-24T07:57:55.642Z,76.60
2018-07-24T08:02:54.791Z,73.20
2018-07-24T08:05:24.460Z,70.20
2018-07-24T08:07:59.637Z,72.00
2018-07-24T08:10:29.783Z,70.60
2018-07-24T08:12:59.444Z,69.30
2018-07-24T08:15:30.960Z,69.00
2018-07-24T08:20:29.647Z,66.40
2018-07-24T08:22:58.995Z,67.00
2018-07-24T08:27:58.960Z,61.80
2018-07-24T08:30:29.177Z,58.40
2018-07-24T08:32:58.584Z,59.10
2018-07-24T08:35:28.984Z,58.30
2018-07-24T08:38:00.487Z,55.00
2018-07-24T08:40:29.926Z,57.10
2018-07-24T08:43:00.034Z,56.60
2018-07-24T08:45:31.319Z,58.50
2018-07-24T08:48:01.787Z,58.90
2018-07-24T08:50:31.196Z,56.50
2018-07-24T08:53:01.818Z,56.80
2018-07-24T08:55:40.518Z,56.40
2018-07-24T09:00:40.505Z,53.70
2018-07-24T09:03:10.650Z,54.00
2018-07-24T09:05:41.802Z,55.60
2018-07-24T09:08:11.356Z,55.00
2018-07-24T09:10:41.937Z,53.80
2018-07-24T09:13:12.771Z,51.30
2018-07-24T09:15:43.620Z,52.20
2018-07-24T09:18:14.451Z,53.00
2018-07-24T09:20:48.377Z,53.30
2018-07-24T09:23:18.624Z,53.50
2018-07-24T09:25:48.530Z,54.70
2018-07-24T09:28:19.687Z,52.80
2018-07-24T09:30:49.870Z,50.30
2018-07-24T09:33:20.211Z,52.70
2018-07-24T09:35:49.842Z,52.20
2018-07-24T09:38:20.085Z,52.50
2018-07-24T09:40:53.694Z,52.70
2018-07-24T09:43:24.702Z,51.00
2018-07-24T09:45:56.264Z,50.60
2018-07-24T09:48:26.797Z,49.60
2018-07-24T09:53:29.698Z,49.60
2018-07-24T09:56:01.864Z,48.50
2018-07-24T09:58:38.389Z,48.70
2018-07-24T10:01:13.699Z,48.10
2018-07-24T10:03:43.599Z,48.20
2018-07-24T10:06:12.873Z,47.70
2018-07-24T10:08:42.191Z,47.40
2018-07-24T10:11:12.902Z,47.90
2018-07-24T10:13:44.264Z,47.80
2018-07-24T10:16:15.534Z,48.20
2018-07-24T10:18:45.095Z,48.10
2018-07-24T10:21:14.695Z,46.40
2018-07-24T10:23:47.816Z,45.60
2018-07-24T10:26:17.704Z,46.40
2018-07-24T10:31:17.648Z,45.60
2018-07-24T10:33:50.388Z,48.00
2018-07-24T10:36:20.581Z,46.10
2018-07-24T10:38:53.510Z,44.50
2018-07-24T10:41:23.077Z,45.00
2018-07-24T10:43:56.866Z,44.70
2018-07-24T10:48:57.236Z,42.30
2018-07-24T10:51:30.306Z,42.00
2018-07-24T10:53:59.554Z,42.80
2018-07-24T10:56:34.621Z,44.90
2018-07-24T10:59:05.792Z,42.60
2018-07-24T11:01:35.913Z,42.30
2018-07-24T11:04:06.476Z,42.30
2018-07-24T11:06:35.768Z,41.50
2018-07-24T11:09:09.756Z,42.20
2018-07-24T11:11:39.097Z,43.10
2018-07-24T11:14:09.124Z,41.80
2018-07-24T11:16:44.807Z,41.50
2018-07-24T11:19:14.625Z,40.90
2018-07-24T11:24:15.052Z,42.00
2018-07-24T11:26:45.738Z,41.60
2018-07-24T11:29:15.547Z,43.60
2018-07-24T11:31:46.732Z,43.00
2018-07-24T11:34:16.961Z,42.00
2018-07-24T11:36:50.624Z,43.40
2018-07-24T11:39:20.094Z,43.50
2018-07-24T11:41:50.782Z,42.20
2018-07-24T11:44:20.111Z,42.60
2018-07-24T11:46:54.871Z,43.30
2018-07-24T11:49:25.750Z,44.10
2018-07-24T11:54:26.597Z,41.80
2018-07-24T11:56:58.300Z,41.10
2018-07-24T11:59:27.672Z,41.80
2018-07-24T12:02:03.720Z,42.20
2018-07-24T12:04:37.211Z,41.70
2018-07-24T12:09:36.881Z,43.50
2018-07-24T12:12:08.028Z,43.50
2018-07-24T12:17:03.995Z,43.00
2018-07-24T12:22:03.723Z,42.90
2018-07-24T12:24:33.908Z,41.80
2018-07-24T12:27:04.563Z,42.00
2018-07-24T12:29:36.719Z,41.10
2018-07-24T12:32:08.730Z,41.30
2018-07-24T12:34:47.630Z,40.10
2018-07-24T12:37:17.606Z,40.80
2018-07-24T12:39:52.005Z,40.90
2018-07-24T12:55:03.701Z,43.70
2018-07-24T12:57:34.339Z,40.10
2018-07-24T13:00:07.097Z,38.90
2018-07-24T13:02:38.600Z,40.20
2018-07-24T13:05:08.717Z,40.00
2018-07-24T13:07:37.942Z,40.90
2018-07-24T13:10:10.272Z,40.40
2018-07-24T13:15:09.054Z,40.20
2018-07-24T13:17:38.400Z,39.20
2018-07-24T13:20:12.512Z,39.80
2018-07-24T13:22:41.849Z,40.60
2018-07-24T13:25:12.325Z,41.30
2018-07-24T13:27:43.983Z,41.90
2018-07-24T13:30:14.482Z,42.50
2018-07-24T13:32:44.356Z,44.10
2018-07-24T13:35:14.074Z,46.00
2018-07-24T13:40:14.083Z,45.10
2018-07-24T13:42:45.557Z,43.60
2018-07-24T13:45:21.268Z,43.30
2018-07-24T13:47:51.307Z,42.20
2018-07-24T13:50:23.254Z,43.20
2018-07-24T13:52:52.595Z,43.50
2018-07-24T13:55:22.307Z,43.90
2018-07-24T14:00:20.738Z,45.30
2018-07-24T14:02:51.314Z,45.80
2018-07-24T14:05:23.455Z,46.20
2018-07-24T14:07:53.695Z,45.60
2018-07-24T14:12:59.688Z,45.00
2018-07-24T14:15:31.842Z,45.80
2018-07-24T14:18:05.854Z,46.30
2018-07-24T14:23:12.932Z,46.70
2018-07-24T14:25:48.015Z,47.80
2018-07-24T14:28:25.688Z,48.00
2018-07-24T14:31:03.627Z,47.80
2018-07-24T14:36:03.958Z,48.70
2018-07-24T14:38:39.222Z,49.00
2018-07-24T14:43:40.972Z,50.50
2018-07-24T14:46:12.214Z,50.60
2018-07-24T14:48:41.455Z,49.70
2018-07-24T14:51:11.100Z,50.00
2018-07-24T14:53:40.356Z,50.10
2018-07-24T14:56:11.767Z,50.60
2018-07-24T14:58:41.880Z,52.20
2018-07-24T15:03:42.512Z,50.50
2018-07-24T15:08:46.311Z,50.80
2018-07-24T15:11:23.174Z,50.60
2018-07-24T15:13:53.455Z,51.80
2018-07-24T15:16:30.775Z,52.80
2018-07-24T15:19:01.156Z,53.70
2018-07-24T15:24:10.752Z,52.30
2018-07-24T15:26:41.103Z,50.00
2018-07-24T15:29:17.904Z,49.30
2018-07-24T15:31:48.056Z,49.80
2018-07-24T15:34:18.901Z,51.10
2018-07-24T15:36:50.931Z,49.80
2018-07-24T15:39:20.224Z,48.30
2018-07-24T15:41:49.904Z,47.60
2018-07-24T15:44:20.097Z,48.20
2018-07-24T15:46:55.083Z,50.00
2018-07-24T15:49:25.467Z,50.00
2018-07-24T15:51:55.917Z,50.80
2018-07-24T15:54:25.525Z,50.20
2018-07-24T15:56:59.126Z,50.40
2018-07-24T15:59:35.336Z,50.30
2018-07-24T16:02:04.779Z,50.00
2018-07-24T16:07:14.890Z,47.70
2018-07-24T16:09:44.208Z,48.80
2018-07-24T16:12:20.145Z,49.00
2018-07-24T16:14:49.856Z,49.80
2018-07-24T16:17:19.141Z,49.40
2018-07-24T16:22:19.432Z,50.00
2018-07-24T16:24:49.392Z,49.40
2018-07-24T16:27:20.427Z,50.00
2018-07-24T16:29:50.953Z,50.30
2018-07-24T16:32:24.919Z,50.60
2018-07-24T16:34:56.278Z,50.30
2018-07-24T16:37:26.648Z,50.40
2018-07-24T16:40:02.479Z,50.90
2018-07-24T16:42:32.886Z,50.10
2018-07-24T16:50:12.381Z,51.50
2018-07-24T16:52:43.253Z,51.40
2018-07-24T16:55:12.988Z,52.40
2018-07-24T16:57:42.211Z,52.10
2018-07-24T17:00:18.079Z,52.60
2018-07-24T17:02:53.573Z,52.90
2018-07-24T17:05:27.438Z,52.70
2018-07-24T17:07:59.419Z,52.90
2018-07-24T17:10:30.864Z,52.90
2018-07-24T17:13:03.068Z,53.30
2018-07-24T17:15:36.805Z,53.60
2018-07-24T17:18:07.471Z,53.70
2018-07-24T17:20:37.821Z,54.10
2018-07-24T17:23:12.642Z,54.30
2018-07-24T17:25:41.906Z,54.20
2018-07-24T17:28:12.352Z,54.20
2018-07-24T17:30:42.999Z,54.30
2018-07-24T17:33:12.693Z,54.70
2018-07-24T17:35:43.534Z,55.20
2018-07-24T17:38:12.811Z,55.10
2018-07-24T17:40:43.483Z,55.00
2018-07-24T17:48:12.364Z,55.10
2018-07-24T17:50:42.483Z,55.00
2018-07-24T17:53:12.162Z,54.90
2018-07-24T17:55:43.476Z,54.80
2018-07-24T17:58:12.915Z,54.60
2018-07-24T18:00:42.186Z,54.70
2018-07-24T18:03:11.544Z,54.40
2018-07-24T18:05:43.840Z,55.10
2018-07-24T18:08:14.217Z,54.80
2018-07-24T18:10:45.786Z,54.70
2018-07-24T18:13:15.557Z,54.80
2018-07-24T18:15:46.581Z,54.80
2018-07-24T18:18:17.112Z,55.40
2018-07-24T18:20:46.604Z,55.50
2018-07-24T18:23:17.327Z,55.70
2018-07-24T18:25:48.557Z,56.10
2018-07-24T18:28:20.444Z,56.10
2018-07-24T18:30:49.803Z,56.30
2018-07-24T18:33:19.408Z,56.40
2018-07-24T18:35:49.777Z,56.70
2018-07-24T18:38:19.545Z,56.90
2018-07-24T18:40:51.631Z,57.80
2018-07-24T18:43:22.523Z,57.20
2018-07-24T18:45:52.974Z,57.40
2018-07-24T18:48:26.363Z,57.50
2018-07-24T18:50:57.320Z,57.70
2018-07-24T18:53:28.883Z,57.80
2018-07-24T18:55:58.231Z,58.10
2018-07-24T18:58:29.405Z,58.20
2018-07-24T19:01:05.302Z,58.00
2018-07-24T19:03:39.323Z,58.80
2018-07-24T19:06:08.734Z,59.90
2018-07-24T19:08:38.791Z,59.30
2018-07-24T19:11:13.007Z,59.40
2018-07-24T19:13:43.272Z,59.50
2018-07-24T19:16:13.352Z,59.50
2018-07-24T19:18:48.511Z,59.60
2018-07-24T19:21:19.544Z,59.70
2018-07-24T19:23:50.867Z,59.60
2018-07-24T19:26:22.741Z,60.00
2018-07-24T19:31:21.640Z,60.70
2018-07-24T19:34:01.549Z,61.10
2018-07-24T19:36:31.807Z,61.20
2018-07-24T19:39:01.834Z,61.50
2018-07-24T19:41:33.324Z,61.50
2018-07-24T19:44:09.023Z,62.60
2018-07-24T19:46:40.172Z,62.10
2018-07-24T19:49:09.752Z,62.40
2018-07-24T19:51:42.929Z,63.60
2018-07-24T19:54:13.843Z,63.20
2018-07-24T19:59:14.357Z,63.90
2018-07-24T20:01:44.558Z,64.30
2018-07-24T20:04:15.887Z,64.70
2018-07-24T20:06:51.543Z,65.50
2018-07-24T20:09:25.571Z,66.50
2018-07-24T20:11:55.946Z,67.00
2018-07-24T20:14:27.558Z,67.40
2018-07-24T20:16:57.689Z,67.70
2018-07-24T20:19:31.913Z,68.10
2018-07-24T20:22:08.960Z,68.30
2018-07-24T20:24:38.791Z,68.60
2018-07-24T20:27:15.943Z,69.10
2018-07-24T20:29:49.051Z,69.70
2018-07-24T20:32:19.930Z,70.20
2018-07-24T20:34:49.917Z,70.80
2018-07-24T20:37:19.215Z,71.20
2018-07-24T20:39:50.519Z,71.30
2018-07-24T20:42:21.326Z,71.20
2018-07-24T20:44:50.880Z,71.40
2018-07-24T20:47:22.532Z,71.90
2018-07-24T20:49:51.817Z,73.10
2018-07-24T20:52:23.042Z,72.70
2018-07-24T20:54:52.991Z,73.20
2018-07-24T20:57:24.471Z,74.50
2018-07-24T20:59:55.934Z,74.40
2018-07-24T21:07:26.810Z,75.10
2018-07-24T21:11:04.423Z,75.60
2018-07-24T21:13:33.725Z,76.20
2018-07-24T21:16:05.220Z,77.70
2018-07-24T21:18:44.279Z,77.80
2018-07-24T21:21:20.145Z,78.60
2018-07-24T21:24:01.875Z,79.50
2018-07-24T21:26:31.995Z,79.80
2018-07-24T21:29:03.275Z,79.50
2018-07-24T21:31:34.792Z,79.70
2018-07-24T21:34:04.136Z,80.20
2018-07-24T21:36:34.874Z,79.70
2018-07-24T21:39:08.438Z,80.00
2018-07-24T21:41:38.084Z,79.80
2018-07-24T21:44:08.745Z,79.90
2018-07-24T21:46:51.955Z,80.30
2018-07-24T21:51:51.091Z,81.10
2018-07-24T21:54:24.573Z,81.20
2018-07-24T21:56:54.317Z,81.30
2018-07-24T22:02:02.209Z,82.00
2018-07-24T22:06:59.917Z,83.10
2018-07-24T22:09:30.292Z,85.00
2018-07-24T22:12:03.462Z,85.70
2018-07-24T22:14:32.711Z,85.50
2018-07-24T22:17:01.994Z,85.00
2018-07-24T22:19:31.801Z,85.30
2018-07-24T22:22:01.020Z,84.60
2018-07-24T22:24:30.287Z,84.50
2018-07-24T22:27:02.908Z,85.00
2018-07-24T22:29:33.843Z,85.70
2018-07-24T22:32:03.376Z,85.10
2018-07-24T22:37:10.119Z,85.40
2018-07-24T22:39:40.373Z,85.70
2018-07-24T22:42:14.732Z,86.20
2018-07-24T22:49:52.180Z,87.70
2018-07-24T22:52:25.499Z,88.10
2018-07-24T22:57:55.342Z,87.90
2018-07-24T23:00:26.810Z,88.30
2018-07-24T23:02:57.591Z,88.80
2018-07-24T23:05:27.775Z,89.40
2018-07-24T23:07:57.031Z,90.10
2018-07-24T23:13:08.825Z,90.40
2018-07-24T23:15:38.493Z,90.80
2018-07-24T23:18:07.833Z,91.10
2018-07-24T23:20:37.087Z,91.30
2018-07-24T23:23:06.731Z,91.60
2018-07-24T23:25:42.675Z,91.80
2018-07-24T23:28:12.273Z,91.90
2018-07-24T23:30:48.667Z,92.00
2018-07-24T23:33:19.304Z,92.20
2018-07-24T23:35:48.579Z,92.50
2018-07-24T23:38:23.683Z,92.60
2018-07-24T23:40:55.002Z,92.80
2018-07-24T23:43:24.547Z,92.80
2018-07-24T23:45:59.092Z,92.90
2018-07-24T23:48:28.784Z,93.20
2018-07-24T23:50:57.999Z,93.80
2018-07-24T23:53:38.391Z,93.40
2018-07-24T23:56:07.620Z,93.60
2018-07-24T23:58:44.633Z,93.80
