createdAt,value
2017-08-03T00:00:45.796Z,96.8
2017-08-03T00:01:45.822Z,97.09
2017-08-03T00:02:45.457Z,97.28
2017-08-03T00:03:45.734Z,97.19
2017-08-03T00:04:45.717Z,97.57
2017-08-03T00:05:45.399Z,97.28
2017-08-03T00:06:45.674Z,97.47
2017-08-03T00:07:45.652Z,97.66
2017-08-03T00:08:45.633Z,97.47
2017-08-03T00:09:45.615Z,97.47
2017-08-03T00:10:45.597Z,97.76
2017-08-03T00:11:45.588Z,97.47
2017-08-03T00:12:45.557Z,97.38
2017-08-03T00:13:45.535Z,97.57
2017-08-03T00:14:45.512Z,97.38
2017-08-03T00:15:45.494Z,96.99
2017-08-03T00:16:45.473Z,97.09
2017-08-03T00:17:45.452Z,97.38
2017-08-03T00:18:45.433Z,98.05
2017-08-03T00:19:45.412Z,97.96
2017-08-03T00:20:45.395Z,98.05
2017-08-03T00:21:45.371Z,98.05
2017-08-03T00:22:45.353Z,98.05
2017-08-03T00:23:45.334Z,97.66
2017-08-03T00:24:45.321Z,97.86
2017-08-03T00:25:45.292Z,97.86
2017-08-03T00:26:45.272Z,97.96
2017-08-03T00:27:45.251Z,97.96
2017-08-03T00:28:45.235Z,98.05
2017-08-03T00:29:45.215Z,97.76
2017-08-03T00:30:45.198Z,97.86
2017-08-03T00:31:45.174Z,97.66
2017-08-03T00:32:45.203Z,98.24
2017-08-03T00:33:45.137Z,98.43
2017-08-03T00:34:44.813Z,98.29
2017-08-03T00:35:45.118Z,98.48
2017-08-03T00:36:45.071Z,99.15
2017-08-03T00:37:45.053Z,98.77
2017-08-03T00:38:45.040Z,98.58
2017-08-03T00:39:45.021Z,99.25
2017-08-03T00:40:44.998Z,99.34
2017-08-03T00:41:44.990Z,99.25
2017-08-03T00:42:45.001Z,99.05
2017-08-03T00:43:44.933Z,99.25
2017-08-03T00:44:44.910Z,99.54
2017-08-03T00:45:44.889Z,99.63
2017-08-03T00:46:45.126Z,98.86
2017-08-03T00:47:44.857Z,99.34
2017-08-03T00:48:44.831Z,99.54
2017-08-03T00:49:44.814Z,99.44
2017-08-03T00:50:44.497Z,99.34
2017-08-03T00:51:45.021Z,99.73
2017-08-03T00:52:44.750Z,99.99
2017-08-03T00:53:44.732Z,99.82
2017-08-03T00:54:44.712Z,99.92
2017-08-03T00:55:44.385Z,99.92
2017-08-03T00:56:44.672Z,99.73
2017-08-03T00:57:44.652Z,99.63
2017-08-03T00:58:44.627Z,99.73
2017-08-03T00:59:44.611Z,99.99
2017-08-03T01:00:44.637Z,99.63
2017-08-03T01:01:44.569Z,99.82
2017-08-03T01:02:44.555Z,99.99
2017-08-03T01:03:44.543Z,99.99
2017-08-03T01:04:44.526Z,99.99
2017-08-03T01:05:44.487Z,99.99
2017-08-03T01:06:44.472Z,99.92
2017-08-03T01:07:44.461Z,99.99
2017-08-03T01:08:44.125Z,99.73
2017-08-03T01:09:44.406Z,99.99
2017-08-03T01:10:44.405Z,99.99
2017-08-03T01:11:44.416Z,99.99
2017-08-03T01:12:44.349Z,99.99
2017-08-03T01:13:44.334Z,99.99
2017-08-03T01:14:44.308Z,99.99
2017-08-03T01:15:44.286Z,99.99
2017-08-03T01:16:44.263Z,99.99
2017-08-03T01:17:44.247Z,99.99
2017-08-03T01:18:44.227Z,99.99
2017-08-03T01:19:44.263Z,99.99
2017-08-03T01:20:44.188Z,99.99
2017-08-03T01:21:44.174Z,99.99
2017-08-03T01:22:44.146Z,99.99
2017-08-03T01:23:44.123Z,99.99
2017-08-03T01:24:44.103Z,99.99
2017-08-03T01:25:44.082Z,99.99
2017-08-03T01:26:44.061Z,99.99
2017-08-03T01:27:44.042Z,99.99
2017-08-03T01:28:44.032Z,99.99
2017-08-03T01:29:44.008Z,99.99
2017-08-03T01:30:43.988Z,99.99
2017-08-03T01:31:43.659Z,99.99
2017-08-03T01:32:43.944Z,99.99
2017-08-03T01:33:43.981Z,99.99
2017-08-03T01:34:43.601Z,99.99
2017-08-03T01:35:43.880Z,99.99
2017-08-03T01:36:43.561Z,99.99
2017-08-03T01:37:43.844Z,99.99
2017-08-03T01:38:43.824Z,99.99
2017-08-03T01:39:43.799Z,99.99
2017-08-03T01:40:43.789Z,99.99
2017-08-03T01:41:43.765Z,99.99
2017-08-03T01:42:43.737Z,99.99
2017-08-03T01:43:43.721Z,99.99
2017-08-03T01:44:43.709Z,99.99
2017-08-03T01:45:43.680Z,99.99
2017-08-03T01:46:43.663Z,99.99
2017-08-03T01:47:43.637Z,99.99
2017-08-03T01:48:43.323Z,99.99
2017-08-03T01:49:43.647Z,99.99
2017-08-03T01:50:43.574Z,99.99
2017-08-03T01:51:43.561Z,99.99
2017-08-03T01:52:43.542Z,99.99
2017-08-03T01:53:43.520Z,99.99
2017-08-03T01:54:43.495Z,99.99
2017-08-03T01:55:43.174Z,99.99
2017-08-03T01:56:43.459Z,99.99
2017-08-03T01:57:43.434Z,99.99
2017-08-03T01:58:43.414Z,99.99
2017-08-03T01:59:43.393Z,99.99
2017-08-03T02:00:43.384Z,99.99
2017-08-03T02:01:43.353Z,99.99
2017-08-03T02:02:43.336Z,99.99
2017-08-03T02:03:43.312Z,99.99
2017-08-03T02:04:43.291Z,99.99
2017-08-03T02:05:43.272Z,99.99
2017-08-03T02:06:43.256Z,99.99
2017-08-03T02:07:43.233Z,99.99
2017-08-03T02:08:43.269Z,99.99
2017-08-03T02:09:43.247Z,99.99
2017-08-03T02:10:43.169Z,99.99
2017-08-03T02:11:43.200Z,99.99
2017-08-03T02:12:43.135Z,99.99
2017-08-03T02:13:43.108Z,99.99
2017-08-03T02:14:43.090Z,99.99
2017-08-03T02:15:43.122Z,99.99
2017-08-03T02:16:43.053Z,99.99
2017-08-03T02:17:43.027Z,99.99
2017-08-03T02:18:43.005Z,99.99
2017-08-03T02:20:42.670Z,99.99
2017-08-03T02:21:42.946Z,99.99
2017-08-03T02:22:42.931Z,99.99
2017-08-03T02:23:42.904Z,99.99
2017-08-03T02:24:42.883Z,99.99
2017-08-03T02:25:42.873Z,99.99
2017-08-03T02:26:42.846Z,99.99
2017-08-03T02:27:42.827Z,99.99
2017-08-03T02:28:42.806Z,99.99
2017-08-03T02:29:42.784Z,99.99
2017-08-03T02:30:42.813Z,99.99
2017-08-03T02:31:42.746Z,99.99
2017-08-03T02:32:42.723Z,99.99
2017-08-03T02:33:42.705Z,99.99
2017-08-03T02:34:42.681Z,99.99
2017-08-03T02:35:42.686Z,99.99
2017-08-03T02:36:42.644Z,99.99
2017-08-03T02:37:42.647Z,99.99
2017-08-03T02:38:42.608Z,99.99
2017-08-03T02:39:42.282Z,99.99
2017-08-03T02:40:42.261Z,99.99
2017-08-03T02:41:42.544Z,99.99
2017-08-03T02:42:42.521Z,99.99
2017-08-03T02:43:42.503Z,99.99
2017-08-03T02:44:42.482Z,99.99
2017-08-03T02:45:42.467Z,99.99
2017-08-03T02:46:42.497Z,99.99
2017-08-03T02:47:42.421Z,99.99
2017-08-03T02:48:42.404Z,99.99
2017-08-03T02:49:42.378Z,99.99
2017-08-03T02:50:42.357Z,99.99
2017-08-03T02:51:42.334Z,99.99
2017-08-03T02:52:42.321Z,99.99
2017-08-03T02:53:42.304Z,99.99
2017-08-03T02:54:42.278Z,99.99
2017-08-03T02:55:42.281Z,99.99
2017-08-03T02:56:41.938Z,99.99
2017-08-03T02:57:42.214Z,99.99
2017-08-03T02:58:42.200Z,99.99
2017-08-03T02:59:42.184Z,99.99
2017-08-03T03:00:42.155Z,99.99
2017-08-03T03:01:42.138Z,99.99
2017-08-03T03:02:42.117Z,99.99
2017-08-03T03:03:42.095Z,99.99
2017-08-03T03:04:42.073Z,99.99
2017-08-03T03:05:42.053Z,99.99
2017-08-03T03:06:41.734Z,99.99
2017-08-03T03:07:42.016Z,99.99
2017-08-03T03:08:41.993Z,99.99
2017-08-03T03:09:41.972Z,99.99
2017-08-03T03:10:41.952Z,99.99
2017-08-03T03:11:41.934Z,99.99
2017-08-03T03:12:41.912Z,99.99
2017-08-03T03:13:41.890Z,99.99
2017-08-03T03:14:41.876Z,99.99
2017-08-03T03:15:41.852Z,99.99
2017-08-03T03:16:41.834Z,99.99
2017-08-03T03:17:41.814Z,99.99
2017-08-03T03:18:41.790Z,99.99
2017-08-03T03:19:41.770Z,99.99
2017-08-03T03:20:41.750Z,99.99
2017-08-03T03:21:41.729Z,99.99
2017-08-03T03:22:41.713Z,99.99
2017-08-03T03:23:41.698Z,99.99
2017-08-03T03:24:41.370Z,99.99
2017-08-03T03:25:41.346Z,99.99
2017-08-03T03:26:41.633Z,99.99
2017-08-03T03:27:41.606Z,99.99
2017-08-03T03:28:41.587Z,99.99
2017-08-03T03:29:41.569Z,99.99
2017-08-03T03:30:41.549Z,99.99
2017-08-03T03:31:41.526Z,99.99
2017-08-03T03:32:41.511Z,99.99
2017-08-03T03:33:41.489Z,99.99
2017-08-03T03:34:41.468Z,99.99
2017-08-03T03:35:41.500Z,99.99
2017-08-03T03:36:41.435Z,99.99
2017-08-03T03:37:41.408Z,99.99
2017-08-03T03:38:41.389Z,99.99
2017-08-03T03:39:41.378Z,99.99
2017-08-03T03:40:41.346Z,99.99
2017-08-03T03:41:41.377Z,99.99
2017-08-03T03:42:41.307Z,99.99
2017-08-03T03:43:41.285Z,99.99
2017-08-03T03:44:41.265Z,99.99
2017-08-03T03:45:41.250Z,99.99
2017-08-03T03:46:41.231Z,99.99
2017-08-03T03:47:41.209Z,99.99
2017-08-03T03:48:41.188Z,99.99
2017-08-03T03:49:41.163Z,99.99
2017-08-03T03:50:41.144Z,99.99
2017-08-03T03:51:41.123Z,99.99
2017-08-03T03:52:41.102Z,99.99
2017-08-03T03:53:41.092Z,99.99
2017-08-03T03:54:41.062Z,99.99
2017-08-03T03:55:41.043Z,99.99
2017-08-03T03:56:41.020Z,99.99
2017-08-03T03:57:41.055Z,99.99
2017-08-03T03:58:40.980Z,99.99
2017-08-03T03:59:40.963Z,99.99
2017-08-03T04:00:40.946Z,99.99
2017-08-03T04:01:40.918Z,99.99
2017-08-03T04:02:40.898Z,99.99
2017-08-03T04:03:40.880Z,99.99
2017-08-03T04:04:40.862Z,99.99
2017-08-03T04:05:40.888Z,99.99
2017-08-03T04:06:40.815Z,99.99
2017-08-03T04:07:40.797Z,99.99
2017-08-03T04:08:40.779Z,99.99
2017-08-03T04:09:40.763Z,99.99
2017-08-03T04:10:40.753Z,99.99
2017-08-03T04:11:40.716Z,99.99
2017-08-03T04:12:40.701Z,99.99
2017-08-03T04:13:40.690Z,99.99
2017-08-03T04:14:40.657Z,99.99
2017-08-03T04:15:40.339Z,99.99
2017-08-03T04:16:40.615Z,99.99
2017-08-03T04:17:40.597Z,99.99
2017-08-03T04:18:40.578Z,99.99
2017-08-03T04:19:40.555Z,99.99
2017-08-03T04:20:40.536Z,99.99
2017-08-03T04:21:40.517Z,99.99
2017-08-03T04:22:40.493Z,99.99
2017-08-03T04:23:40.475Z,99.99
2017-08-03T04:24:40.453Z,99.99
2017-08-03T04:25:40.436Z,99.99
2017-08-03T04:26:40.413Z,99.99
2017-08-03T04:27:40.389Z,99.99
2017-08-03T04:28:40.374Z,99.99
2017-08-03T04:29:40.351Z,99.99
2017-08-03T04:30:40.338Z,99.99
2017-08-03T04:31:40.314Z,99.99
2017-08-03T04:32:40.293Z,99.99
2017-08-03T04:33:40.272Z,99.99
2017-08-03T04:34:40.253Z,99.99
2017-08-03T04:35:40.233Z,99.99
2017-08-03T04:36:40.210Z,99.99
2017-08-03T04:37:40.191Z,99.99
2017-08-03T04:38:40.170Z,99.99
2017-08-03T04:39:40.143Z,99.99
2017-08-03T04:40:39.827Z,99.99
2017-08-03T04:41:40.107Z,99.99
2017-08-03T04:42:40.141Z,99.99
2017-08-03T04:43:39.774Z,99.99
2017-08-03T04:44:40.048Z,99.99
2017-08-03T04:45:40.030Z,99.99
2017-08-03T04:46:40.060Z,99.99
2017-08-03T04:47:39.995Z,99.99
2017-08-03T04:48:39.974Z,99.99
2017-08-03T04:49:39.954Z,99.99
2017-08-03T04:50:39.929Z,99.99
2017-08-03T04:51:39.909Z,99.99
2017-08-03T04:52:39.889Z,99.99
2017-08-03T04:53:39.871Z,99.99
2017-08-03T04:54:39.850Z,99.99
2017-08-03T04:55:39.827Z,99.99
2017-08-03T04:56:39.809Z,99.99
2017-08-03T04:57:39.793Z,99.99
2017-08-03T04:58:39.768Z,99.99
2017-08-03T04:59:39.749Z,99.99
2017-08-03T05:00:39.425Z,99.99
2017-08-03T05:01:39.710Z,99.99
2017-08-03T05:02:39.689Z,99.99
2017-08-03T05:03:39.670Z,99.99
2017-08-03T05:04:39.645Z,99.99
2017-08-03T05:05:39.628Z,99.99
2017-08-03T05:06:39.610Z,99.99
2017-08-03T05:07:39.589Z,99.99
2017-08-03T05:08:39.567Z,99.99
2017-08-03T05:09:39.546Z,99.99
2017-08-03T05:10:39.533Z,99.99
2017-08-03T05:11:39.506Z,99.99
2017-08-03T05:12:39.486Z,99.99
2017-08-03T05:13:39.167Z,99.99
2017-08-03T05:14:39.447Z,99.99
2017-08-03T05:15:39.427Z,99.99
2017-08-03T05:16:39.105Z,99.99
2017-08-03T05:17:39.412Z,99.99
2017-08-03T05:18:39.373Z,99.99
2017-08-03T05:19:39.348Z,99.99
2017-08-03T05:20:39.333Z,99.99
2017-08-03T05:21:39.311Z,99.99
2017-08-03T05:22:39.286Z,99.99
2017-08-03T05:23:39.268Z,99.99
2017-08-03T05:24:39.248Z,99.99
2017-08-03T05:25:39.231Z,99.99
2017-08-03T05:26:39.207Z,99.99
2017-08-03T05:27:39.187Z,99.99
2017-08-03T05:28:39.169Z,99.99
2017-08-03T05:29:39.151Z,99.99
2017-08-03T05:30:39.133Z,99.99
2017-08-03T05:31:39.110Z,99.99
2017-08-03T05:32:39.090Z,99.99
2017-08-03T05:33:39.072Z,99.99
2017-08-03T05:34:39.051Z,99.99
2017-08-03T05:35:39.030Z,99.99
2017-08-03T05:36:38.709Z,99.99
2017-08-03T05:37:38.992Z,99.99
2017-08-03T05:38:38.973Z,99.99
2017-08-03T05:39:38.952Z,99.99
2017-08-03T05:40:38.933Z,99.99
2017-08-03T05:41:38.911Z,99.99
2017-08-03T05:42:38.894Z,99.99
2017-08-03T05:43:38.873Z,99.99
2017-08-03T05:44:38.851Z,99.99
2017-08-03T05:45:38.834Z,99.99
2017-08-03T05:46:38.820Z,99.99
2017-08-03T05:47:38.803Z,99.99
2017-08-03T05:48:38.778Z,99.99
2017-08-03T05:49:38.763Z,99.99
2017-08-03T05:50:38.744Z,99.99
2017-08-03T05:51:38.722Z,99.99
2017-08-03T05:52:38.722Z,99.99
2017-08-03T05:53:38.681Z,99.99
2017-08-03T05:54:38.723Z,99.99
2017-08-03T05:55:38.643Z,99.99
2017-08-03T05:56:38.624Z,99.99
2017-08-03T05:57:38.607Z,99.99
2017-08-03T05:58:38.585Z,99.99
2017-08-03T05:59:38.573Z,99.99
2017-08-03T06:00:38.603Z,99.99
2017-08-03T06:01:38.534Z,99.99
2017-08-03T06:02:38.561Z,99.99
2017-08-03T06:03:38.486Z,99.99
2017-08-03T06:04:38.468Z,99.99
2017-08-03T06:05:38.451Z,99.99
2017-08-03T06:06:38.435Z,99.99
2017-08-03T06:07:38.412Z,99.99
2017-08-03T06:08:38.394Z,99.99
2017-08-03T06:09:38.374Z,99.99
2017-08-03T06:10:38.358Z,99.99
2017-08-03T06:11:38.339Z,99.99
2017-08-03T06:12:38.322Z,99.99
2017-08-03T06:13:38.299Z,99.99
2017-08-03T06:14:38.283Z,99.99
2017-08-03T06:15:38.260Z,99.99
2017-08-03T06:16:38.241Z,99.99
2017-08-03T06:17:38.222Z,99.99
2017-08-03T06:18:38.206Z,99.99
2017-08-03T06:19:38.184Z,99.99
2017-08-03T06:20:38.163Z,99.99
2017-08-03T06:21:38.145Z,99.99
2017-08-03T06:22:38.125Z,99.99
2017-08-03T06:23:38.105Z,99.99
2017-08-03T06:24:38.091Z,99.99
2017-08-03T06:25:38.068Z,99.99
2017-08-03T06:26:38.046Z,99.99
2017-08-03T06:27:38.027Z,99.99
2017-08-03T06:28:38.013Z,99.99
2017-08-03T06:29:37.992Z,99.99
2017-08-03T06:30:37.974Z,99.99
2017-08-03T06:31:37.957Z,99.99
2017-08-03T06:32:37.931Z,99.99
2017-08-03T06:33:37.924Z,99.99
2017-08-03T06:34:37.894Z,99.99
2017-08-03T06:35:37.883Z,99.99
2017-08-03T06:36:37.860Z,99.99
2017-08-03T06:37:37.839Z,99.99
2017-08-03T06:38:37.822Z,99.99
2017-08-03T06:39:37.799Z,99.99
2017-08-03T06:40:38.006Z,99.99
2017-08-03T06:41:37.810Z,99.99
2017-08-03T06:42:37.743Z,99.99
2017-08-03T06:43:37.840Z,99.99
2017-08-03T06:44:37.404Z,99.99
2017-08-03T06:45:37.684Z,99.99
2017-08-03T06:46:37.669Z,99.99
2017-08-03T06:47:37.650Z,99.99
2017-08-03T06:48:37.628Z,99.99
2017-08-03T06:49:37.306Z,99.99
2017-08-03T06:50:37.643Z,99.99
2017-08-03T06:51:37.272Z,99.99
2017-08-03T06:52:37.551Z,99.99
2017-08-03T06:53:37.533Z,99.99
2017-08-03T06:54:37.519Z,99.99
2017-08-03T06:55:37.492Z,99.99
2017-08-03T06:56:37.470Z,99.99
2017-08-03T06:57:37.459Z,99.99
2017-08-03T06:58:37.457Z,99.99
2017-08-03T06:59:37.419Z,99.99
2017-08-03T07:00:37.396Z,99.99
2017-08-03T07:01:37.378Z,99.99
2017-08-03T07:02:37.358Z,99.99
2017-08-03T07:03:37.340Z,99.99
2017-08-03T07:04:37.320Z,99.99
2017-08-03T07:05:37.302Z,99.99
2017-08-03T07:06:37.008Z,99.99
2017-08-03T07:07:37.261Z,99.99
2017-08-03T07:08:37.243Z,99.99
2017-08-03T07:09:37.225Z,99.99
2017-08-03T07:10:37.211Z,99.99
2017-08-03T07:11:37.193Z,99.99
2017-08-03T07:12:37.169Z,99.99
2017-08-03T07:13:37.157Z,99.99
2017-08-03T07:14:37.132Z,99.99
2017-08-03T07:15:37.117Z,99.99
2017-08-03T07:16:37.092Z,99.99
2017-08-03T07:17:37.079Z,99.99
2017-08-03T07:18:37.057Z,99.99
2017-08-03T07:19:37.043Z,99.99
2017-08-03T07:20:37.021Z,99.99
2017-08-03T07:21:37.000Z,99.99
2017-08-03T07:22:36.991Z,99.99
2017-08-03T07:23:37.003Z,99.99
2017-08-03T07:24:37.160Z,99.99
2017-08-03T07:25:36.925Z,99.99
2017-08-03T07:26:36.911Z,99.99
2017-08-03T07:27:36.890Z,99.88
2017-08-03T07:28:36.874Z,99.99
2017-08-03T07:29:36.855Z,99.5
2017-08-03T07:30:36.838Z,99.16
2017-08-03T07:31:36.820Z,99.55
2017-08-03T07:32:36.803Z,98.83
2017-08-03T07:33:36.783Z,98.34
2017-08-03T07:34:36.816Z,98.25
2017-08-03T07:35:36.753Z,97.91
2017-08-03T07:36:36.734Z,97.52
2017-08-03T07:37:36.728Z,98
2017-08-03T07:38:36.712Z,96.08
2017-08-03T07:39:36.681Z,96.36
2017-08-03T07:40:36.667Z,96.26
2017-08-03T07:41:36.652Z,96.56
2017-08-03T07:42:36.670Z,95.98
2017-08-03T07:43:36.615Z,96.46
2017-08-03T07:44:36.605Z,96.56
2017-08-03T07:45:36.784Z,95.5
2017-08-03T07:46:36.769Z,95.68
2017-08-03T07:47:36.549Z,95.4
2017-08-03T07:48:36.583Z,95.68
2017-08-03T07:49:36.865Z,95.59
2017-08-03T07:50:36.500Z,95.59
2017-08-03T07:51:36.487Z,95.83
2017-08-03T07:52:36.572Z,95.01
2017-08-03T07:53:36.551Z,94.77
2017-08-03T07:54:39.684Z,94.38
2017-08-03T07:55:36.518Z,92.93
2017-08-03T07:56:36.408Z,92.78
2017-08-03T07:57:36.394Z,92
2017-08-03T07:58:36.726Z,90.99
2017-08-03T07:59:36.455Z,88.61
2017-08-03T08:00:36.342Z,87.15
2017-08-03T08:01:36.330Z,85.3
2017-08-03T08:02:36.416Z,84.05
2017-08-03T08:03:36.345Z,83.12
2017-08-03T08:04:36.285Z,83.4
2017-08-03T08:05:36.269Z,82.53
2017-08-03T08:06:36.259Z,80.98
2017-08-03T08:07:36.247Z,79.66
2017-08-03T08:08:36.231Z,78.09
2017-08-03T08:09:36.215Z,76.09
2017-08-03T08:10:36.202Z,74.8
2017-08-03T08:11:36.197Z,73.77
2017-08-03T08:12:36.184Z,70.62
2017-08-03T08:13:36.225Z,69.23
2017-08-03T08:14:36.160Z,64.58
2017-08-03T08:15:36.198Z,63.34
2017-08-03T08:16:36.143Z,62.89
2017-08-03T08:17:36.138Z,62.4
2017-08-03T08:18:36.127Z,61.16
2017-08-03T08:19:36.118Z,60.16
2017-08-03T08:20:36.110Z,59.8
2017-08-03T08:21:36.094Z,60.85
2017-08-03T08:22:36.141Z,61.69
2017-08-03T08:23:36.078Z,61.86
2017-08-03T08:24:36.067Z,62.6
2017-08-03T08:25:36.110Z,63.13
2017-08-03T08:26:36.053Z,63.42
2017-08-03T08:27:36.091Z,64.17
2017-08-03T08:28:35.779Z,64.53
2017-08-03T08:29:36.025Z,65.56
2017-08-03T08:30:36.008Z,66.44
2017-08-03T08:31:35.993Z,66.21
2017-08-03T08:32:35.979Z,67.54
2017-08-03T08:33:35.969Z,67.99
2017-08-03T08:34:35.963Z,69.5
2017-08-03T08:35:35.948Z,70.05
2017-08-03T08:36:35.929Z,71.08
2017-08-03T08:37:35.922Z,71.66
2017-08-03T08:38:35.918Z,72.24
2017-08-03T08:39:35.891Z,72.6
2017-08-03T08:40:36.021Z,73.37
2017-08-03T08:41:35.856Z,74.15
2017-08-03T08:42:35.845Z,74.4
2017-08-03T08:43:35.836Z,74.88
2017-08-03T08:44:35.838Z,75.46
2017-08-03T08:45:35.848Z,75.46
2017-08-03T08:46:35.792Z,76.14
2017-08-03T08:47:35.774Z,75.95
2017-08-03T08:48:35.757Z,76.04
2017-08-03T08:49:35.743Z,75.95
2017-08-03T08:50:35.730Z,76.62
2017-08-03T08:51:35.706Z,76.59
2017-08-03T08:52:35.691Z,76.68
2017-08-03T08:53:35.673Z,76.59
2017-08-03T08:54:35.661Z,76.87
2017-08-03T08:55:35.656Z,77.07
2017-08-03T08:56:35.629Z,76.78
2017-08-03T08:57:35.308Z,77.94
2017-08-03T08:58:35.602Z,77.65
2017-08-03T08:59:35.589Z,78.13
2017-08-03T09:00:35.570Z,78.13
2017-08-03T09:01:35.552Z,78.58
2017-08-03T09:02:35.531Z,78.61
2017-08-03T09:03:35.516Z,78.58
2017-08-03T09:04:35.555Z,78.81
2017-08-03T09:05:35.185Z,78.77
2017-08-03T09:06:35.568Z,78.87
2017-08-03T09:07:35.448Z,78.87
2017-08-03T09:08:35.432Z,78.96
2017-08-03T09:09:35.417Z,79.16
2017-08-03T09:10:35.399Z,79.16
2017-08-03T09:11:35.082Z,79.93
2017-08-03T09:12:35.363Z,80.12
2017-08-03T09:13:35.350Z,80.76
2017-08-03T09:14:35.380Z,80.57
2017-08-03T09:15:35.315Z,81.34
2017-08-03T09:16:35.298Z,82.11
2017-08-03T09:17:35.284Z,82.31
2017-08-03T09:18:35.270Z,82.4
2017-08-03T09:19:35.249Z,82.79
2017-08-03T09:20:35.284Z,82.6
2017-08-03T09:21:35.224Z,82.79
2017-08-03T09:22:35.208Z,81.96
2017-08-03T09:23:35.177Z,82.45
2017-08-03T09:24:35.158Z,82.1
2017-08-03T09:25:35.152Z,81.17
2017-08-03T09:26:35.128Z,80.38
2017-08-03T09:27:34.811Z,78.97
2017-08-03T09:28:35.148Z,78.42
2017-08-03T09:29:35.082Z,77.01
2017-08-03T09:30:35.066Z,74.71
2017-08-03T09:31:35.057Z,74.37
2017-08-03T09:32:35.050Z,72.36
2017-08-03T09:33:34.721Z,70.94
2017-08-03T09:34:35.022Z,69.58
2017-08-03T09:35:34.997Z,69.51
2017-08-03T09:36:34.979Z,68.35
2017-08-03T09:37:34.974Z,66.93
2017-08-03T09:38:34.975Z,66.24
2017-08-03T09:39:34.950Z,63.42
2017-08-03T09:40:34.942Z,62.93
2017-08-03T09:41:34.923Z,62.51
2017-08-03T09:42:34.906Z,62.97
2017-08-03T09:43:34.905Z,63.42
2017-08-03T09:44:34.890Z,63.71
2017-08-03T09:45:34.876Z,63.91
2017-08-03T09:46:34.870Z,63.42
2017-08-03T09:47:34.848Z,62.94
2017-08-03T09:48:34.841Z,62.26
2017-08-03T09:49:34.828Z,61.48
2017-08-03T09:50:34.815Z,61.29
2017-08-03T09:51:34.803Z,61.19
2017-08-03T09:52:34.794Z,61.48
2017-08-03T09:53:34.777Z,61.68
2017-08-03T09:54:34.767Z,62.55
2017-08-03T09:55:34.777Z,62.16
2017-08-03T09:56:34.742Z,62.55
2017-08-03T09:57:34.729Z,62.32
2017-08-03T09:58:34.717Z,62.42
2017-08-03T09:59:34.708Z,62.32
2017-08-03T10:00:34.747Z,61.77
2017-08-03T10:01:34.691Z,61.68
2017-08-03T10:02:34.667Z,61.32
2017-08-03T10:03:34.670Z,60.08
2017-08-03T10:04:34.645Z,58.95
2017-08-03T10:05:34.632Z,59.14
2017-08-03T10:06:34.626Z,58.17
2017-08-03T10:07:34.608Z,58.26
2017-08-03T10:08:34.598Z,58.65
2017-08-03T10:09:34.590Z,59.21
2017-08-03T10:10:34.582Z,59.21
2017-08-03T10:11:34.563Z,59.69
2017-08-03T10:12:34.555Z,59.5
2017-08-03T10:13:34.534Z,59.67
2017-08-03T10:14:34.539Z,59.38
2017-08-03T10:15:34.524Z,60.35
2017-08-03T10:16:34.505Z,60.05
2017-08-03T10:17:34.496Z,60.74
2017-08-03T10:18:34.484Z,61.29
2017-08-03T10:19:34.481Z,61.87
2017-08-03T10:20:34.465Z,62.62
2017-08-03T10:21:34.152Z,62.52
2017-08-03T10:22:34.436Z,62.71
2017-08-03T10:23:34.428Z,63.95
2017-08-03T10:24:34.453Z,64.43
2017-08-03T10:25:34.400Z,64.92
2017-08-03T10:26:34.381Z,66.05
2017-08-03T10:27:34.365Z,66.34
2017-08-03T10:28:34.360Z,66.82
2017-08-03T10:29:34.349Z,66.53
2017-08-03T10:30:34.329Z,67.4
2017-08-03T10:31:34.318Z,67.4
2017-08-03T10:32:34.301Z,67.57
2017-08-03T10:33:34.284Z,67.6
2017-08-03T10:34:34.277Z,67.89
2017-08-03T10:35:34.308Z,67.76
2017-08-03T10:36:33.998Z,67.99
2017-08-03T10:37:33.935Z,68.47
2017-08-03T10:38:34.225Z,68.18
2017-08-03T10:40:34.242Z,67.79
2017-08-03T10:41:34.177Z,67.69
2017-08-03T10:42:34.156Z,67.83
2017-08-03T10:43:34.145Z,67.44
2017-08-03T10:44:34.142Z,67.44
2017-08-03T10:45:34.126Z,67.99
2017-08-03T10:46:34.103Z,67.69
2017-08-03T10:47:34.092Z,67.99
2017-08-03T10:48:34.082Z,67.99
2017-08-03T10:49:34.070Z,68.92
2017-08-03T10:50:34.050Z,69.79
2017-08-03T10:51:34.038Z,69.47
2017-08-03T10:52:33.719Z,69.67
2017-08-03T10:53:34.007Z,70.05
2017-08-03T10:54:33.996Z,70.79
2017-08-03T10:55:34.032Z,70.5
2017-08-03T10:56:33.962Z,70.79
2017-08-03T10:57:33.942Z,71.76
2017-08-03T10:58:33.930Z,71.86
2017-08-03T10:59:33.919Z,72.02
2017-08-03T11:00:33.902Z,72.5
2017-08-03T11:01:33.885Z,72.4
2017-08-03T11:02:33.865Z,72.79
2017-08-03T11:03:33.851Z,73.24
2017-08-03T11:04:33.837Z,72.95
2017-08-03T11:05:33.818Z,73.82
2017-08-03T11:06:33.802Z,73.91
2017-08-03T11:07:33.789Z,74.55
2017-08-03T11:08:33.765Z,74.65
2017-08-03T11:09:33.759Z,74.94
2017-08-03T11:10:33.739Z,75.04
2017-08-03T11:11:33.724Z,75.2
2017-08-03T11:12:33.707Z,75.68
2017-08-03T11:13:33.689Z,76.35
2017-08-03T11:14:33.672Z,76.84
2017-08-03T11:15:33.655Z,76.51
2017-08-03T11:16:33.642Z,76.84
2017-08-03T11:17:33.623Z,77.67
2017-08-03T11:18:33.603Z,77.96
2017-08-03T11:19:33.636Z,78.73
2017-08-03T11:20:33.568Z,78.54
2017-08-03T11:21:33.552Z,78.83
2017-08-03T11:22:33.537Z,78.83
2017-08-03T11:23:33.523Z,78.64
2017-08-03T11:24:33.498Z,78.79
2017-08-03T11:25:33.484Z,79.02
2017-08-03T11:26:33.465Z,79.41
2017-08-03T11:27:33.452Z,79.47
2017-08-03T11:28:33.431Z,79.37
2017-08-03T11:29:33.421Z,79.75
2017-08-03T11:30:33.401Z,79.85
2017-08-03T11:31:33.382Z,80.33
2017-08-03T11:32:33.363Z,80.72
2017-08-03T11:33:33.342Z,81.2
2017-08-03T11:34:33.325Z,81.4
2017-08-03T11:35:33.312Z,82.26
2017-08-03T11:36:33.298Z,82.36
2017-08-03T11:37:33.272Z,82.75
2017-08-03T11:38:33.204Z,82.75
2017-08-03T11:39:33.236Z,83.04
2017-08-03T11:40:33.225Z,82.84
2017-08-03T11:41:33.207Z,82.84
2017-08-03T11:42:33.196Z,82.65
2017-08-03T11:43:33.169Z,83.14
2017-08-03T11:44:33.152Z,83.37
2017-08-03T11:45:33.134Z,82.89
2017-08-03T11:46:33.119Z,83.14
2017-08-03T11:47:32.810Z,83.23
2017-08-03T11:48:33.081Z,83.04
2017-08-03T11:49:33.064Z,83.04
2017-08-03T11:50:33.049Z,83.95
2017-08-03T11:51:33.031Z,83.52
2017-08-03T11:52:33.019Z,83.72
2017-08-03T11:53:32.998Z,84
2017-08-03T11:54:32.983Z,83.81
2017-08-03T11:55:32.966Z,83.91
2017-08-03T11:56:32.645Z,84.1
2017-08-03T11:57:32.934Z,84.58
2017-08-03T11:58:32.913Z,84.3
2017-08-03T11:59:32.893Z,84.88
2017-08-03T12:00:32.878Z,84.78
2017-08-03T12:01:32.861Z,84.93
2017-08-03T12:02:32.840Z,84.48
2017-08-03T12:03:32.829Z,84.68
2017-08-03T12:04:32.811Z,84.88
2017-08-03T12:05:32.792Z,84.48
2017-08-03T12:06:32.797Z,84.1
2017-08-03T12:07:32.754Z,83.62
2017-08-03T12:08:32.735Z,83.04
2017-08-03T12:09:32.721Z,83.18
2017-08-03T12:10:32.729Z,82.31
2017-08-03T12:11:32.733Z,81.67
2017-08-03T12:12:32.666Z,80.71
2017-08-03T12:13:32.649Z,80.8
2017-08-03T12:14:32.641Z,80.71
2017-08-03T12:15:32.624Z,80.61
2017-08-03T12:16:32.304Z,79.93
2017-08-03T12:17:32.583Z,80.03
2017-08-03T12:18:32.617Z,79.25
2017-08-03T12:19:32.555Z,79.45
2017-08-03T12:20:32.531Z,79.45
2017-08-03T12:21:32.513Z,80.03
2017-08-03T12:22:32.499Z,79.25
2017-08-03T12:23:32.499Z,79
2017-08-03T12:24:32.469Z,79.2
2017-08-03T12:25:32.448Z,78.91
2017-08-03T12:26:32.431Z,78.33
2017-08-03T12:27:32.415Z,78.33
2017-08-03T12:28:32.402Z,77.94
2017-08-03T12:29:32.382Z,77.65
2017-08-03T12:30:32.365Z,76.87
2017-08-03T12:31:32.356Z,76.97
2017-08-03T12:32:32.329Z,76.39
2017-08-03T12:33:32.316Z,76.68
2017-08-03T12:34:32.298Z,77.17
2017-08-03T12:35:32.274Z,77.07
2017-08-03T12:36:32.266Z,77.07
2017-08-03T12:37:32.295Z,77.26
2017-08-03T12:38:32.229Z,77.07
2017-08-03T12:39:31.909Z,77.07
2017-08-03T12:40:32.202Z,77.07
2017-08-03T12:41:32.182Z,76.97
2017-08-03T12:42:32.167Z,76.87
2017-08-03T12:43:32.247Z,76.59
2017-08-03T12:44:31.834Z,75.91
2017-08-03T12:45:32.109Z,74.98
2017-08-03T12:46:32.090Z,74.79
2017-08-03T12:47:32.083Z,74.3
2017-08-03T12:48:32.062Z,73.72
2017-08-03T12:49:32.047Z,72.95
2017-08-03T12:50:32.021Z,72.66
2017-08-03T12:51:32.008Z,72.36
2017-08-03T12:52:32.001Z,71.69
2017-08-03T12:53:31.996Z,72.08
2017-08-03T12:54:32.159Z,71.88
2017-08-03T12:55:31.997Z,71.69
2017-08-03T12:56:31.921Z,71.62