createdAt,value
2022-10-29T15:04:15.813Z,20.97
2022-10-29T15:12:58.065Z,21.17
2022-10-29T16:41:52.189Z,16.96
2022-10-29T16:48:20.859Z,16.56
2022-10-29T16:51:09.269Z,16.44
2022-10-29T16:53:57.604Z,16.25
2022-10-29T16:56:46.548Z,16.16
2022-10-29T16:59:34.641Z,15.98
2022-10-29T17:02:22.981Z,15.90
2022-10-29T17:05:15.402Z,15.97
2022-10-29T17:08:04.427Z,15.88
2022-10-29T17:11:04.262Z,15.82
2022-10-29T17:13:52.691Z,15.75
2022-10-29T17:16:41.150Z,15.68
2022-10-29T17:19:30.335Z,15.94
2022-10-29T17:22:18.708Z,16.00
2022-10-29T17:25:07.689Z,16.13
2022-10-29T17:27:56.298Z,15.86
2022-10-29T17:30:44.639Z,15.96
2022-10-29T17:33:33.099Z,15.96
2022-10-29T17:36:21.429Z,16.12
2022-10-29T17:39:10.332Z,16.06
2022-10-29T17:41:58.751Z,15.92
2022-10-29T17:44:54.474Z,15.84
2022-10-29T17:47:42.703Z,15.72
2022-10-29T17:50:30.953Z,15.54
2022-10-29T17:53:27.432Z,15.42
2022-10-29T17:56:15.516Z,15.59
2022-10-29T17:59:06.047Z,15.54
2022-10-29T18:01:56.296Z,15.53
2022-10-29T18:04:46.532Z,15.44
2022-10-29T18:07:34.951Z,15.60
2022-10-29T18:10:23.341Z,15.68
2022-10-29T18:13:11.473Z,15.65
2022-10-29T18:16:01.712Z,15.59
2022-10-29T18:19:01.927Z,15.55
2022-10-29T18:21:51.280Z,15.57
2022-10-29T18:24:39.537Z,15.25
2022-10-29T18:27:28.079Z,15.20
2022-10-29T18:30:16.440Z,15.29
2022-10-29T18:33:07.257Z,15.29
2022-10-29T18:35:57.061Z,15.40
2022-10-29T18:38:51.157Z,15.41
2022-10-29T18:41:42.183Z,15.39
2022-10-29T18:44:31.957Z,15.21
2022-10-29T18:47:20.050Z,15.01
2022-10-29T18:50:08.601Z,14.68
2022-10-29T18:53:00.120Z,14.70
2022-10-29T18:55:52.401Z,14.63
2022-10-29T18:58:40.699Z,14.71
2022-10-29T19:01:34.116Z,14.67
2022-10-29T19:04:22.373Z,14.77
2022-10-29T19:07:10.579Z,14.73
2022-10-29T19:09:58.728Z,14.79
2022-10-29T19:12:46.841Z,14.58
2022-10-29T19:15:39.472Z,14.64
2022-10-29T19:18:27.867Z,14.51
2022-10-29T19:21:18.604Z,14.52
2022-10-29T19:24:08.130Z,14.56
2022-10-29T19:26:56.265Z,14.56
2022-10-29T19:29:44.401Z,14.49
2022-10-29T19:32:32.760Z,14.38
2022-10-29T19:35:21.087Z,14.35
2022-10-29T19:38:09.349Z,14.41
2022-10-29T19:40:57.596Z,14.53
2022-10-29T19:43:48.306Z,14.36
2022-10-29T19:46:36.535Z,14.32
2022-10-29T19:49:27.404Z,14.52
2022-10-29T19:52:18.093Z,14.56
2022-10-29T19:55:07.218Z,14.65
2022-10-29T19:57:58.072Z,14.79
2022-10-29T20:00:47.120Z,14.58
2022-10-29T20:03:36.449Z,14.78
2022-10-29T20:06:26.953Z,14.76
2022-10-29T20:09:15.282Z,14.75
2022-10-29T20:12:03.334Z,14.68
2022-10-29T20:14:51.582Z,14.48
2022-10-29T20:17:39.993Z,14.49
2022-10-29T20:20:28.490Z,14.31
2022-10-29T20:23:19.070Z,14.10
2022-10-29T20:26:08.117Z,13.95
2022-10-29T20:28:59.312Z,13.69
2022-10-29T20:31:47.767Z,13.76
2022-10-29T20:34:36.193Z,14.02
2022-10-29T20:37:24.926Z,14.21
2022-10-29T20:40:13.528Z,14.17
2022-10-29T20:43:01.832Z,14.12
2022-10-29T20:45:49.910Z,14.25
2022-10-29T20:48:37.846Z,14.23
2022-10-29T20:51:27.157Z,14.00
2022-10-29T20:54:15.130Z,14.18
2022-10-29T20:57:03.366Z,14.41
2022-10-29T20:59:51.324Z,14.56
2022-10-29T21:02:39.770Z,14.69
2022-10-29T21:05:27.893Z,14.62
2022-10-29T21:08:16.024Z,14.29
2022-10-29T21:11:10.816Z,14.37
2022-10-29T21:13:59.240Z,14.56
2022-10-29T21:16:47.349Z,14.66
2022-10-29T21:19:35.563Z,14.64
2022-10-29T21:22:24.001Z,14.51
2022-10-29T21:25:15.151Z,14.49
2022-10-29T21:28:03.550Z,14.32
2022-10-29T21:30:51.781Z,14.40
2022-10-29T21:33:40.329Z,13.98
2022-10-29T21:36:28.541Z,14.07
2022-10-29T21:39:16.772Z,13.92
2022-10-29T21:42:04.972Z,14.13
2022-10-29T21:44:52.923Z,14.11
2022-10-29T21:47:40.785Z,14.18
2022-10-29T21:50:28.894Z,14.45
2022-10-29T21:53:16.876Z,14.40
2022-10-29T21:56:08.368Z,14.49
2022-10-29T21:58:56.408Z,14.32
2022-10-29T22:01:44.535Z,14.36
2022-10-29T22:04:32.955Z,14.55
2022-10-29T22:07:21.125Z,14.06
2022-10-29T22:10:09.768Z,14.03
2022-10-29T22:12:58.317Z,13.87
2022-10-29T22:15:46.534Z,13.71
2022-10-29T22:18:35.532Z,13.72
2022-10-29T22:21:26.054Z,13.61
2022-10-29T22:24:14.163Z,13.68
2022-10-29T22:27:02.292Z,13.89
2022-10-29T22:29:53.573Z,14.18
2022-10-29T22:32:42.520Z,14.37
2022-10-29T22:35:30.543Z,14.51
2022-10-29T22:38:18.611Z,14.42
2022-10-29T22:41:12.280Z,14.45
2022-10-29T22:44:01.177Z,14.52
2022-10-29T22:46:49.156Z,14.76
2022-10-29T22:49:37.249Z,14.87
2022-10-29T22:52:25.744Z,14.95
2022-10-29T22:55:14.122Z,14.90
2022-10-29T22:58:02.133Z,14.88
2022-10-29T23:00:50.308Z,14.97
2022-10-29T23:03:40.450Z,15.09
2022-10-29T23:06:34.189Z,15.01
2022-10-29T23:09:22.138Z,15.03
2022-10-29T23:12:10.149Z,15.15
2022-10-29T23:14:58.072Z,14.60
2022-10-29T23:17:46.213Z,14.51
2022-10-29T23:20:34.243Z,14.28
2022-10-29T23:23:22.340Z,14.28
2022-10-29T23:26:11.611Z,14.26
2022-10-29T23:28:59.593Z,14.13
2022-10-29T23:31:47.558Z,14.03
2022-10-29T23:34:36.034Z,13.92
2022-10-29T23:37:24.242Z,13.98
2022-10-29T23:40:12.621Z,14.07
2022-10-29T23:43:00.543Z,14.27
2022-10-29T23:45:48.870Z,14.15
2022-10-29T23:48:36.879Z,14.10
2022-10-29T23:51:25.253Z,14.16
2022-10-29T23:54:13.368Z,14.32
2022-10-29T23:57:01.541Z,14.26
2022-10-29T23:59:49.405Z,14.22
