createdAt,value
2022-08-16T00:03:13.260Z,10.82
2022-08-16T00:08:35.929Z,11.38
2022-08-16T00:13:41.660Z,11.13
2022-08-16T00:18:44.261Z,11.30
2022-08-16T00:23:46.537Z,12.23
2022-08-16T00:28:49.305Z,12.30
2022-08-16T00:33:57.002Z,12.80
2022-08-16T00:38:59.157Z,13.40
2022-08-16T00:44:10.943Z,13.23
2022-08-16T00:49:17.672Z,12.35
2022-08-16T00:54:24.216Z,12.15
2022-08-16T00:59:32.955Z,11.50
2022-08-16T01:04:37.335Z,13.43
2022-08-16T01:09:42.982Z,12.02
2022-08-16T01:14:49.921Z,13.13
2022-08-16T01:19:59.139Z,13.18
2022-08-16T01:25:33.879Z,13.38
2022-08-16T01:30:49.856Z,13.43
2022-08-16T01:36:09.442Z,13.52
2022-08-16T01:41:23.742Z,13.77
2022-08-16T01:46:39.222Z,14.40
2022-08-16T01:51:59.529Z,12.85
2022-08-16T01:57:32.301Z,12.48
2022-08-16T02:02:42.508Z,11.25
2022-08-16T02:07:44.868Z,11.38
2022-08-16T02:12:56.160Z,10.65
2022-08-16T02:18:04.795Z,9.90
2022-08-16T02:23:10.546Z,9.40
2022-08-16T02:28:12.576Z,9.95
2022-08-16T02:33:25.017Z,10.50
2022-08-16T02:38:45.771Z,9.90
2022-08-16T02:43:48.400Z,10.20
2022-08-16T02:48:50.984Z,10.20
2022-08-16T02:53:54.747Z,10.82
2022-08-16T02:59:00.054Z,10.38
2022-08-16T03:04:29.976Z,12.05
2022-08-16T03:09:28.560Z,12.05
2022-08-16T03:14:31.921Z,11.32
2022-08-16T03:19:48.608Z,11.55
2022-08-16T03:25:00.891Z,11.00
2022-08-16T03:30:19.832Z,11.20
2022-08-16T03:35:32.988Z,12.15
2022-08-16T03:40:42.406Z,10.48
2022-08-16T03:45:45.413Z,11.98
2022-08-16T03:50:59.773Z,10.77
2022-08-16T03:56:04.459Z,11.25
2022-08-16T04:01:10.562Z,10.75
2022-08-16T04:06:15.477Z,10.98
2022-08-16T04:11:19.018Z,11.23
2022-08-16T04:16:27.196Z,12.65
2022-08-16T04:21:45.917Z,11.68
2022-08-16T04:26:54.185Z,11.82
2022-08-16T04:31:58.255Z,10.93
2022-08-16T04:37:07.248Z,11.55
2022-08-16T04:42:15.454Z,10.05
2022-08-16T04:47:21.230Z,9.88
2022-08-16T04:52:33.694Z,11.63
2022-08-16T04:57:38.663Z,11.05
2022-08-16T05:02:56.207Z,10.55
2022-08-16T05:08:01.282Z,11.50
2022-08-16T05:13:49.597Z,11.40
2022-08-16T05:18:59.642Z,11.60
2022-08-16T05:24:07.087Z,11.10
2022-08-16T05:29:14.728Z,10.50
2022-08-16T05:34:26.515Z,9.75
2022-08-16T05:39:29.629Z,10.05
2022-08-16T05:44:35.980Z,10.38
2022-08-16T05:49:40.282Z,10.00
2022-08-16T05:54:47.838Z,9.00
2022-08-16T06:00:05.702Z,10.52
2022-08-16T06:05:14.770Z,9.48
2022-08-16T06:10:32.492Z,8.48
2022-08-16T06:15:39.048Z,8.85
2022-08-16T06:20:55.354Z,7.95
2022-08-16T06:25:59.028Z,7.20
2022-08-16T06:31:06.919Z,7.85
2022-08-16T06:36:15.320Z,6.57
2022-08-16T06:41:27.452Z,7.30
2022-08-16T06:46:34.327Z,6.57
2022-08-16T06:51:46.612Z,6.93
2022-08-16T06:56:54.187Z,6.60
2022-08-16T07:01:59.684Z,4.95
2022-08-16T07:07:05.950Z,5.70
2022-08-16T07:12:08.911Z,5.45
2022-08-16T07:17:19.132Z,5.30
2022-08-16T07:22:39.139Z,4.72
2022-08-16T07:27:54.336Z,5.25
2022-08-16T07:33:00.837Z,4.57
2022-08-16T07:38:04.652Z,6.03
2022-08-16T07:43:14.912Z,5.55
2022-08-16T07:48:17.278Z,4.72
2022-08-16T07:53:31.747Z,5.90
2022-08-16T07:58:36.259Z,4.05
2022-08-16T08:03:49.060Z,3.90
2022-08-16T08:08:57.547Z,4.15
2022-08-16T08:14:06.905Z,4.00
2022-08-16T08:19:16.973Z,3.80
2022-08-16T08:24:32.316Z,3.53
2022-08-16T08:29:40.526Z,3.88
2022-08-16T08:34:48.590Z,3.80
2022-08-16T08:39:55.353Z,3.53
2022-08-16T08:44:58.571Z,3.35
2022-08-16T08:50:01.193Z,4.03
2022-08-16T08:55:10.912Z,3.55
2022-08-16T09:00:21.268Z,4.00
2022-08-16T09:05:35.518Z,3.30
2022-08-16T09:10:42.163Z,3.40
2022-08-16T09:15:44.392Z,3.47
2022-08-16T09:20:58.447Z,4.45
2022-08-16T09:26:03.317Z,3.95
2022-08-16T09:31:25.449Z,3.60
2022-08-16T09:36:32.082Z,3.30
2022-08-16T09:41:35.053Z,3.70
2022-08-16T09:46:48.093Z,3.33
2022-08-16T09:51:53.403Z,3.88
2022-08-16T09:56:55.737Z,3.75
2022-08-16T10:02:00.877Z,3.35
2022-08-16T10:07:24.958Z,3.28
2022-08-16T10:12:55.742Z,3.25
2022-08-16T10:18:00.380Z,3.67
2022-08-16T10:23:07.844Z,3.60
2022-08-16T10:28:28.698Z,4.05
2022-08-16T10:33:33.939Z,3.67
2022-08-16T10:38:39.547Z,4.20
2022-08-16T10:43:44.053Z,4.53
2022-08-16T10:48:47.033Z,4.43
2022-08-16T10:53:49.721Z,4.35
2022-08-16T10:58:53.296Z,4.18
2022-08-16T11:03:57.412Z,4.82
2022-08-16T11:14:21.727Z,4.43
2022-08-16T11:19:23.761Z,4.80
2022-08-16T11:24:41.326Z,4.30
2022-08-16T11:29:44.092Z,4.38
2022-08-16T11:35:11.902Z,4.07
2022-08-16T11:40:10.316Z,4.35
2022-08-16T11:45:14.363Z,4.05
2022-08-16T11:50:17.125Z,4.38
2022-08-16T11:55:19.586Z,4.20
2022-08-16T12:00:34.147Z,4.50
2022-08-16T12:05:51.816Z,4.63
2022-08-16T12:10:59.465Z,4.00
2022-08-16T12:16:07.933Z,3.95
2022-08-16T12:21:11.496Z,4.25
2022-08-16T12:26:13.729Z,4.30
2022-08-16T12:31:16.068Z,4.72
2022-08-16T12:36:18.732Z,4.60
2022-08-16T12:41:24.663Z,4.38
2022-08-16T12:46:28.068Z,4.95
2022-08-16T12:51:58.545Z,3.95
2022-08-16T12:56:57.705Z,4.40
2022-08-16T13:02:00.693Z,4.07
2022-08-16T13:07:04.587Z,3.95
2022-08-16T13:12:21.067Z,4.25
2022-08-16T13:17:29.774Z,4.60
2022-08-16T13:22:32.184Z,3.97
2022-08-16T13:28:02.002Z,4.20
2022-08-16T13:32:57.112Z,4.60
2022-08-16T13:38:00.127Z,4.35
2022-08-16T13:43:02.980Z,4.32
2022-08-16T13:48:08.145Z,4.13
2022-08-16T13:53:10.224Z,4.45
2022-08-16T13:58:37.561Z,4.40
2022-08-16T14:03:34.656Z,4.30
2022-08-16T14:08:42.445Z,4.28
2022-08-16T14:13:44.803Z,4.43
2022-08-16T14:18:47.252Z,3.83
2022-08-16T14:23:51.073Z,4.63
2022-08-16T14:28:53.328Z,4.25
2022-08-16T14:33:56.651Z,4.28
2022-08-16T14:39:00.352Z,4.20
2022-08-16T14:44:02.699Z,4.10
2022-08-16T14:49:05.060Z,4.18
2022-08-16T14:54:11.675Z,4.10
2022-08-16T14:59:13.766Z,3.65
2022-08-16T15:04:32.330Z,4.63
2022-08-16T15:09:44.354Z,4.20
2022-08-16T15:14:59.870Z,4.40
2022-08-16T15:20:08.507Z,4.13
2022-08-16T15:25:21.201Z,3.88
2022-08-16T15:30:57.363Z,4.30
2022-08-16T15:35:50.635Z,4.28
2022-08-16T15:40:58.666Z,4.35
2022-08-16T15:46:35.450Z,4.82
2022-08-16T15:51:44.861Z,5.13
2022-08-16T15:56:51.391Z,4.35
2022-08-16T16:01:56.749Z,4.60
2022-08-16T16:07:03.916Z,5.00
2022-08-16T16:12:41.582Z,4.20
2022-08-16T16:17:29.574Z,4.35
2022-08-16T16:22:31.733Z,4.60
2022-08-16T16:27:35.170Z,4.53
2022-08-16T16:32:37.685Z,4.10
2022-08-16T16:37:43.759Z,3.92
2022-08-16T16:42:50.088Z,4.03
2022-08-16T16:47:54.364Z,4.30
2022-08-16T16:52:57.068Z,4.13
2022-08-16T16:58:28.981Z,4.18
2022-08-16T17:03:38.897Z,3.78
2022-08-16T17:08:42.654Z,3.72
2022-08-16T17:13:49.143Z,4.57
2022-08-16T17:19:15.195Z,3.78
2022-08-16T17:24:18.034Z,4.00
2022-08-16T17:29:21.931Z,4.38
2022-08-16T17:34:34.557Z,4.13
2022-08-16T17:39:59.739Z,3.83
2022-08-16T17:45:06.444Z,3.83
2022-08-16T17:50:08.985Z,3.92
2022-08-16T17:55:28.571Z,3.60
2022-08-16T18:00:32.093Z,4.13
2022-08-16T18:05:37.432Z,3.95
2022-08-16T18:10:39.588Z,4.28
2022-08-16T18:15:44.885Z,3.45
2022-08-16T18:21:09.507Z,3.58
2022-08-16T18:26:14.193Z,3.58
2022-08-16T18:31:16.814Z,4.63
2022-08-16T18:36:21.148Z,3.90
2022-08-16T18:41:25.233Z,4.13
2022-08-16T18:46:27.384Z,4.40
2022-08-16T18:51:29.288Z,4.07
2022-08-16T18:56:55.468Z,4.55
2022-08-16T19:01:53.326Z,3.85
2022-08-16T19:07:01.955Z,3.88
2022-08-16T19:12:05.338Z,4.07
2022-08-16T19:17:11.160Z,4.30
2022-08-16T19:22:13.177Z,4.60
2022-08-16T19:27:15.177Z,3.85
2022-08-16T19:32:27.201Z,4.85
2022-08-16T19:37:29.245Z,3.95
2022-08-16T19:42:31.406Z,4.13
2022-08-16T19:47:39.553Z,4.53
2022-08-16T19:52:42.038Z,5.10
2022-08-16T19:57:46.798Z,4.75
2022-08-16T20:02:52.357Z,4.68
2022-08-16T20:07:55.856Z,4.95
2022-08-16T20:13:03.108Z,4.47
2022-08-16T20:18:21.239Z,4.85
2022-08-16T20:23:27.813Z,5.20
2022-08-16T20:28:52.833Z,5.10
2022-08-16T20:33:53.064Z,5.28
2022-08-16T20:38:57.827Z,5.57
2022-08-16T20:44:00.055Z,5.88
2022-08-16T20:49:02.082Z,5.32
2022-08-16T20:54:04.220Z,5.05
2022-08-16T20:59:06.246Z,5.13
2022-08-16T21:04:08.322Z,5.65
2022-08-16T21:09:10.276Z,5.47
2022-08-16T21:14:12.382Z,5.65
2022-08-16T21:19:14.685Z,6.05
2022-08-16T21:24:17.101Z,5.40
2022-08-16T21:29:19.021Z,5.38
2022-08-16T21:34:21.470Z,5.43
2022-08-16T21:39:23.507Z,5.82
2022-08-16T21:44:32.570Z,6.43
2022-08-16T21:49:41.153Z,5.95
2022-08-16T21:54:43.165Z,5.80
2022-08-16T21:59:45.058Z,5.72
2022-08-16T22:04:47.885Z,6.03
2022-08-16T22:09:50.533Z,5.97
2022-08-16T22:14:52.765Z,5.30
2022-08-16T22:19:54.790Z,6.35
2022-08-16T22:24:56.730Z,6.22
2022-08-16T22:29:58.798Z,6.13
2022-08-16T22:35:12.373Z,5.75
2022-08-16T22:40:17.728Z,6.20
2022-08-16T22:45:20.281Z,5.43
2022-08-16T22:50:22.424Z,6.22
2022-08-16T22:55:26.091Z,6.28
2022-08-16T23:00:33.343Z,6.57
2022-08-16T23:05:37.261Z,5.85
2022-08-16T23:10:39.354Z,6.03
2022-08-16T23:15:47.222Z,6.20
2022-08-16T23:20:55.288Z,6.47
2022-08-16T23:25:58.473Z,6.28
2022-08-16T23:31:00.987Z,6.32
2022-08-16T23:36:04.649Z,6.78
2022-08-16T23:41:11.501Z,6.55
2022-08-16T23:46:17.161Z,6.63
2022-08-16T23:51:19.223Z,6.60
2022-08-16T23:56:22.855Z,7.68
