createdAt,value
2022-11-12T00:00:11.475Z,44.47
2022-11-12T00:01:11.444Z,43.34
2022-11-12T00:02:11.486Z,44.63
2022-11-12T00:03:12.445Z,47.37
2022-11-12T00:04:11.555Z,48.50
2022-11-12T00:05:11.707Z,43.67
2022-11-12T00:06:11.610Z,42.86
2022-11-12T00:07:12.689Z,43.18
2022-11-12T00:08:11.626Z,43.67
2022-11-12T00:09:11.631Z,44.63
2022-11-12T00:10:11.646Z,43.83
2022-11-12T00:11:11.582Z,42.22
2022-11-12T00:12:11.461Z,44.96
2022-11-12T00:13:11.560Z,47.70
2022-11-12T00:14:11.428Z,42.54
2022-11-12T00:15:11.374Z,43.67
2022-11-12T00:16:11.339Z,43.18
2022-11-12T00:17:11.329Z,46.41
2022-11-12T00:18:11.320Z,49.63
2022-11-12T00:19:11.312Z,46.08
2022-11-12T00:20:11.335Z,50.27
2022-11-12T00:21:11.298Z,48.50
2022-11-12T00:22:11.283Z,44.79
2022-11-12T00:23:11.279Z,51.56
2022-11-12T00:24:11.275Z,44.15
2022-11-12T00:25:11.296Z,46.41
2022-11-12T00:26:11.304Z,49.95
2022-11-12T00:27:11.247Z,51.24
2022-11-12T00:28:11.277Z,47.86
2022-11-12T00:29:11.228Z,49.47
2022-11-12T00:30:11.411Z,49.63
2022-11-12T00:31:11.280Z,48.34
2022-11-12T00:32:11.205Z,49.47
2022-11-12T00:33:11.195Z,46.25
2022-11-12T00:34:11.195Z,55.43
2022-11-12T00:35:13.855Z,43.83
2022-11-12T00:36:12.173Z,43.34
2022-11-12T00:37:11.166Z,42.38
2022-11-12T00:38:11.155Z,42.06
2022-11-12T00:39:11.881Z,43.67
2022-11-12T00:40:11.204Z,45.60
2022-11-12T00:41:11.128Z,57.69
2022-11-12T00:42:11.141Z,49.31
2022-11-12T00:43:11.107Z,41.41
2022-11-12T00:44:11.112Z,40.93
2022-11-12T00:45:11.135Z,48.50
2022-11-12T00:46:11.163Z,44.79
2022-11-12T00:47:11.078Z,43.34
2022-11-12T00:48:11.073Z,43.34
2022-11-12T00:49:11.078Z,45.28
2022-11-12T00:50:11.090Z,47.21
2022-11-12T00:51:11.060Z,44.63
2022-11-12T00:52:11.050Z,43.18
2022-11-12T00:53:11.037Z,46.41
2022-11-12T00:54:11.030Z,46.08
2022-11-12T00:55:11.042Z,48.34
2022-11-12T00:56:11.065Z,50.92
2022-11-12T00:57:10.999Z,46.25
2022-11-12T00:58:11.025Z,44.79
2022-11-12T00:59:10.983Z,50.92
2022-11-12T01:00:11.040Z,42.38
2022-11-12T01:01:10.999Z,45.76
2022-11-12T01:02:11.206Z,47.70
2022-11-12T01:03:10.955Z,43.34
2022-11-12T01:04:11.150Z,43.83
2022-11-12T01:05:10.963Z,41.57
2022-11-12T01:06:10.932Z,40.12
2022-11-12T01:07:11.031Z,41.73
2022-11-12T01:08:11.152Z,42.38
2022-11-12T01:09:10.905Z,45.92
2022-11-12T01:10:10.920Z,50.76
2022-11-12T01:11:10.885Z,42.22
2022-11-12T01:12:10.886Z,43.83
2022-11-12T01:13:10.865Z,47.70
2022-11-12T01:14:10.864Z,46.25
2022-11-12T01:15:10.886Z,48.66
2022-11-12T01:16:10.849Z,57.04
2022-11-12T01:17:10.840Z,53.17
2022-11-12T01:18:10.902Z,42.38
2022-11-12T01:19:10.827Z,42.86
2022-11-12T01:20:10.853Z,46.08
2022-11-12T01:21:10.814Z,49.79
2022-11-12T01:22:10.799Z,45.28
2022-11-12T01:23:10.802Z,45.44
2022-11-12T01:24:10.804Z,42.86
2022-11-12T01:25:10.947Z,45.12
2022-11-12T01:26:10.770Z,44.79
2022-11-12T01:27:10.759Z,48.02
2022-11-12T01:28:10.753Z,45.28
2022-11-12T01:29:10.743Z,43.99
2022-11-12T01:30:10.764Z,44.96
2022-11-12T01:31:10.758Z,43.99
2022-11-12T01:32:10.721Z,43.02
2022-11-12T01:33:10.836Z,42.38
2022-11-12T01:34:10.783Z,44.79
2022-11-12T01:35:10.729Z,46.73
2022-11-12T01:36:10.688Z,47.37
2022-11-12T01:37:10.683Z,48.98
2022-11-12T01:38:10.676Z,41.57
2022-11-12T01:39:10.671Z,40.93
2022-11-12T01:40:10.685Z,45.44
2022-11-12T01:41:10.658Z,41.73
2022-11-12T01:42:10.649Z,41.73
2022-11-12T01:43:10.637Z,41.41
2022-11-12T01:44:10.644Z,42.54
2022-11-12T01:45:10.652Z,53.33
2022-11-12T01:46:10.619Z,39.96
2022-11-12T01:47:10.605Z,38.99
2022-11-12T01:48:10.593Z,39.64
2022-11-12T01:49:10.586Z,39.96
2022-11-12T01:50:10.748Z,40.93
2022-11-12T01:51:10.568Z,46.08
2022-11-12T01:52:10.558Z,42.06
2022-11-12T01:53:10.549Z,41.57
2022-11-12T01:54:10.545Z,55.59
2022-11-12T01:55:10.570Z,47.37
2022-11-12T01:56:10.529Z,41.09
2022-11-12T01:57:10.521Z,42.86
2022-11-12T01:58:10.580Z,44.31
2022-11-12T01:59:10.499Z,43.34
2022-11-12T02:00:10.587Z,45.44
2022-11-12T02:01:10.586Z,41.89
2022-11-12T02:02:10.479Z,43.02
2022-11-12T02:03:10.584Z,43.83
2022-11-12T02:04:10.462Z,38.99
2022-11-12T02:05:10.480Z,39.48
2022-11-12T02:06:10.635Z,43.51
2022-11-12T02:07:10.524Z,57.36
2022-11-12T02:08:10.553Z,48.34
2022-11-12T02:09:10.499Z,45.60
2022-11-12T02:10:10.474Z,46.89
2022-11-12T02:11:10.385Z,48.82
2022-11-12T02:12:11.418Z,43.51
2022-11-12T02:13:10.384Z,39.32
2022-11-12T02:14:10.480Z,42.70
2022-11-12T02:15:10.387Z,42.54
2022-11-12T02:16:10.380Z,42.06
2022-11-12T02:17:10.342Z,47.70
2022-11-12T02:18:10.340Z,40.93
2022-11-12T02:19:10.332Z,40.44
2022-11-12T02:20:10.351Z,46.73
2022-11-12T02:21:10.316Z,43.02
2022-11-12T02:22:10.375Z,45.60
2022-11-12T02:23:10.301Z,43.99
2022-11-12T02:24:10.329Z,48.18
2022-11-12T02:25:10.465Z,46.57
2022-11-12T02:26:10.287Z,41.41
2022-11-12T02:27:10.274Z,42.22
2022-11-12T02:28:10.252Z,39.80
2022-11-12T02:29:10.252Z,40.28
2022-11-12T02:30:10.452Z,51.08
2022-11-12T02:31:10.230Z,57.04
2022-11-12T02:32:10.233Z,49.47
2022-11-12T02:33:10.223Z,48.98
2022-11-12T02:34:10.208Z,46.41
2022-11-12T02:35:10.299Z,46.73
2022-11-12T02:36:10.251Z,45.92
2022-11-12T02:37:10.181Z,46.08
2022-11-12T02:38:10.243Z,45.44
2022-11-12T02:39:10.171Z,45.76
2022-11-12T02:40:10.363Z,45.12
2022-11-12T02:41:10.151Z,46.08
2022-11-12T02:42:10.140Z,46.08
2022-11-12T02:43:10.136Z,54.14
2022-11-12T02:44:10.123Z,46.73
2022-11-12T02:45:10.140Z,47.05
2022-11-12T02:46:10.206Z,51.88
2022-11-12T02:47:10.097Z,45.60
2022-11-12T02:48:12.949Z,45.76
2022-11-12T02:49:11.082Z,45.76
2022-11-12T02:50:10.103Z,46.25
2022-11-12T02:51:10.123Z,45.76
2022-11-12T02:52:10.056Z,45.60
2022-11-12T02:53:10.057Z,46.08
2022-11-12T02:54:10.120Z,46.89
2022-11-12T02:55:10.070Z,48.02
2022-11-12T02:56:10.039Z,46.89
2022-11-12T02:57:10.029Z,44.96
2022-11-12T02:58:10.009Z,45.44
2022-11-12T02:59:11.003Z,45.44
2022-11-12T03:00:10.024Z,45.60
2022-11-12T03:01:10.043Z,46.41
2022-11-12T03:02:09.978Z,45.12
2022-11-12T03:03:09.966Z,47.37
2022-11-12T03:04:09.965Z,45.12
2022-11-12T03:05:09.975Z,45.44
2022-11-12T03:06:09.948Z,45.76
2022-11-12T03:07:09.965Z,45.28
2022-11-12T03:08:09.932Z,47.05
2022-11-12T03:09:09.988Z,46.73
2022-11-12T03:10:10.010Z,45.60
2022-11-12T03:11:09.895Z,45.76
2022-11-12T03:12:09.905Z,45.92
2022-11-12T03:13:09.883Z,45.28
2022-11-12T03:14:09.881Z,45.44
2022-11-12T03:15:09.896Z,46.89
2022-11-12T03:16:09.864Z,48.18
2022-11-12T03:17:09.851Z,55.11
2022-11-12T03:18:09.838Z,50.43
2022-11-12T03:19:09.836Z,40.77
2022-11-12T03:20:09.849Z,40.61
2022-11-12T03:21:09.817Z,43.34
2022-11-12T03:22:09.809Z,41.73
2022-11-12T03:23:09.850Z,38.67
2022-11-12T03:24:09.953Z,39.32
2022-11-12T03:25:09.819Z,40.44
2022-11-12T03:26:09.851Z,39.16
2022-11-12T03:27:09.775Z,39.32
2022-11-12T03:28:09.761Z,41.89
2022-11-12T03:29:09.754Z,42.06
2022-11-12T03:30:09.777Z,42.06
2022-11-12T03:31:09.731Z,38.67
2022-11-12T03:32:09.729Z,39.32
2022-11-12T03:33:09.722Z,38.83
2022-11-12T03:34:09.709Z,38.67
2022-11-12T03:35:09.722Z,38.99
2022-11-12T03:36:09.694Z,46.41
2022-11-12T03:37:09.731Z,41.89
2022-11-12T03:38:09.676Z,39.64
2022-11-12T03:39:09.669Z,39.64
2022-11-12T03:40:09.686Z,44.96
2022-11-12T03:41:09.649Z,40.77
2022-11-12T03:42:09.722Z,39.96
2022-11-12T03:43:09.629Z,42.54
2022-11-12T03:44:09.624Z,39.64
2022-11-12T03:45:09.654Z,40.28
2022-11-12T03:46:09.608Z,40.44
2022-11-12T03:47:10.633Z,41.09
2022-11-12T03:48:09.594Z,39.96
2022-11-12T03:49:09.586Z,41.89
2022-11-12T03:50:09.601Z,40.93
2022-11-12T03:51:09.562Z,41.89
2022-11-12T03:52:09.547Z,40.77
2022-11-12T03:53:09.541Z,39.80
2022-11-12T03:54:09.548Z,39.32
2022-11-12T03:55:09.560Z,41.41
2022-11-12T03:56:09.532Z,43.18
2022-11-12T03:57:09.558Z,41.41
2022-11-12T03:58:09.584Z,48.34
2022-11-12T03:59:09.506Z,43.99
2022-11-12T04:00:09.518Z,41.57
2022-11-12T04:01:09.507Z,40.77
2022-11-12T04:02:09.475Z,40.28
2022-11-12T04:03:09.464Z,40.44
2022-11-12T04:04:09.463Z,47.86
2022-11-12T04:05:09.518Z,44.96
2022-11-12T04:06:09.443Z,44.79
2022-11-12T04:07:09.566Z,57.20
2022-11-12T04:08:09.428Z,41.25
2022-11-12T04:09:09.425Z,47.37
2022-11-12T04:10:09.446Z,53.66
2022-11-12T04:11:09.400Z,42.38
2022-11-12T04:12:09.394Z,42.06
2022-11-12T04:13:09.386Z,43.83
2022-11-12T04:14:09.472Z,41.57
2022-11-12T04:15:09.410Z,44.47
2022-11-12T04:16:09.366Z,43.02
2022-11-12T04:17:09.356Z,40.77
2022-11-12T04:18:09.333Z,44.15
2022-11-12T04:19:09.328Z,41.57
2022-11-12T04:20:09.360Z,47.86
2022-11-12T04:21:09.312Z,50.11
2022-11-12T04:22:09.320Z,44.96
2022-11-12T04:23:09.305Z,53.82
2022-11-12T04:24:09.291Z,52.37
2022-11-12T04:25:09.323Z,42.54
2022-11-12T04:26:09.295Z,43.99
2022-11-12T04:27:09.271Z,45.60
2022-11-12T04:28:09.258Z,47.05
2022-11-12T04:29:09.248Z,45.12
2022-11-12T04:30:09.310Z,45.60
2022-11-12T04:31:09.267Z,45.28
2022-11-12T04:32:09.224Z,42.22
2022-11-12T04:33:09.216Z,41.41
2022-11-12T04:34:09.214Z,49.31
2022-11-12T04:35:09.245Z,44.31
2022-11-12T04:36:09.225Z,45.44
2022-11-12T04:37:09.189Z,41.25
2022-11-12T04:38:09.294Z,39.96
2022-11-12T04:39:09.165Z,44.31
2022-11-12T04:40:09.192Z,39.64
2022-11-12T04:41:09.153Z,39.96
2022-11-12T04:42:09.145Z,43.67
2022-11-12T04:43:09.139Z,39.64
2022-11-12T04:44:09.131Z,45.44
2022-11-12T04:45:09.246Z,46.25
2022-11-12T04:46:09.185Z,42.22
2022-11-12T04:47:09.114Z,49.47
2022-11-12T04:48:09.112Z,54.62
2022-11-12T04:49:09.093Z,40.93
2022-11-12T04:50:09.080Z,39.96
2022-11-12T04:51:09.105Z,38.83
2022-11-12T04:52:09.073Z,38.99
2022-11-12T04:53:09.057Z,41.25
2022-11-12T04:54:09.052Z,40.12
2022-11-12T04:55:09.048Z,43.18
2022-11-12T04:56:09.063Z,42.38
2022-11-12T04:57:09.027Z,51.24
2022-11-12T04:58:09.891Z,47.86
2022-11-12T04:59:10.010Z,42.22
2022-11-12T05:00:08.999Z,43.18
2022-11-12T05:01:09.083Z,44.79
2022-11-12T05:02:09.053Z,47.37
2022-11-12T05:03:08.982Z,48.34
2022-11-12T05:04:08.967Z,46.57
2022-11-12T05:05:08.963Z,43.51
2022-11-12T05:06:08.979Z,42.06
2022-11-12T05:07:08.965Z,43.34
2022-11-12T05:08:08.931Z,41.25
2022-11-12T05:09:08.916Z,42.38
2022-11-12T05:10:08.916Z,50.27
2022-11-12T05:11:12.834Z,44.96
2022-11-12T05:12:09.897Z,40.93
2022-11-12T05:13:08.912Z,40.93
2022-11-12T05:14:08.894Z,46.25
2022-11-12T05:15:08.878Z,42.22
2022-11-12T05:16:09.055Z,45.92
2022-11-12T05:17:08.862Z,47.53
2022-11-12T05:18:08.929Z,41.57
2022-11-12T05:19:08.843Z,41.89
2022-11-12T05:20:08.827Z,46.41
2022-11-12T05:21:09.851Z,44.63
2022-11-12T05:22:13.907Z,41.41
2022-11-12T05:23:10.811Z,40.61
2022-11-12T05:24:22.168Z,38.67
2022-11-12T05:25:09.795Z,39.64
2022-11-12T05:26:08.820Z,46.57
2022-11-12T05:27:08.775Z,46.73
2022-11-12T05:28:08.768Z,58.97
2022-11-12T05:29:09.142Z,55.75
2022-11-12T05:30:09.750Z,42.54
2022-11-12T05:31:08.776Z,42.06
2022-11-12T05:32:08.739Z,61.39
2022-11-12T05:33:08.719Z,43.34
2022-11-12T05:34:08.776Z,45.76
2022-11-12T05:35:08.707Z,46.73
2022-11-12T05:36:08.762Z,47.37
2022-11-12T05:37:08.689Z,42.06
2022-11-12T05:38:08.680Z,44.31
2022-11-12T05:39:08.680Z,45.92
2022-11-12T05:40:08.676Z,44.96
2022-11-12T05:41:08.793Z,43.83
2022-11-12T05:42:13.485Z,43.83
2022-11-12T05:43:10.822Z,45.92
2022-11-12T05:44:08.643Z,47.86
2022-11-12T05:45:08.680Z,56.24
2022-11-12T05:46:08.643Z,47.21
2022-11-12T05:47:08.608Z,42.38
2022-11-12T05:48:08.663Z,47.37
2022-11-12T05:49:08.593Z,57.04
2022-11-12T05:50:08.665Z,42.86
2022-11-12T05:51:13.417Z,45.28
2022-11-12T05:52:10.567Z,44.63
2022-11-12T05:53:08.570Z,44.47
2022-11-12T05:54:08.548Z,52.37
2022-11-12T05:55:08.549Z,44.63
2022-11-12T05:56:08.586Z,40.12
2022-11-12T05:57:08.525Z,45.44
2022-11-12T05:58:08.541Z,50.76
2022-11-12T05:59:08.512Z,42.70
2022-11-12T06:00:08.506Z,49.15
2022-11-12T06:01:08.502Z,47.05
2022-11-12T06:02:08.603Z,43.67
2022-11-12T06:03:08.484Z,40.77
2022-11-12T06:04:08.466Z,43.02
2022-11-12T06:05:08.463Z,45.60
2022-11-12T06:06:08.575Z,43.99
2022-11-12T06:07:08.496Z,54.30
2022-11-12T06:08:08.431Z,47.37
2022-11-12T06:09:08.432Z,58.01
2022-11-12T06:10:08.418Z,47.37
2022-11-12T06:11:08.411Z,43.34
2022-11-12T06:12:08.432Z,51.08
2022-11-12T06:13:08.393Z,44.47
2022-11-12T06:14:08.382Z,43.67
2022-11-12T06:15:08.377Z,46.89
2022-11-12T06:16:08.371Z,46.73
2022-11-12T06:17:08.410Z,47.70
2022-11-12T06:18:08.356Z,45.28
2022-11-12T06:19:08.349Z,56.07
2022-11-12T06:20:08.332Z,48.50
2022-11-12T06:21:09.329Z,48.02
2022-11-12T06:22:08.423Z,52.37
2022-11-12T06:23:08.315Z,45.92
2022-11-12T06:24:08.305Z,48.66
2022-11-12T06:25:08.304Z,48.02
2022-11-12T06:26:08.287Z,45.76
2022-11-12T06:27:08.306Z,47.53
2022-11-12T06:28:08.329Z,48.18
2022-11-12T06:29:08.251Z,42.22
2022-11-12T06:30:08.255Z,49.47
2022-11-12T06:31:08.248Z,47.21
2022-11-12T06:32:08.269Z,49.63
2022-11-12T06:33:08.224Z,47.21
2022-11-12T06:34:08.223Z,45.44
2022-11-12T06:35:08.212Z,46.89
2022-11-12T06:36:08.203Z,62.36
2022-11-12T06:37:08.230Z,58.81
2022-11-12T06:38:08.265Z,52.53
2022-11-12T06:39:08.184Z,53.33
2022-11-12T06:40:08.171Z,45.12
2022-11-12T06:41:08.168Z,44.63
2022-11-12T06:42:08.189Z,57.52
2022-11-12T06:43:08.349Z,43.18
2022-11-12T06:44:08.138Z,42.70
2022-11-12T06:45:08.124Z,47.21
2022-11-12T06:46:08.117Z,48.50
2022-11-12T06:47:08.125Z,54.46
2022-11-12T06:48:09.102Z,53.01
2022-11-12T06:49:08.098Z,48.82
2022-11-12T06:50:08.083Z,48.66
2022-11-12T06:51:08.077Z,55.59
2022-11-12T06:52:11.114Z,53.01
2022-11-12T06:53:09.059Z,43.18
2022-11-12T06:54:08.124Z,49.79
2022-11-12T06:55:08.041Z,44.15
2022-11-12T06:56:08.036Z,51.88
2022-11-12T06:57:08.057Z,55.91
2022-11-12T06:58:08.026Z,54.46
2022-11-12T06:59:08.014Z,45.92
2022-11-12T07:00:08.007Z,52.21
2022-11-12T07:01:11.466Z,53.66
2022-11-12T07:02:09.075Z,48.82
2022-11-12T07:03:07.987Z,48.34
2022-11-12T07:04:07.969Z,47.21
2022-11-12T07:05:07.959Z,49.79
2022-11-12T07:06:07.955Z,53.66
2022-11-12T07:07:10.579Z,51.40
2022-11-12T07:08:08.935Z,47.86
2022-11-12T07:09:07.928Z,54.46
2022-11-12T07:10:07.987Z,55.11
2022-11-12T07:11:07.908Z,43.02
2022-11-12T07:12:07.901Z,49.63
2022-11-12T07:13:07.927Z,53.66
2022-11-12T07:14:07.879Z,57.20
2022-11-12T07:15:07.872Z,48.66
2022-11-12T07:16:07.868Z,62.36
2022-11-12T07:17:07.851Z,50.27
2022-11-12T07:18:07.926Z,60.42
2022-11-12T07:19:07.839Z,53.17
2022-11-12T07:20:07.830Z,43.67
2022-11-12T07:21:07.825Z,43.99
2022-11-12T07:22:07.811Z,58.33
2022-11-12T07:23:07.847Z,54.30
2022-11-12T07:24:07.798Z,53.66
2022-11-12T07:25:07.786Z,62.20
2022-11-12T07:26:08.851Z,55.59
2022-11-12T07:27:07.769Z,49.47
2022-11-12T07:28:07.791Z,51.24
2022-11-12T07:29:07.760Z,48.98
2022-11-12T07:30:07.746Z,59.94
2022-11-12T07:31:07.812Z,60.26
2022-11-12T07:32:07.728Z,47.86
2022-11-12T07:33:07.743Z,47.21
2022-11-12T07:34:07.711Z,56.07
2022-11-12T07:35:07.706Z,52.69
2022-11-12T07:36:07.691Z,55.75
2022-11-12T07:37:07.683Z,50.43
2022-11-12T07:38:07.702Z,49.47
2022-11-12T07:39:07.676Z,55.11
2022-11-12T07:40:07.655Z,54.46
2022-11-12T07:41:07.663Z,54.62
2022-11-12T07:42:07.742Z,49.15
2022-11-12T07:43:07.657Z,53.98
2022-11-12T07:44:08.623Z,55.75
2022-11-12T07:45:07.616Z,51.24
2022-11-12T07:46:10.648Z,52.37
2022-11-12T07:47:08.600Z,55.59
2022-11-12T07:48:07.620Z,53.01
2022-11-12T07:49:07.589Z,57.04
2022-11-12T07:50:07.580Z,59.62
2022-11-12T07:51:07.564Z,56.24
2022-11-12T07:52:07.563Z,52.85
2022-11-12T07:53:07.578Z,57.52
2022-11-12T07:54:07.545Z,54.95
2022-11-12T07:55:07.537Z,54.46
2022-11-12T07:56:07.528Z,60.10
2022-11-12T07:57:07.525Z,58.81
2022-11-12T07:58:07.612Z,53.01
2022-11-12T07:59:07.504Z,48.82
2022-11-12T08:00:07.495Z,50.92
2022-11-12T08:01:07.511Z,56.24
2022-11-12T08:02:07.483Z,52.69
2022-11-12T08:03:07.501Z,51.08
2022-11-12T08:04:07.466Z,60.26
2022-11-12T08:05:13.712Z,53.98
2022-11-12T08:06:09.451Z,50.43
2022-11-12T08:07:07.525Z,55.11
2022-11-12T08:08:07.566Z,50.27
2022-11-12T08:09:07.423Z,58.33
2022-11-12T08:10:07.418Z,55.43
2022-11-12T08:11:07.409Z,52.85
2022-11-12T08:12:07.411Z,50.60
2022-11-12T08:13:07.388Z,52.05
2022-11-12T08:14:07.477Z,53.82
2022-11-12T08:15:07.367Z,54.62
2022-11-12T08:16:08.364Z,48.50
2022-11-12T08:17:07.356Z,60.75
2022-11-12T08:18:07.341Z,55.27
2022-11-12T08:19:08.400Z,54.14
2022-11-12T08:20:07.328Z,48.34
2022-11-12T08:21:07.319Z,49.95
2022-11-12T08:22:07.314Z,53.82
2022-11-12T08:23:07.301Z,51.88
2022-11-12T08:24:07.325Z,51.56
2022-11-12T08:25:07.282Z,62.04
2022-11-12T08:26:07.294Z,59.78
2022-11-12T08:27:08.275Z,48.66
2022-11-12T08:28:07.288Z,49.15
2022-11-12T08:29:08.791Z,52.53
2022-11-12T08:30:08.316Z,52.37
2022-11-12T08:31:07.232Z,52.37
2022-11-12T08:32:08.225Z,60.10
2022-11-12T08:33:07.224Z,67.03
2022-11-12T08:34:07.250Z,52.69
2022-11-12T08:35:07.212Z,53.66
2022-11-12T08:36:07.226Z,60.75
2022-11-12T08:37:07.185Z,51.56
2022-11-12T08:38:07.185Z,55.75
2022-11-12T08:39:07.200Z,57.69
2022-11-12T08:40:07.165Z,48.02
2022-11-12T08:41:07.158Z,47.53
2022-11-12T08:42:07.146Z,47.53
2022-11-12T08:43:07.149Z,66.23
2022-11-12T08:44:08.682Z,53.98
2022-11-12T08:45:08.129Z,54.95
2022-11-12T08:46:07.184Z,53.66
2022-11-12T08:47:07.115Z,57.20
2022-11-12T08:48:07.101Z,48.66
2022-11-12T08:49:07.130Z,59.30
2022-11-12T08:50:07.098Z,62.52
2022-11-12T08:51:07.072Z,52.69
2022-11-12T08:52:08.073Z,60.26
2022-11-12T08:53:07.061Z,58.49
2022-11-12T08:54:07.084Z,56.07
2022-11-12T08:55:07.041Z,63.33
2022-11-12T08:56:07.034Z,55.75
2022-11-12T08:57:07.028Z,57.04
2022-11-12T08:58:07.025Z,52.85
2022-11-12T08:59:07.651Z,48.18
2022-11-12T09:00:08.007Z,50.76
2022-11-12T09:01:06.992Z,58.65
2022-11-12T09:02:07.049Z,51.88
2022-11-12T09:03:06.985Z,53.01
2022-11-12T09:04:06.997Z,53.50
2022-11-12T09:05:06.956Z,56.24
2022-11-12T09:06:06.951Z,49.95
2022-11-12T09:07:09.681Z,53.01
2022-11-12T09:08:07.991Z,50.92
2022-11-12T09:09:06.957Z,53.33
2022-11-12T09:10:06.910Z,47.37
2022-11-12T09:11:06.920Z,50.60
2022-11-12T09:12:14.964Z,65.26
2022-11-12T09:13:08.885Z,61.23
2022-11-12T09:14:06.958Z,57.20
2022-11-12T09:15:36.248Z,49.79
2022-11-12T09:16:08.868Z,60.59
2022-11-12T09:17:06.858Z,67.68
2022-11-12T09:18:06.908Z,52.21
2022-11-12T09:19:07.876Z,58.01
2022-11-12T09:20:06.923Z,61.07
2022-11-12T09:21:06.828Z,62.52
2022-11-12T09:22:06.819Z,58.33
2022-11-12T09:23:06.818Z,53.01
2022-11-12T09:24:06.795Z,57.04
2022-11-12T09:25:06.819Z,57.36
2022-11-12T09:26:06.791Z,51.56
2022-11-12T09:27:06.780Z,60.26
2022-11-12T09:28:06.765Z,61.71
2022-11-12T09:29:06.788Z,53.33
2022-11-12T09:30:06.775Z,49.95
2022-11-12T09:31:06.745Z,57.20
2022-11-12T09:32:06.737Z,60.42
2022-11-12T09:33:06.730Z,54.62
2022-11-12T09:34:06.787Z,53.82
2022-11-12T09:35:06.739Z,58.97
2022-11-12T09:36:06.700Z,59.30
2022-11-12T09:37:06.703Z,53.17
2022-11-12T09:38:06.686Z,58.01
2022-11-12T09:39:06.680Z,52.05
2022-11-12T09:40:06.702Z,54.46
2022-11-12T09:41:06.668Z,54.14
2022-11-12T09:42:06.656Z,57.04
2022-11-12T09:43:06.647Z,60.26
2022-11-12T09:44:06.638Z,60.42
2022-11-12T09:45:06.658Z,54.62
2022-11-12T09:46:26.607Z,57.85
2022-11-12T09:47:08.613Z,60.26
2022-11-12T09:48:06.601Z,66.55
2022-11-12T09:49:06.604Z,53.98
2022-11-12T09:50:06.713Z,55.59
2022-11-12T09:51:06.579Z,54.95
2022-11-12T09:52:06.570Z,63.00
2022-11-12T09:53:06.568Z,56.40
2022-11-12T09:54:06.563Z,53.98
2022-11-12T09:55:06.576Z,54.62
2022-11-12T09:56:06.540Z,55.59
2022-11-12T09:57:06.528Z,50.76
2022-11-12T09:58:06.521Z,53.50
2022-11-12T09:59:06.512Z,58.17
2022-11-12T10:00:06.541Z,54.46
2022-11-12T10:01:06.500Z,57.69
2022-11-12T10:02:06.540Z,59.14
2022-11-12T10:03:06.489Z,61.87
2022-11-12T10:04:06.488Z,61.23
2022-11-12T10:05:06.500Z,55.91
2022-11-12T10:06:10.369Z,57.36
2022-11-12T10:07:07.478Z,64.78
2022-11-12T10:08:06.445Z,56.40
2022-11-12T10:09:06.435Z,52.53
2022-11-12T10:10:06.452Z,59.78
2022-11-12T10:11:06.426Z,63.33
2022-11-12T10:12:06.410Z,56.40
2022-11-12T10:13:06.405Z,61.23
2022-11-12T10:14:06.397Z,60.75
2022-11-12T10:15:06.417Z,54.14
2022-11-12T10:16:06.376Z,52.69
2022-11-12T10:17:06.364Z,50.60
2022-11-12T10:18:06.365Z,57.69
2022-11-12T10:19:06.367Z,62.68
2022-11-12T10:20:06.467Z,59.78
2022-11-12T10:21:06.342Z,59.62
2022-11-12T10:22:06.407Z,58.65
2022-11-12T10:23:06.321Z,59.14
2022-11-12T10:24:06.314Z,55.27
2022-11-12T10:25:06.491Z,53.17
2022-11-12T10:26:07.328Z,55.91
2022-11-12T10:27:06.292Z,59.78
2022-11-12T10:28:06.285Z,52.53
2022-11-12T10:29:06.302Z,51.24
2022-11-12T10:30:06.271Z,55.43
2022-11-12T10:31:06.259Z,60.26
2022-11-12T10:32:06.244Z,62.68
2022-11-12T10:33:06.235Z,48.34
2022-11-12T10:34:06.262Z,52.37
2022-11-12T10:35:06.232Z,56.88
2022-11-12T10:36:06.248Z,54.30
2022-11-12T10:37:06.210Z,61.23
2022-11-12T10:38:06.272Z,61.71
2022-11-12T10:39:06.211Z,60.91
2022-11-12T10:40:06.183Z,59.30
2022-11-12T10:41:10.628Z,57.85
2022-11-12T10:42:07.170Z,60.42
2022-11-12T10:43:06.153Z,52.05
2022-11-12T10:44:06.167Z,57.20
2022-11-12T10:45:06.137Z,55.75
2022-11-12T10:46:06.122Z,64.78
2022-11-12T10:47:06.110Z,58.33
2022-11-12T10:48:06.107Z,52.69
2022-11-12T10:49:06.131Z,53.17
2022-11-12T10:50:06.098Z,51.24
2022-11-12T10:51:06.080Z,51.88
2022-11-12T10:52:06.057Z,53.98
2022-11-12T10:53:07.085Z,51.08
2022-11-12T10:54:06.146Z,63.81
2022-11-12T10:55:07.046Z,48.82
2022-11-12T10:56:06.040Z,51.56
2022-11-12T10:57:06.036Z,49.79
2022-11-12T10:58:06.020Z,59.14
2022-11-12T10:59:06.052Z,54.30
2022-11-12T11:00:06.047Z,59.14
2022-11-12T11:01:06.000Z,53.01
2022-11-12T11:02:06.000Z,53.01
2022-11-12T11:03:05.981Z,52.85
2022-11-12T11:04:06.086Z,48.66
2022-11-12T11:05:05.976Z,50.60
2022-11-12T11:06:05.955Z,63.97
2022-11-12T11:07:06.128Z,59.46
2022-11-12T11:08:05.947Z,56.24
2022-11-12T11:09:05.967Z,51.72
2022-11-12T11:10:05.998Z,61.23
2022-11-12T11:11:05.922Z,54.30
2022-11-12T11:12:05.908Z,54.79
2022-11-12T11:13:05.898Z,61.55
2022-11-12T11:14:05.929Z,57.04
2022-11-12T11:15:05.889Z,45.28
2022-11-12T11:16:05.935Z,47.86
2022-11-12T11:17:05.867Z,63.16
2022-11-12T11:18:05.860Z,59.14
2022-11-12T11:19:05.856Z,50.11
2022-11-12T11:20:05.877Z,61.39
2022-11-12T11:21:05.835Z,58.65
2022-11-12T11:22:05.835Z,52.21
2022-11-12T11:23:05.814Z,54.95
2022-11-12T11:24:05.816Z,60.75
2022-11-12T11:25:05.829Z,52.21
2022-11-12T11:26:05.865Z,49.95
2022-11-12T11:27:05.784Z,50.27
2022-11-12T11:28:05.768Z,61.71
2022-11-12T11:29:05.764Z,53.17
2022-11-12T11:30:05.789Z,60.59
2022-11-12T11:31:06.753Z,58.17
2022-11-12T11:32:05.747Z,46.25
2022-11-12T11:33:05.737Z,56.56
2022-11-12T11:34:05.730Z,52.53
2022-11-12T11:35:05.747Z,62.20
2022-11-12T11:36:05.708Z,59.30
2022-11-12T11:37:05.704Z,59.94
2022-11-12T11:38:05.696Z,55.27
2022-11-12T11:39:05.687Z,65.42
2022-11-12T11:40:05.718Z,60.26
2022-11-12T11:41:05.670Z,63.49
2022-11-12T11:42:05.728Z,46.41
2022-11-12T11:43:06.653Z,44.79
2022-11-12T11:44:08.824Z,61.87
2022-11-12T11:45:06.671Z,55.91
2022-11-12T11:46:05.621Z,56.56
2022-11-12T11:47:05.621Z,60.10
2022-11-12T11:48:05.613Z,59.30
2022-11-12T11:49:05.601Z,48.82
2022-11-12T11:50:05.636Z,56.40
2022-11-12T11:51:05.594Z,45.28
2022-11-12T11:52:05.580Z,46.41
2022-11-12T11:53:05.567Z,57.69
2022-11-12T11:54:05.562Z,58.01
2022-11-12T11:55:05.585Z,60.91
2022-11-12T11:56:05.633Z,56.40
2022-11-12T11:57:05.534Z,50.60
2022-11-12T11:58:05.601Z,47.21
2022-11-12T11:59:05.523Z,50.11
2022-11-12T12:00:05.543Z,58.81
2022-11-12T12:01:05.504Z,61.23
2022-11-12T12:02:05.491Z,61.07
2022-11-12T12:03:05.575Z,49.95
2022-11-12T12:04:05.534Z,53.01
2022-11-12T12:05:05.475Z,50.43
2022-11-12T12:06:05.462Z,54.95
2022-11-12T12:07:05.542Z,61.39
2022-11-12T12:08:05.450Z,57.20
2022-11-12T12:09:05.467Z,52.21
2022-11-12T12:10:09.366Z,54.46
2022-11-12T12:11:08.702Z,53.50
2022-11-12T12:12:06.417Z,60.91
2022-11-12T12:13:05.407Z,57.20
2022-11-12T12:14:05.593Z,61.23
2022-11-12T12:15:05.390Z,62.68
2022-11-12T12:16:05.384Z,58.65
2022-11-12T12:17:05.381Z,48.98
2022-11-12T12:18:05.373Z,59.62
2022-11-12T12:19:05.361Z,61.23
2022-11-12T12:20:05.385Z,45.28
2022-11-12T12:21:05.348Z,54.14
2022-11-12T12:22:05.334Z,59.78
2022-11-12T12:23:05.327Z,56.07
2022-11-12T12:24:05.320Z,55.27
2022-11-12T12:25:05.356Z,57.69
2022-11-12T12:26:05.307Z,62.84
2022-11-12T12:27:05.296Z,60.26
2022-11-12T12:28:05.298Z,55.75
2022-11-12T12:29:05.275Z,55.59
2022-11-12T12:30:05.361Z,48.50
2022-11-12T12:31:05.257Z,60.75
2022-11-12T12:32:05.255Z,58.81
2022-11-12T12:33:05.245Z,58.17
2022-11-12T12:34:05.280Z,54.62
2022-11-12T12:35:05.222Z,54.46
2022-11-12T12:36:05.214Z,62.68
2022-11-12T12:37:05.209Z,59.78
2022-11-12T12:38:05.200Z,60.10
2022-11-12T12:39:05.226Z,53.33
2022-11-12T12:40:05.177Z,57.04
2022-11-12T12:41:05.170Z,58.17
2022-11-12T12:42:05.171Z,56.72
2022-11-12T12:43:06.164Z,56.24
2022-11-12T12:44:05.158Z,49.79
2022-11-12T12:45:05.339Z,51.08
2022-11-12T12:46:05.204Z,51.56
2022-11-12T12:47:05.126Z,55.59
2022-11-12T12:48:05.123Z,61.23
2022-11-12T12:49:05.115Z,53.17
2022-11-12T12:50:05.130Z,53.82
2022-11-12T12:51:05.097Z,64.45
2022-11-12T12:52:05.090Z,50.11