createdAt,value
2023-04-11T00:03:01.718Z,23.6
2023-04-11T00:08:55.283Z,23.3
2023-04-11T00:14:47.103Z,23.1
2023-04-11T00:20:39.296Z,22.9
2023-04-11T00:26:31.600Z,22.9
2023-04-11T00:32:23.189Z,23.4
2023-04-11T00:38:14.684Z,23.4
2023-04-11T00:44:06.506Z,23.1
2023-04-11T00:49:58.280Z,23
2023-04-11T00:55:49.026Z,22.8
2023-04-11T01:01:42.043Z,23.1
2023-04-11T01:07:35.305Z,23.6
2023-04-11T01:13:27.327Z,23.3
2023-04-11T01:19:20.087Z,23.1
2023-04-11T01:24:40.832Z,22.9
2023-04-11T01:30:31.528Z,22.9
2023-04-11T01:36:24.688Z,23.5
2023-04-11T01:41:45.464Z,23.3
2023-04-11T01:47:36.397Z,23.1
2023-04-11T01:53:28.872Z,22.9
2023-04-11T01:59:04.371Z,22.8
2023-04-11T02:04:57.578Z,23.1
2023-04-11T02:10:49.998Z,23.4
2023-04-11T02:16:41.572Z,23.2
2023-04-11T02:22:32.891Z,23
2023-04-11T02:28:25.680Z,22.9
2023-04-11T02:34:17.965Z,22.9
2023-04-11T02:40:08.204Z,23.5
2023-04-11T02:46:09.704Z,23.4
2023-04-11T02:52:04.273Z,23.1
2023-04-11T02:57:55.099Z,23
2023-04-11T03:03:32.885Z,22.9
2023-04-11T03:09:24.804Z,23
2023-04-11T03:15:16.277Z,23.6
2023-04-11T03:21:08.636Z,23.3
2023-04-11T03:27:00.224Z,23.1
2023-04-11T03:32:51.339Z,23
2023-04-11T03:38:43.891Z,22.8
2023-04-11T03:44:20.151Z,23.3
2023-04-11T03:50:14.318Z,23.5
2023-04-11T03:56:09.562Z,23.2
2023-04-11T04:01:45.863Z,23
2023-04-11T04:07:40.081Z,22.9
2023-04-11T04:13:32.384Z,22.9
2023-04-11T04:19:24.440Z,23.4
2023-04-11T04:25:15.936Z,23.3
2023-04-11T04:31:12.826Z,23.1
2023-04-11T04:37:04.475Z,22.8
2023-04-11T04:42:56.311Z,22.6
2023-04-11T04:48:33.584Z,22.4
2023-04-11T04:54:10.752Z,22.3
2023-04-11T05:00:02.096Z,22.3
2023-04-11T05:05:56.566Z,22.3
2023-04-11T05:11:48.675Z,22.7
2023-04-11T05:17:42.643Z,23.4
2023-04-11T05:23:34.709Z,23.1
2023-04-11T05:29:26.361Z,22.9
2023-04-11T05:35:17.520Z,22.7
2023-04-11T05:41:09.789Z,22.6
2023-04-11T05:47:00.931Z,22.9
2023-04-11T05:52:52.104Z,23.4
2023-04-11T05:58:44.436Z,23.1
2023-04-11T06:04:29.588Z,22.8
2023-04-11T06:10:23.380Z,22.8
2023-04-11T06:16:18.322Z,22.6
2023-04-11T06:22:09.584Z,23.1
2023-04-11T06:28:00.559Z,23.4
2023-04-11T06:33:52.912Z,23.1
2023-04-11T06:39:45.096Z,22.9
2023-04-11T06:45:37.134Z,22.8
2023-04-11T06:51:13.704Z,22.9
2023-04-11T06:56:50.588Z,23.4
2023-04-11T07:02:43.312Z,23.1
2023-04-11T07:08:40.131Z,22.9
2023-04-11T07:14:31.969Z,22.9
2023-04-11T07:20:24.048Z,22.8
2023-04-11T07:26:16.223Z,22.7
2023-04-11T07:32:11.400Z,22.9
2023-04-11T07:37:47.302Z,23.4
2023-04-11T07:43:38.942Z,23.1
2023-04-11T07:49:31.203Z,22.9
2023-04-11T07:55:22.065Z,22.9
2023-04-11T08:01:15.434Z,22.8
2023-04-11T08:07:10.062Z,22.7
2023-04-11T08:13:03.139Z,22.9
2023-04-11T08:19:06.323Z,23.4
2023-04-11T08:25:00.707Z,23.1
2023-04-11T08:30:54.314Z,22.9
2023-04-11T08:36:34.623Z,22.8
2023-04-11T08:42:26.981Z,22.8
2023-04-11T08:48:18.669Z,22.8
2023-04-11T08:54:09.845Z,23.4
2023-04-11T09:00:03.219Z,23.3
2023-04-11T09:05:55.662Z,23
2023-04-11T09:11:47.467Z,22.9
2023-04-11T09:17:40.601Z,22.8
2023-04-11T09:23:40.677Z,23.4
2023-04-11T09:29:33.925Z,23.3
2023-04-11T09:35:26.140Z,23.1
2023-04-11T09:41:17.508Z,22.9
2023-04-11T09:47:24.752Z,22.8
2023-04-11T09:53:48.133Z,22.8
2023-04-11T09:59:40.608Z,22.8
2023-04-11T10:05:34.651Z,23
2023-04-11T10:11:26.528Z,22.8
2023-04-11T10:17:21.047Z,22.6
2023-04-11T10:22:59.237Z,22.5
2023-04-11T10:28:51.117Z,22.4
2023-04-11T10:34:42.435Z,22.6
2023-04-11T10:40:04.072Z,22.9
2023-04-11T10:45:56.262Z,22.7
2023-04-11T10:51:48.268Z,22.6
2023-04-11T10:57:39.863Z,22.4
2023-04-11T11:03:49.835Z,22.4
2023-04-11T11:09:48.039Z,22.8
2023-04-11T11:15:41.691Z,22.9
2023-04-11T11:21:43.186Z,22.6
2023-04-11T11:27:19.539Z,22.5
2023-04-11T11:33:11.388Z,22.4
2023-04-11T11:39:07.154Z,22.4
2023-04-11T11:44:58.245Z,22.9
2023-04-11T11:50:22.743Z,22.8
2023-04-11T11:56:16.974Z,22.6
2023-04-11T12:01:52.441Z,22.4
2023-04-11T12:07:47.755Z,22.4
2023-04-11T12:13:10.655Z,22.6
2023-04-11T12:19:03.028Z,22.9
2023-04-11T12:24:39.479Z,22.8
2023-04-11T12:30:53.935Z,22.6
2023-04-11T12:36:47.451Z,22.5
2023-04-11T12:43:28.029Z,22.4
2023-04-11T12:48:49.703Z,22.4
2023-04-11T12:54:41.277Z,22.4
2023-04-11T13:00:32.661Z,22.8
2023-04-11T13:06:35.476Z,22.6
2023-04-11T13:12:27.726Z,22.4
2023-04-11T13:18:35.099Z,22.4
2023-04-11T13:24:27.454Z,22.4
2023-04-11T13:30:20.190Z,22.4
2023-04-11T13:36:13.898Z,22.3
2023-04-11T13:42:06.034Z,22.5
2023-04-11T13:47:58.208Z,22.7
2023-04-11T13:53:34.592Z,22.5
2023-04-11T13:59:26.290Z,22.4
2023-04-11T14:05:36.208Z,22.4
2023-04-11T14:11:28.020Z,22.4
2023-04-11T14:17:31.056Z,22.3
2023-04-11T14:23:24.162Z,22.3
2023-04-11T14:29:16.684Z,22.6
2023-04-11T14:35:10.358Z,22.5
2023-04-11T14:41:02.082Z,22.4
2023-04-11T14:46:56.441Z,22.3
2023-04-11T14:52:48.480Z,22.3
2023-04-11T14:58:40.374Z,22.3
2023-04-11T15:04:34.282Z,22.3
2023-04-11T15:10:26.411Z,22.3
2023-04-11T15:16:19.396Z,22.6
2023-04-11T15:22:12.415Z,22.4
2023-04-11T15:28:04.471Z,22.3
2023-04-11T15:33:57.203Z,22.3
2023-04-11T15:39:51.014Z,22.3
2023-04-11T15:45:27.845Z,22.3
2023-04-11T15:51:19.911Z,22.2
2023-04-11T15:57:12.477Z,22.3
2023-04-11T16:03:05.714Z,22.6
2023-04-11T16:08:46.944Z,22.4
2023-04-11T16:14:23.632Z,22.3
2023-04-11T16:20:15.842Z,22.2
2023-04-11T16:26:08.328Z,22.2
2023-04-11T16:32:02.476Z,22.2
2023-04-11T16:37:56.635Z,22.1
2023-04-11T16:43:35.425Z,22.2
2023-04-11T16:48:41.660Z,22.6
2023-04-11T16:54:18.471Z,22.3
2023-04-11T17:00:09.844Z,22.3
2023-04-11T17:06:04.452Z,22.2
2023-04-11T17:11:56.507Z,22.1
2023-04-11T17:17:17.680Z,22.1
2023-04-11T17:22:54.661Z,22.1
2023-04-11T17:28:46.678Z,22
2023-04-11T17:34:38.910Z,22.3
2023-04-11T17:40:30.239Z,22.4
2023-04-11T17:46:40.503Z,22.2
2023-04-11T17:52:29.223Z,22.1
2023-04-11T17:58:07.606Z,22.1
2023-04-11T18:04:18.316Z,22.1
2023-04-11T18:10:11.914Z,22.1
2023-04-11T18:15:32.794Z,21.9
2023-04-11T18:21:09.195Z,22.1
2023-04-11T18:26:30.398Z,22.4
2023-04-11T18:32:24.936Z,22.2
2023-04-11T18:38:30.511Z,22.1
2023-04-11T18:44:28.454Z,22.1
2023-04-11T18:50:13.370Z,22
2023-04-11T18:55:58.370Z,22
2023-04-11T19:02:07.826Z,21.9
2023-04-11T19:07:50.157Z,21.9
2023-04-11T19:13:27.731Z,22.4
2023-04-11T19:19:06.287Z,22.3
2023-04-11T19:24:44.924Z,22.1
2023-04-11T19:30:22.011Z,21.9
2023-04-11T19:36:00.266Z,21.9
2023-04-11T19:41:22.684Z,21.9
2023-04-11T19:47:01.016Z,21.8
2023-04-11T19:52:40.783Z,22.1
2023-04-11T19:58:18.999Z,22.3
2023-04-11T20:03:42.993Z,22.1
2023-04-11T20:09:22.935Z,22
2023-04-11T20:15:01.858Z,21.9
2023-04-11T20:20:24.089Z,21.9
2023-04-11T20:26:00.357Z,21.8
2023-04-11T20:31:37.444Z,22.1
2023-04-11T20:37:16.249Z,22.4
2023-04-11T20:42:53.702Z,22.1
2023-04-11T20:48:30.863Z,22.1
2023-04-11T20:54:07.159Z,21.9
2023-04-11T20:59:43.654Z,21.9
2023-04-11T21:05:22.056Z,22.3
2023-04-11T21:11:13.983Z,23
2023-04-11T21:17:05.195Z,22.8
2023-04-11T21:22:56.198Z,22.6
2023-04-11T21:28:32.557Z,22.4
2023-04-11T21:34:25.207Z,22.4
2023-04-11T21:40:16.891Z,22.3
2023-04-11T21:46:08.687Z,22.4
2023-04-11T21:52:01.023Z,23.1
2023-04-11T21:57:53.509Z,22.8
2023-04-11T22:03:59.704Z,22.6
2023-04-11T22:10:03.021Z,22.6
2023-04-11T22:16:05.653Z,22.4
2023-04-11T22:21:57.908Z,22.3
2023-04-11T22:27:49.776Z,22.6
2023-04-11T22:33:26.732Z,23.3
2023-04-11T22:39:18.095Z,22.9
2023-04-11T22:45:09.904Z,22.7
2023-04-11T22:51:02.071Z,22.6
2023-04-11T22:56:52.802Z,22.4
2023-04-11T23:02:44.388Z,22.7
2023-04-11T23:08:37.067Z,23.2
2023-04-11T23:14:13.552Z,22.9
2023-04-11T23:20:05.366Z,22.7
2023-04-11T23:25:40.937Z,22.6
2023-04-11T23:31:32.513Z,22.5
2023-04-11T23:37:08.947Z,22.3
2023-04-11T23:42:14.190Z,22.6
2023-04-11T23:47:35.195Z,23.3
2023-04-11T23:52:55.755Z,23
2023-04-11T23:58:15.885Z,22.8
