createdAt,value
2023-11-08T00:00:24.187Z,16.60
2023-11-08T00:05:27.205Z,16.60
2023-11-08T00:10:29.057Z,16.60
2023-11-08T00:15:30.997Z,16.60
2023-11-08T00:20:32.837Z,16.60
2023-11-08T00:25:34.646Z,16.60
2023-11-08T00:30:36.552Z,16.60
2023-11-08T00:35:40.030Z,16.60
2023-11-08T00:40:42.027Z,16.60
2023-11-08T00:45:43.902Z,16.60
2023-11-08T00:50:45.727Z,16.60
2023-11-08T00:55:47.593Z,16.60
2023-11-08T01:00:52.080Z,16.60
2023-11-08T01:05:53.851Z,16.50
2023-11-08T01:10:55.651Z,16.50
2023-11-08T01:15:57.655Z,16.50
2023-11-08T01:21:01.682Z,16.50
2023-11-08T01:26:04.615Z,16.50
2023-11-08T01:31:06.492Z,16.50
2023-11-08T01:36:09.036Z,16.50
2023-11-08T01:41:10.938Z,16.50
2023-11-08T01:46:17.024Z,16.50
2023-11-08T01:51:19.960Z,16.40
2023-11-08T01:56:22.335Z,16.40
2023-11-08T02:06:44.443Z,16.40
2023-11-08T02:11:46.856Z,16.40
2023-11-08T02:16:48.540Z,16.40
2023-11-08T02:21:50.269Z,16.40
2023-11-08T02:26:52.100Z,16.40
2023-11-08T02:31:53.931Z,16.40
2023-11-08T02:36:56.378Z,16.40
2023-11-08T02:41:58.368Z,16.40
2023-11-08T02:47:00.543Z,16.30
2023-11-08T02:52:02.576Z,16.30
2023-11-08T02:57:04.453Z,16.30
2023-11-08T03:02:07.415Z,16.30
2023-11-08T03:07:09.071Z,16.30
2023-11-08T03:12:10.738Z,16.30
2023-11-08T03:17:12.632Z,16.30
2023-11-08T03:22:15.024Z,16.30
2023-11-08T03:27:17.566Z,16.20
2023-11-08T03:32:19.306Z,16.20
2023-11-08T03:37:21.037Z,16.20
2023-11-08T03:42:26.810Z,16.20
2023-11-08T03:47:28.720Z,16.20
2023-11-08T03:52:30.332Z,16.20
2023-11-08T03:57:32.510Z,16.20
2023-11-08T04:02:34.678Z,16.20
2023-11-08T04:07:36.454Z,16.20
2023-11-08T04:12:38.494Z,16.20
2023-11-08T04:17:40.175Z,16.20
2023-11-08T04:22:42.913Z,16.20
2023-11-08T04:27:44.902Z,16.20
2023-11-08T04:32:47.172Z,16.10
2023-11-08T04:37:48.892Z,16.10
2023-11-08T04:42:50.625Z,16.20
2023-11-08T04:47:52.433Z,16.10
2023-11-08T04:52:54.473Z,16.10
2023-11-08T04:57:56.169Z,16.10
2023-11-08T05:02:59.379Z,16.10
2023-11-08T05:08:01.193Z,16.20
2023-11-08T05:13:03.575Z,16.20
2023-11-08T05:18:05.848Z,16.20
2023-11-08T05:23:07.761Z,16.20
2023-11-08T05:28:10.081Z,16.10
2023-11-08T05:33:12.422Z,16.20
2023-11-08T05:38:14.431Z,16.20
2023-11-08T05:43:16.542Z,16.20
2023-11-08T05:48:19.806Z,16.30
2023-11-08T05:53:23.668Z,16.40
2023-11-08T05:58:25.925Z,16.70
2023-11-08T06:03:28.444Z,16.90
2023-11-08T06:08:30.207Z,17.00
2023-11-08T06:13:33.974Z,17.00
2023-11-08T06:18:35.936Z,17.00
2023-11-08T06:23:37.799Z,17.00
2023-11-08T06:28:40.483Z,17.00
2023-11-08T06:33:42.616Z,17.00
2023-11-08T06:38:44.363Z,16.90
2023-11-08T06:43:47.184Z,16.90
2023-11-08T06:48:49.570Z,17.00
2023-11-08T06:53:51.777Z,17.10
2023-11-08T06:58:54.866Z,17.10
2023-11-08T07:03:59.801Z,17.10
2023-11-08T07:09:01.556Z,17.10
2023-11-08T07:14:03.351Z,17.00
2023-11-08T07:19:05.254Z,17.00
2023-11-08T07:24:09.985Z,16.90
2023-11-08T07:29:11.792Z,16.90
2023-11-08T07:34:13.478Z,16.80
2023-11-08T07:39:26.849Z,16.80
2023-11-08T07:44:31.224Z,16.70
2023-11-08T07:49:33.146Z,16.70
2023-11-08T07:54:44.107Z,16.70
2023-11-08T07:59:50.386Z,16.70
2023-11-08T08:04:52.738Z,16.60
2023-11-08T08:10:01.476Z,16.50
2023-11-08T08:15:03.554Z,16.50
2023-11-08T08:20:06.045Z,16.50
2023-11-08T08:25:08.136Z,16.50
2023-11-08T08:30:16.701Z,16.50
2023-11-08T08:35:22.882Z,16.40
2023-11-08T08:40:24.652Z,16.40
2023-11-08T08:45:26.410Z,16.40
2023-11-08T08:50:28.137Z,16.40
2023-11-08T08:55:29.819Z,16.40
2023-11-08T09:00:31.527Z,16.40
2023-11-08T09:05:34.223Z,16.30
2023-11-08T09:10:37.363Z,16.30
2023-11-08T09:15:39.214Z,16.30
2023-11-08T09:20:41.110Z,16.30
2023-11-08T09:25:42.901Z,16.30
2023-11-08T09:30:44.661Z,16.30
2023-11-08T09:35:46.729Z,16.40
2023-11-08T09:40:48.615Z,16.30
2023-11-08T09:45:51.247Z,16.40
2023-11-08T09:50:53.165Z,16.30
2023-11-08T09:55:56.819Z,16.30
2023-11-08T10:00:59.628Z,16.30
2023-11-08T10:06:02.633Z,16.30
2023-11-08T10:11:07.186Z,16.30
2023-11-08T10:16:10.444Z,16.30
2023-11-08T10:21:19.101Z,16.30
2023-11-08T10:26:22.389Z,16.30
2023-11-08T10:31:33.239Z,16.30
2023-11-08T10:36:36.256Z,16.30
2023-11-08T10:41:38.596Z,16.30
2023-11-08T10:46:41.662Z,16.30
2023-11-08T10:51:43.589Z,16.30
2023-11-08T10:56:47.261Z,16.30
2023-11-08T11:01:49.334Z,16.30
2023-11-08T11:06:52.354Z,16.40
2023-11-08T11:11:59.040Z,16.30
2023-11-08T11:17:08.623Z,16.30
2023-11-08T11:22:14.077Z,16.30
2023-11-08T11:27:34.793Z,16.30
2023-11-08T11:32:37.166Z,16.30
2023-11-08T11:37:39.110Z,16.30
2023-11-08T11:42:41.904Z,16.30
2023-11-08T11:47:44.213Z,16.30
2023-11-08T11:52:49.669Z,16.30
2023-11-08T11:57:51.385Z,16.30
2023-11-08T12:02:53.180Z,16.30
2023-11-08T12:07:55.028Z,16.30
2023-11-08T12:12:58.487Z,16.30
2023-11-08T12:18:00.389Z,16.30
2023-11-08T12:23:02.138Z,16.30
2023-11-08T12:28:04.119Z,16.30
2023-11-08T12:33:06.050Z,16.30
2023-11-08T12:38:07.785Z,16.20
2023-11-08T12:43:56.803Z,16.30
2023-11-08T12:48:36.650Z,16.20
2023-11-08T12:53:47.390Z,16.20
2023-11-08T12:58:51.029Z,16.20
2023-11-08T13:03:52.769Z,16.20
2023-11-08T13:08:55.023Z,16.20
2023-11-08T13:13:56.814Z,16.20
2023-11-08T13:18:58.545Z,16.20
2023-11-08T13:24:05.671Z,16.10
2023-11-08T13:29:11.293Z,16.10
2023-11-08T13:34:13.488Z,16.10
2023-11-08T13:39:15.240Z,16.10
2023-11-08T13:44:18.736Z,16.10
2023-11-08T13:49:20.688Z,16.10
2023-11-08T13:54:22.685Z,16.10
2023-11-08T13:59:26.231Z,16.10
2023-11-08T14:04:28.293Z,16.10
2023-11-08T14:09:30.040Z,16.10
2023-11-08T14:14:32.151Z,16.10
2023-11-08T14:19:34.258Z,16.10
2023-11-08T14:24:36.025Z,16.10
2023-11-08T14:29:39.064Z,16.00
2023-11-08T14:34:42.762Z,16.10
2023-11-08T14:39:44.779Z,16.00
2023-11-08T14:44:48.582Z,16.00
2023-11-08T14:49:51.251Z,16.00
2023-11-08T14:54:53.093Z,16.00
2023-11-08T14:59:54.973Z,16.00
2023-11-08T15:04:56.772Z,16.00
2023-11-08T15:10:00.823Z,16.00
2023-11-08T15:15:03.658Z,15.90
2023-11-08T15:20:05.462Z,16.00
2023-11-08T15:25:07.549Z,16.00
2023-11-08T15:30:10.180Z,16.00
2023-11-08T15:35:12.178Z,16.00
2023-11-08T15:40:14.548Z,16.00
2023-11-08T15:45:16.458Z,16.00
2023-11-08T15:50:18.192Z,16.00
2023-11-08T15:55:22.215Z,16.00
2023-11-08T16:00:25.058Z,16.00
2023-11-08T16:05:27.011Z,16.00
2023-11-08T16:10:28.931Z,16.00
2023-11-08T16:15:32.590Z,16.00
2023-11-08T16:20:34.431Z,16.10
2023-11-08T16:25:36.230Z,16.30
2023-11-08T16:31:00.514Z,16.70
2023-11-08T16:36:01.511Z,17.00
2023-11-08T16:41:04.334Z,17.20
2023-11-08T16:46:06.248Z,17.50
2023-11-08T16:51:08.019Z,17.70
2023-11-08T16:56:09.721Z,17.90
2023-11-08T17:01:11.598Z,18.10
2023-11-08T17:06:13.548Z,18.30
2023-11-08T17:11:16.017Z,18.30
2023-11-08T17:16:18.185Z,18.40
2023-11-08T17:21:19.970Z,18.50
2023-11-08T17:26:22.143Z,18.70
2023-11-08T17:31:23.832Z,18.90
2023-11-08T17:36:26.043Z,18.90
2023-11-08T17:41:30.651Z,19.00
2023-11-08T17:46:33.040Z,19.00
2023-11-08T17:51:37.633Z,19.10
2023-11-08T17:56:39.433Z,19.20
2023-11-08T18:01:41.226Z,19.30
2023-11-08T18:06:43.909Z,19.40
2023-11-08T18:11:47.081Z,19.40
2023-11-08T18:16:49.398Z,19.40
2023-11-08T18:21:52.316Z,19.40
2023-11-08T18:26:54.130Z,19.50
2023-11-08T18:31:55.977Z,19.50
2023-11-08T18:36:57.833Z,19.60
2023-11-08T18:42:00.652Z,19.60
2023-11-08T18:47:02.480Z,19.60
2023-11-08T18:52:04.409Z,19.60
2023-11-08T18:57:07.009Z,19.60
2023-11-08T19:02:08.811Z,19.70
2023-11-08T19:07:10.717Z,19.80
2023-11-08T19:12:12.498Z,19.90
2023-11-08T19:17:14.103Z,19.90
2023-11-08T19:22:16.102Z,19.80
2023-11-08T19:27:19.629Z,19.80
2023-11-08T19:32:21.385Z,19.80
2023-11-08T19:37:23.304Z,19.80
2023-11-08T19:42:25.114Z,19.90
2023-11-08T19:47:27.480Z,20.00
2023-11-08T19:52:29.297Z,20.00
2023-11-08T19:57:31.104Z,19.90
2023-11-08T20:02:33.296Z,19.90
2023-11-08T20:07:35.216Z,20.00
2023-11-08T20:12:36.983Z,20.10
2023-11-08T20:17:38.817Z,20.10
2023-11-08T20:22:41.384Z,20.10
2023-11-08T20:27:43.219Z,20.00
2023-11-08T20:32:45.044Z,20.00
2023-11-08T20:37:47.397Z,20.10
2023-11-08T20:42:50.371Z,20.10
2023-11-08T20:47:52.208Z,20.10
2023-11-08T20:52:54.114Z,20.00
2023-11-08T20:57:55.967Z,19.90
2023-11-08T21:02:57.806Z,19.80
2023-11-08T21:07:59.570Z,19.70
2023-11-08T21:13:01.420Z,19.50
2023-11-08T21:18:03.184Z,19.50
2023-11-08T21:23:05.045Z,19.50
2023-11-08T21:28:06.945Z,19.50
2023-11-08T21:33:09.278Z,19.60
2023-11-08T21:38:11.019Z,19.80
2023-11-08T21:43:12.962Z,19.80
2023-11-08T21:48:17.389Z,19.90
2023-11-08T21:53:19.141Z,19.80
2023-11-08T21:58:23.689Z,19.80
2023-11-08T22:03:25.773Z,19.70
2023-11-08T22:08:27.504Z,19.50
2023-11-08T22:13:29.304Z,19.50
2023-11-08T22:18:33.498Z,19.30
2023-11-08T22:23:35.352Z,19.20
2023-11-08T22:28:37.183Z,19.10
2023-11-08T22:33:39.977Z,19.00
2023-11-08T22:38:42.200Z,18.90
2023-11-08T22:43:44.484Z,18.80
2023-11-08T22:48:47.537Z,18.70
2023-11-08T22:53:50.034Z,18.60
2023-11-08T22:58:51.883Z,18.50
2023-11-08T23:03:53.887Z,18.40
2023-11-08T23:08:56.088Z,18.40
2023-11-08T23:13:57.941Z,18.30
2023-11-08T23:18:59.894Z,18.20
2023-11-08T23:24:01.926Z,18.20
2023-11-08T23:29:05.025Z,18.10
2023-11-08T23:34:06.972Z,18.10
2023-11-08T23:39:10.369Z,18.00
2023-11-08T23:44:12.740Z,18.00
2023-11-08T23:49:14.641Z,17.90
2023-11-08T23:54:17.176Z,17.90
2023-11-08T23:59:19.215Z,17.90
