createdAt,value
2023-04-22T00:00:13.294Z,89.03
2023-04-22T00:00:42.900Z,89.03
2023-04-22T00:01:14.848Z,89.13
2023-04-22T00:01:44.459Z,89.43
2023-04-22T00:02:47.345Z,89.84
2023-04-22T00:03:18.060Z,89.43
2023-04-22T00:03:48.763Z,89.43
2023-04-22T00:04:19.660Z,89.64
2023-04-22T00:04:50.531Z,89.54
2023-04-22T00:05:21.227Z,89.84
2023-04-22T00:05:51.771Z,90.16
2023-04-22T00:06:23.199Z,90.26
2023-04-22T00:06:53.120Z,90.36
2023-04-22T00:07:24.015Z,89.89
2023-04-22T00:07:54.952Z,89.69
2023-04-22T00:08:25.876Z,89.78
2023-04-22T00:08:56.780Z,89.99
2023-04-22T00:09:27.718Z,89.69
2023-04-22T00:09:58.610Z,89.37
2023-04-22T00:10:28.191Z,88.86
2023-04-22T00:11:00.113Z,89.07
2023-04-22T00:11:31.067Z,89.07
2023-04-22T00:12:01.988Z,88.96
2023-04-22T00:12:32.929Z,88.96
2023-04-22T00:13:06.319Z,88.86
2023-04-22T00:13:34.642Z,88.76
2023-04-22T00:14:05.453Z,89.07
2023-04-22T00:14:36.376Z,89.37
2023-04-22T00:15:07.283Z,90.30
2023-04-22T00:15:38.098Z,90.20
2023-04-22T00:16:09.065Z,90.09
2023-04-22T00:16:40.044Z,89.89
2023-04-22T00:17:10.795Z,89.58
2023-04-22T00:17:40.487Z,89.58
2023-04-22T00:18:11.969Z,89.58
2023-04-22T00:18:42.868Z,89.69
2023-04-22T00:19:13.805Z,89.48
2023-04-22T00:19:44.630Z,89.99
2023-04-22T00:20:15.558Z,90.50
2023-04-22T00:20:46.450Z,91.12
2023-04-22T00:21:17.414Z,91.22
2023-04-22T00:21:48.348Z,90.91
2023-04-22T00:22:19.299Z,90.55
2023-04-22T00:22:50.201Z,90.55
2023-04-22T00:23:21.114Z,90.65
2023-04-22T00:23:52.200Z,90.85
2023-04-22T00:24:22.623Z,90.95
2023-04-22T00:24:53.539Z,90.75
2023-04-22T00:25:24.462Z,90.55
2023-04-22T00:25:55.389Z,90.24
2023-04-22T00:26:26.322Z,90.24
2023-04-22T00:26:57.209Z,90.55
2023-04-22T00:27:28.131Z,90.85
2023-04-22T00:27:59.052Z,90.44
2023-04-22T00:28:29.945Z,90.55
2023-04-22T00:29:00.849Z,90.55
2023-04-22T00:29:31.782Z,90.65
2023-04-22T00:30:02.693Z,91.37
2023-04-22T00:30:32.304Z,91.47
2023-04-22T00:31:04.785Z,91.47
2023-04-22T00:31:34.799Z,90.75
2023-04-22T00:32:05.745Z,90.14
2023-04-22T00:32:36.574Z,90.03
2023-04-22T00:33:07.530Z,90.03
2023-04-22T00:33:38.461Z,91.06
2023-04-22T00:34:09.391Z,91.27
2023-04-22T00:34:40.302Z,91.67
2023-04-22T00:35:09.902Z,91.99
2023-04-22T00:35:41.804Z,92.29
2023-04-22T00:36:11.320Z,92.19
2023-04-22T00:36:43.250Z,91.67
2023-04-22T00:37:14.179Z,91.37
2023-04-22T00:37:45.150Z,90.95
2023-04-22T00:38:16.050Z,90.75
2023-04-22T00:38:46.974Z,91.16
2023-04-22T00:39:17.924Z,91.06
2023-04-22T00:39:48.837Z,90.24
2023-04-22T00:40:19.646Z,90.14
2023-04-22T00:40:49.163Z,90.65
2023-04-22T00:41:21.099Z,91.47
2023-04-22T00:41:52.008Z,91.88
2023-04-22T00:42:22.934Z,92.19
2023-04-22T00:42:53.863Z,92.19
2023-04-22T00:43:24.769Z,92.19
2023-04-22T00:43:55.686Z,92.08
2023-04-22T00:44:26.589Z,91.47
2023-04-22T00:44:57.514Z,90.95
2023-04-22T00:45:28.457Z,91.06
2023-04-22T00:45:59.736Z,91.37
2023-04-22T00:46:30.228Z,91.67
2023-04-22T00:47:00.823Z,91.78
2023-04-22T00:47:31.318Z,91.06
2023-04-22T00:48:02.308Z,91.16
2023-04-22T00:48:32.767Z,91.57
2023-04-22T00:49:34.610Z,90.85
2023-04-22T00:50:05.541Z,90.95
2023-04-22T00:50:35.151Z,90.85
2023-04-22T00:51:07.064Z,91.06
2023-04-22T00:51:37.985Z,91.16
2023-04-22T00:52:08.812Z,91.37
2023-04-22T00:52:39.744Z,91.57
2023-04-22T00:53:10.670Z,91.37
2023-04-22T00:53:41.589Z,90.55
2023-04-22T00:54:12.400Z,90.55
2023-04-22T00:54:43.312Z,90.65
2023-04-22T00:55:12.936Z,90.34
2023-04-22T00:55:43.543Z,90.14
2023-04-22T00:56:15.430Z,90.03
2023-04-22T00:56:44.937Z,90.08
2023-04-22T00:57:16.890Z,89.97
2023-04-22T00:57:47.777Z,89.87
2023-04-22T00:58:18.699Z,89.97
2023-04-22T00:58:49.611Z,90.18
2023-04-22T00:59:20.527Z,90.89
2023-04-22T00:59:51.465Z,91.31
2023-04-22T01:00:22.430Z,91.00
2023-04-22T01:00:53.385Z,91.10
2023-04-22T01:01:24.341Z,91.31
2023-04-22T01:01:55.024Z,91.61
2023-04-22T01:02:26.196Z,91.93
2023-04-22T01:02:56.872Z,92.13
2023-04-22T01:03:26.667Z,91.93
2023-04-22T01:03:58.344Z,91.93
2023-04-22T01:04:28.899Z,91.82
2023-04-22T01:04:59.808Z,91.41
2023-04-22T01:05:30.724Z,91.51
2023-04-22T01:06:01.667Z,91.93
2023-04-22T01:06:32.571Z,92.03
2023-04-22T01:07:03.527Z,92.13
2023-04-22T01:07:34.406Z,92.33
2023-04-22T01:08:05.332Z,92.13
2023-04-22T01:08:36.250Z,91.93
2023-04-22T01:09:07.167Z,91.93
2023-04-22T01:09:38.256Z,92.03
2023-04-22T01:10:08.831Z,92.23
2023-04-22T01:10:39.740Z,92.13
2023-04-22T01:11:10.658Z,91.51
2023-04-22T01:11:41.722Z,90.48
2023-04-22T01:12:12.131Z,90.48
2023-04-22T01:12:43.036Z,90.80
2023-04-22T01:13:14.007Z,91.20
2023-04-22T01:13:44.939Z,91.10
2023-04-22T01:14:15.843Z,91.31
2023-04-22T01:15:17.721Z,91.93
2023-04-22T01:15:48.623Z,92.23
2023-04-22T01:16:19.676Z,92.44
2023-04-22T01:16:50.255Z,92.44
2023-04-22T01:17:20.891Z,91.93
2023-04-22T01:17:51.833Z,92.33
2023-04-22T01:18:22.777Z,92.23
2023-04-22T01:18:52.468Z,92.33
2023-04-22T01:19:24.370Z,92.44
2023-04-22T01:19:55.285Z,92.23
2023-04-22T01:20:24.900Z,92.13
2023-04-22T01:20:56.813Z,92.33
2023-04-22T01:21:27.733Z,92.54
2023-04-22T01:21:57.352Z,92.44
2023-04-22T01:22:27.853Z,92.33
2023-04-22T01:23:30.710Z,92.33
2023-04-22T01:24:01.652Z,92.44
2023-04-22T01:24:32.546Z,92.74
2023-04-22T01:25:03.495Z,93.05
2023-04-22T01:25:34.409Z,93.16
2023-04-22T01:26:07.387Z,93.36
2023-04-22T01:26:36.278Z,93.36
2023-04-22T01:27:06.176Z,93.36
2023-04-22T01:27:37.997Z,93.57
2023-04-22T01:28:08.956Z,93.67
2023-04-22T01:28:38.542Z,93.77
2023-04-22T01:29:10.468Z,93.67
2023-04-22T01:29:41.881Z,93.46
2023-04-22T01:30:12.062Z,92.85
2023-04-22T01:30:42.963Z,92.74
2023-04-22T01:31:13.772Z,92.64
2023-04-22T01:31:44.662Z,92.54
2023-04-22T01:32:15.680Z,92.54
2023-04-22T01:32:46.122Z,92.23
2023-04-22T01:33:17.196Z,92.13
2023-04-22T01:33:47.876Z,92.23
2023-04-22T01:34:18.779Z,92.13
2023-04-22T01:34:49.665Z,92.23
2023-04-22T01:35:20.589Z,92.33
2023-04-22T01:35:52.700Z,91.93
2023-04-22T01:36:22.305Z,91.93
2023-04-22T01:36:53.264Z,92.33
2023-04-22T01:37:24.185Z,92.44
2023-04-22T01:37:55.118Z,92.54
2023-04-22T01:38:26.032Z,92.64
2023-04-22T01:38:57.012Z,92.54
2023-04-22T01:39:27.963Z,93.10
2023-04-22T01:39:58.870Z,93.40
2023-04-22T01:41:00.754Z,93.10
2023-04-22T01:41:31.680Z,93.30
2023-04-22T01:42:03.617Z,93.51
2023-04-22T01:42:32.222Z,93.40
2023-04-22T01:43:04.151Z,93.51
2023-04-22T01:43:35.085Z,93.30
2023-04-22T01:44:06.089Z,92.69
2023-04-22T01:44:36.994Z,92.58
2023-04-22T01:45:07.934Z,92.58
2023-04-22T01:45:38.917Z,92.69
2023-04-22T01:46:08.583Z,92.69
2023-04-22T01:46:40.502Z,92.79
2023-04-22T01:47:11.396Z,92.69
2023-04-22T01:47:42.243Z,92.69
2023-04-22T01:48:13.179Z,92.58
2023-04-22T01:48:43.962Z,92.38
2023-04-22T01:49:14.868Z,92.27
2023-04-22T01:49:45.807Z,92.27
2023-04-22T01:50:15.526Z,92.38
2023-04-22T01:50:47.456Z,92.38
2023-04-22T01:51:18.390Z,92.58
2023-04-22T01:51:49.204Z,93.10
2023-04-22T01:52:20.129Z,93.51
2023-04-22T01:52:51.250Z,93.71
2023-04-22T01:53:21.649Z,93.40
2023-04-22T01:53:52.544Z,92.99
2023-04-22T01:54:23.478Z,92.89
2023-04-22T01:54:54.407Z,92.79
2023-04-22T01:55:23.909Z,92.58
2023-04-22T01:55:55.823Z,92.58
2023-04-22T01:56:26.738Z,92.48
2023-04-22T01:56:57.655Z,92.27
2023-04-22T01:57:28.576Z,92.17
2023-04-22T01:58:29.084Z,92.48
2023-04-22T01:59:01.222Z,92.69
2023-04-22T01:59:31.635Z,92.99
2023-04-22T02:00:02.590Z,93.10
2023-04-22T02:00:33.487Z,92.99
2023-04-22T02:01:03.121Z,92.89
2023-04-22T02:01:33.704Z,92.99
2023-04-22T02:02:05.202Z,93.30
2023-04-22T02:02:34.802Z,93.20
2023-04-22T02:03:06.406Z,92.99
2023-04-22T02:03:36.908Z,92.58
2023-04-22T02:04:07.877Z,92.52
2023-04-22T02:04:38.902Z,92.63
2023-04-22T02:05:09.854Z,92.93
2023-04-22T02:05:40.785Z,93.24
2023-04-22T02:06:10.311Z,93.35
2023-04-22T02:06:42.224Z,93.35
2023-04-22T02:07:13.176Z,93.35
2023-04-22T02:07:44.117Z,93.55
2023-04-22T02:08:15.122Z,93.65
2023-04-22T02:08:46.031Z,93.55
2023-04-22T02:09:15.566Z,93.76
2023-04-22T02:09:50.202Z,93.86
2023-04-22T02:10:18.222Z,93.44
2023-04-22T02:10:49.125Z,93.24
2023-04-22T02:11:18.668Z,93.14
2023-04-22T02:11:50.545Z,92.83
2023-04-22T02:12:21.457Z,92.73
2023-04-22T02:12:52.407Z,92.83
2023-04-22T02:13:23.336Z,93.04
2023-04-22T02:13:54.232Z,92.93
2023-04-22T02:14:25.171Z,93.04
2023-04-22T02:14:57.033Z,93.24
2023-04-22T02:15:26.651Z,93.24
2023-04-22T02:15:57.670Z,93.44
2023-04-22T02:16:28.603Z,93.44
2023-04-22T02:16:59.563Z,93.44
2023-04-22T02:17:30.469Z,93.65
2023-04-22T02:17:59.985Z,93.55
2023-04-22T02:18:31.893Z,93.29
2023-04-22T02:19:02.818Z,93.49
2023-04-22T02:19:33.780Z,93.70
2023-04-22T02:20:04.753Z,93.70
2023-04-22T02:20:35.491Z,93.70
2023-04-22T02:21:06.390Z,93.70
2023-04-22T02:21:36.029Z,93.90
2023-04-22T02:22:07.939Z,94.01
2023-04-22T02:22:37.461Z,94.01
2023-04-22T02:23:09.393Z,94.01
2023-04-22T02:23:40.312Z,94.21
2023-04-22T02:24:11.269Z,94.01
2023-04-22T02:24:42.181Z,94.11
2023-04-22T02:25:13.098Z,94.01
2023-04-22T02:25:44.055Z,94.21
2023-04-22T02:26:14.970Z,94.21
2023-04-22T02:26:44.511Z,94.11
2023-04-22T02:27:16.427Z,94.21
2023-04-22T02:27:47.369Z,94.31
2023-04-22T02:28:18.292Z,94.42
2023-04-22T02:28:49.212Z,94.52
2023-04-22T02:29:20.149Z,94.62
2023-04-22T02:29:50.958Z,94.42
2023-04-22T02:30:20.481Z,94.21
2023-04-22T02:30:52.376Z,94.01
2023-04-22T02:31:22.014Z,94.01
2023-04-22T02:31:54.113Z,94.52
2023-04-22T02:32:24.522Z,94.52
2023-04-22T02:32:55.507Z,94.52
2023-04-22T02:33:26.446Z,94.73
2023-04-22T02:33:57.410Z,94.62
2023-04-22T02:34:28.351Z,94.52
2023-04-22T02:34:59.255Z,94.31
2023-04-22T02:35:30.183Z,94.31
2023-04-22T02:36:01.127Z,94.42
2023-04-22T02:36:30.995Z,94.31
2023-04-22T02:37:02.935Z,94.31
2023-04-22T02:37:33.827Z,94.42
2023-04-22T02:38:04.712Z,94.52
2023-04-22T02:38:34.723Z,94.62
2023-04-22T02:39:06.642Z,94.62
2023-04-22T02:39:36.172Z,94.62
2023-04-22T02:40:08.060Z,94.52
2023-04-22T02:40:38.954Z,94.42
2023-04-22T02:41:09.904Z,94.11
2023-04-22T02:41:40.818Z,94.01
2023-04-22T02:42:10.341Z,93.80
2023-04-22T02:42:42.270Z,93.59
2023-04-22T02:43:13.202Z,93.70
2023-04-22T02:43:42.805Z,93.70
2023-04-22T02:44:14.705Z,93.49
2023-04-22T02:44:45.605Z,93.44
2023-04-22T02:45:16.514Z,93.44
2023-04-22T02:45:46.120Z,93.55
2023-04-22T02:46:18.121Z,93.76
2023-04-22T02:46:47.862Z,93.86
2023-04-22T02:47:19.276Z,93.86
2023-04-22T02:47:50.223Z,93.65
2023-04-22T02:48:20.698Z,93.35
2023-04-22T02:48:51.515Z,93.44
2023-04-22T02:49:53.363Z,93.80
2023-04-22T02:50:24.289Z,93.70
2023-04-22T02:50:55.226Z,93.70
2023-04-22T02:51:26.111Z,93.59
2023-04-22T02:51:57.041Z,93.49
2023-04-22T02:52:27.942Z,93.49
2023-04-22T02:52:57.541Z,93.70
2023-04-22T02:53:28.151Z,93.90
2023-04-22T02:54:00.148Z,93.90
2023-04-22T02:54:31.050Z,93.80
2023-04-22T02:55:01.954Z,94.01
2023-04-22T02:55:32.863Z,94.11
2023-04-22T02:56:03.774Z,94.11
2023-04-22T02:56:34.720Z,94.01
2023-04-22T02:57:05.638Z,94.21
2023-04-22T02:57:36.441Z,94.31
2023-04-22T02:58:05.951Z,94.52
2023-04-22T02:58:36.943Z,94.52
2023-04-22T02:59:08.871Z,94.52
2023-04-22T02:59:40.099Z,94.21
2023-04-22T03:00:10.579Z,93.70
2023-04-22T03:00:41.607Z,93.59
2023-04-22T03:01:12.579Z,93.70
2023-04-22T03:01:43.341Z,93.80
2023-04-22T03:02:44.898Z,93.90
2023-04-22T03:03:15.764Z,94.01
2023-04-22T03:03:46.441Z,94.01
2023-04-22T03:04:17.172Z,93.80
2023-04-22T03:04:47.736Z,94.01
2023-04-22T03:05:18.642Z,94.01
2023-04-22T03:05:48.253Z,93.90
2023-04-22T03:06:20.162Z,94.01
2023-04-22T03:06:51.146Z,94.01
2023-04-22T03:07:22.036Z,94.11
2023-04-22T03:07:51.633Z,94.21
2023-04-22T03:08:22.244Z,94.01
2023-04-22T03:08:54.197Z,94.01
2023-04-22T03:09:25.008Z,94.11
2023-04-22T03:09:55.941Z,94.11
2023-04-22T03:10:57.818Z,94.11
2023-04-22T03:11:28.744Z,94.21
2023-04-22T03:11:58.271Z,94.21
2023-04-22T03:12:30.179Z,94.15
2023-04-22T03:13:01.231Z,94.21
2023-04-22T03:13:31.611Z,94.26
2023-04-22T03:14:02.546Z,94.15
2023-04-22T03:14:33.367Z,94.15
2023-04-22T03:15:04.312Z,93.84
2023-04-22T03:15:35.212Z,93.84
2023-04-22T03:16:06.200Z,94.05
2023-04-22T03:16:37.287Z,94.05
2023-04-22T03:17:07.784Z,94.26
2023-04-22T03:17:38.760Z,94.46
2023-04-22T03:18:08.409Z,94.36
2023-04-22T03:18:40.291Z,94.46
2023-04-22T03:19:09.818Z,94.56
2023-04-22T03:19:42.237Z,94.46
2023-04-22T03:20:12.396Z,94.15
2023-04-22T03:20:43.765Z,93.95
2023-04-22T03:21:12.868Z,93.95
2023-04-22T03:21:44.678Z,94.20
2023-04-22T03:22:15.610Z,93.99
2023-04-22T03:22:46.552Z,93.88
2023-04-22T03:23:17.480Z,93.99
2023-04-22T03:23:48.409Z,94.30
2023-04-22T03:24:19.322Z,94.40
2023-04-22T03:24:50.257Z,94.20
2023-04-22T03:25:21.143Z,94.20
2023-04-22T03:25:52.070Z,94.51
2023-04-22T03:26:22.992Z,94.71
2023-04-22T03:26:53.912Z,94.71
2023-04-22T03:27:24.870Z,94.71
2023-04-22T03:27:54.470Z,94.71
2023-04-22T03:28:26.768Z,94.71
2023-04-22T03:28:57.169Z,94.71
2023-04-22T03:29:28.092Z,94.81
2023-04-22T03:29:58.981Z,94.81
2023-04-22T03:30:29.782Z,94.60
2023-04-22T03:31:00.717Z,94.60
2023-04-22T03:31:31.631Z,94.60
2023-04-22T03:32:02.644Z,94.71
2023-04-22T03:32:33.140Z,94.92
2023-04-22T03:33:02.829Z,94.92
2023-04-22T03:33:34.747Z,94.92
2023-04-22T03:34:05.663Z,95.02
2023-04-22T03:34:37.227Z,95.02
2023-04-22T03:35:07.357Z,95.02
2023-04-22T03:35:38.171Z,94.92
2023-04-22T03:36:09.079Z,94.81
2023-04-22T03:36:40.012Z,94.51
2023-04-22T03:37:10.960Z,94.40
2023-04-22T03:37:41.888Z,94.51
2023-04-22T03:38:12.706Z,94.51
2023-04-22T03:38:42.270Z,94.60
2023-04-22T03:39:14.158Z,94.71
2023-04-22T03:39:45.081Z,94.60
2023-04-22T03:40:15.881Z,94.40
2023-04-22T03:41:17.713Z,94.40
2023-04-22T03:41:48.641Z,94.40
2023-04-22T03:42:19.543Z,94.40
2023-04-22T03:42:50.463Z,94.51
2023-04-22T03:43:21.357Z,94.51
2023-04-22T03:43:52.284Z,94.60
2023-04-22T03:44:23.082Z,94.51
2023-04-22T03:44:54.021Z,94.40
2023-04-22T03:45:55.906Z,94.20
2023-04-22T03:46:26.830Z,94.20
2023-04-22T03:46:56.466Z,94.30
2023-04-22T03:47:28.359Z,94.40
2023-04-22T03:47:59.224Z,94.40
2023-04-22T03:48:30.078Z,94.20
2023-04-22T03:49:00.946Z,94.20
2023-04-22T03:49:31.882Z,94.40
2023-04-22T03:50:02.801Z,94.71
2023-04-22T03:50:33.703Z,94.92
2023-04-22T03:51:04.668Z,94.92
2023-04-22T03:51:35.532Z,94.65
2023-04-22T03:52:06.401Z,94.45
2023-04-22T03:52:37.264Z,94.34
2023-04-22T03:53:07.198Z,94.55
2023-04-22T03:53:39.065Z,94.96
2023-04-22T03:54:09.934Z,94.96
2023-04-22T03:54:40.785Z,94.96
2023-04-22T03:55:11.629Z,95.06
2023-04-22T03:55:42.511Z,94.85
2023-04-22T03:56:13.361Z,94.65
2023-04-22T03:56:44.225Z,94.45
2023-04-22T03:57:14.976Z,94.34
2023-04-22T03:57:45.892Z,94.34
2023-04-22T03:58:47.630Z,94.59
2023-04-22T03:59:17.608Z,94.70
2023-04-22T03:59:48.600Z,94.59
2023-04-22T04:00:20.456Z,94.38
2023-04-22T04:00:51.347Z,94.28
2023-04-22T04:01:22.210Z,94.49
2023-04-22T04:01:51.751Z,94.90
2023-04-22T04:02:23.721Z,95.00
2023-04-22T04:02:54.377Z,95.10
2023-04-22T04:03:26.231Z,95.31
2023-04-22T04:03:56.066Z,95.62
2023-04-22T04:04:26.829Z,95.93
2023-04-22T04:04:57.487Z,96.14
2023-04-22T04:05:28.363Z,96.03
2023-04-22T04:05:58.895Z,95.93
2023-04-22T04:06:29.299Z,95.83
2023-04-22T04:07:00.154Z,95.73
2023-04-22T04:07:31.019Z,95.93
2023-04-22T04:08:01.911Z,96.14
2023-04-22T04:08:32.797Z,96.24
2023-04-22T04:09:02.757Z,96.45
2023-04-22T04:09:34.649Z,96.34
2023-04-22T04:10:05.393Z,96.34
2023-04-22T04:10:36.293Z,96.24
2023-04-22T04:11:07.147Z,96.14
2023-04-22T04:11:37.991Z,96.24
2023-04-22T04:12:08.891Z,96.45
2023-04-22T04:12:39.623Z,96.55
2023-04-22T04:13:10.482Z,96.55
2023-04-22T04:13:41.394Z,96.66
2023-04-22T04:14:12.249Z,96.66
2023-04-22T04:14:43.119Z,96.45
2023-04-22T04:15:13.985Z,96.34
2023-04-22T04:15:45.283Z,96.14
2023-04-22T04:16:15.663Z,96.14
2023-04-22T04:16:46.505Z,95.93
2023-04-22T04:17:17.466Z,95.62
2023-04-22T04:17:47.049Z,95.52
2023-04-22T04:18:17.625Z,95.52
2023-04-22T04:18:49.489Z,95.62
2023-04-22T04:19:20.371Z,95.83
2023-04-22T04:19:51.122Z,95.93
2023-04-22T04:20:22.007Z,96.03
2023-04-22T04:20:52.885Z,96.14
2023-04-22T04:21:23.776Z,96.14
2023-04-22T04:21:54.541Z,96.14
2023-04-22T04:22:25.398Z,95.93
2023-04-22T04:22:56.261Z,95.83
2023-04-22T04:23:27.154Z,95.83
2023-04-22T04:23:58.000Z,95.52
2023-04-22T04:24:28.832Z,95.52
2023-04-22T04:24:59.710Z,95.52
2023-04-22T04:25:30.465Z,95.42
2023-04-22T04:26:01.331Z,95.42
2023-04-22T04:26:30.865Z,95.73
2023-04-22T04:27:02.734Z,95.93
2023-04-22T04:27:33.597Z,96.24
2023-04-22T04:28:04.473Z,96.45
2023-04-22T04:28:35.323Z,96.66
2023-04-22T04:29:06.275Z,96.75
2023-04-22T04:29:37.374Z,96.75
2023-04-22T04:30:07.924Z,96.66
2023-04-22T04:30:38.599Z,96.66
2023-04-22T04:31:09.484Z,96.75
2023-04-22T04:31:40.368Z,96.75
2023-04-22T04:32:42.148Z,96.66
2023-04-22T04:33:13.089Z,96.50
2023-04-22T04:33:42.757Z,96.41
2023-04-22T04:34:14.612Z,96.30
2023-04-22T04:34:44.156Z,95.99
2023-04-22T04:35:16.052Z,95.68
2023-04-22T04:35:46.931Z,95.37
2023-04-22T04:36:17.790Z,95.06
2023-04-22T04:36:48.660Z,94.96
2023-04-22T04:37:18.634Z,94.96
2023-04-22T04:37:50.500Z,94.96
2023-04-22T04:38:22.296Z,95.06
2023-04-22T04:38:55.063Z,95.21
2023-04-22T04:39:23.007Z,95.31
2023-04-22T04:39:53.767Z,95.42
2023-04-22T04:40:24.611Z,95.52
2023-04-22T04:40:54.581Z,95.62
2023-04-22T04:41:26.423Z,95.73
2023-04-22T04:41:57.329Z,95.83
2023-04-22T04:42:28.174Z,95.89
2023-04-22T04:42:59.020Z,95.99
2023-04-22T04:43:29.763Z,95.89
2023-04-22T04:44:02.765Z,96.09
2023-04-22T04:44:30.592Z,96.20
2023-04-22T04:45:33.248Z,96.30
2023-04-22T04:46:03.254Z,96.30
2023-04-22T04:46:35.112Z,96.30
2023-04-22T04:47:06.108Z,96.20
2023-04-22T04:47:37.075Z,96.20
2023-04-22T04:48:07.720Z,96.30
2023-04-22T04:48:38.119Z,96.41
2023-04-22T04:49:08.977Z,96.36
2023-04-22T04:49:40.256Z,96.36
2023-04-22T04:50:10.475Z,96.25
2023-04-22T04:50:40.026Z,96.15
2023-04-22T04:51:11.922Z,96.05
2023-04-22T04:51:42.774Z,96.05
2023-04-22T04:52:12.342Z,96.15
2023-04-22T04:52:44.196Z,96.05
2023-04-22T04:53:15.073Z,96.05
2023-04-22T04:53:45.926Z,95.74
2023-04-22T04:54:16.791Z,95.53
2023-04-22T04:54:47.639Z,95.33
2023-04-22T04:55:18.492Z,95.23
2023-04-22T04:55:49.783Z,95.33
2023-04-22T04:56:20.167Z,95.02
2023-04-22T04:56:50.148Z,95.12
2023-04-22T04:57:22.021Z,95.23
2023-04-22T04:57:52.903Z,95.43
2023-04-22T04:58:22.473Z,95.53
2023-04-22T04:58:53.074Z,95.64
2023-04-22T04:59:24.941Z,95.84
2023-04-22T04:59:55.817Z,95.95
2023-04-22T05:00:26.674Z,95.74
2023-04-22T05:00:57.537Z,96.05
2023-04-22T05:01:28.416Z,96.25
2023-04-22T05:01:59.382Z,96.46
2023-04-22T05:02:30.377Z,96.56
2023-04-22T05:03:00.207Z,96.56
2023-04-22T05:03:31.778Z,96.67
2023-04-22T05:04:01.577Z,96.77
2023-04-22T05:04:33.991Z,96.88
2023-04-22T05:05:04.021Z,97.08
2023-04-22T05:05:33.560Z,96.97
2023-04-22T05:06:05.460Z,96.97
2023-04-22T05:06:36.316Z,96.88
2023-04-22T05:07:07.158Z,96.77
2023-04-22T05:07:37.121Z,96.88
2023-04-22T05:08:07.710Z,96.97
2023-04-22T05:08:39.562Z,96.97
2023-04-22T05:09:10.415Z,96.97
2023-04-22T05:09:41.616Z,96.88
2023-04-22T05:10:12.265Z,96.88
2023-04-22T05:11:14.026Z,96.88
2023-04-22T05:11:43.834Z,96.97
2023-04-22T05:12:15.680Z,97.08
2023-04-22T05:12:46.558Z,97.18
2023-04-22T05:13:17.414Z,97.28
2023-04-22T05:13:48.202Z,97.39
2023-04-22T05:14:19.065Z,97.44
2023-04-22T05:14:49.907Z,97.55
2023-04-22T05:15:20.785Z,97.65
2023-04-22T05:15:51.651Z,97.75
2023-04-22T05:16:22.572Z,97.75
2023-04-22T05:16:53.559Z,97.75
2023-04-22T05:17:23.160Z,97.75
2023-04-22T05:17:55.099Z,97.55
2023-04-22T05:18:28.389Z,97.34
2023-04-22T05:18:56.731Z,97.24
2023-04-22T05:19:27.564Z,97.24
2023-04-22T05:19:58.443Z,97.14
2023-04-22T05:20:29.304Z,96.93
2023-04-22T05:21:00.233Z,96.93
2023-04-22T05:21:31.070Z,96.62
2023-04-22T05:22:01.815Z,96.42
2023-04-22T05:22:32.688Z,96.37
2023-04-22T05:23:03.557Z,96.27
2023-04-22T05:24:05.316Z,95.96
2023-04-22T05:24:35.276Z,95.86
2023-04-22T05:25:07.142Z,95.96
2023-04-22T05:25:38.033Z,95.96
2023-04-22T05:26:08.898Z,96.17
2023-04-22T05:26:39.755Z,96.47
2023-04-22T05:27:10.632Z,96.47
2023-04-22T05:27:41.387Z,96.58
2023-04-22T05:28:12.253Z,96.78
2023-04-22T05:28:43.142Z,96.89
2023-04-22T05:29:13.982Z,97.09
2023-04-22T05:29:44.870Z,97.19
2023-04-22T05:30:15.612Z,96.99
2023-04-22T05:30:46.526Z,96.89
2023-04-22T05:31:17.281Z,96.99
2023-04-22T05:31:46.897Z,96.99
2023-04-22T05:32:18.924Z,97.09
2023-04-22T05:32:49.455Z,96.99
2023-04-22T05:33:19.859Z,96.89
2023-04-22T05:33:51.302Z,96.89
2023-04-22T05:34:21.665Z,96.68
2023-04-22T05:34:51.624Z,96.68
2023-04-22T05:35:23.534Z,96.78
2023-04-22T05:35:54.418Z,96.78
2023-04-22T05:36:56.138Z,97.15
2023-04-22T05:37:26.893Z,97.25
2023-04-22T05:37:57.774Z,97.25
2023-04-22T05:38:28.675Z,97.15
2023-04-22T05:38:58.223Z,97.25
2023-04-22T05:39:29.988Z,97.25
2023-04-22T05:40:00.771Z,97.36
2023-04-22T05:40:30.343Z,97.36
2023-04-22T05:41:02.232Z,97.36
2023-04-22T05:41:32.208Z,97.36
2023-04-22T05:42:04.074Z,97.45
2023-04-22T05:42:34.951Z,97.45
2023-04-22T05:43:05.807Z,97.36
2023-04-22T05:43:36.666Z,97.36
2023-04-22T05:44:07.411Z,97.36
2023-04-22T05:44:37.221Z,97.25
2023-04-22T05:45:09.109Z,97.15
2023-04-22T05:45:39.872Z,97.15
2023-04-22T05:46:10.828Z,97.25
2023-04-22T05:46:41.709Z,97.25
2023-04-22T05:47:12.609Z,97.31
2023-04-22T05:47:43.552Z,97.31
2023-04-22T05:48:14.419Z,97.20
2023-04-22T05:48:45.278Z,97.20
2023-04-22T05:49:46.984Z,97.41
2023-04-22T05:50:17.895Z,97.41
2023-04-22T05:50:47.442Z,97.20
2023-04-22T05:51:19.343Z,97.10
2023-04-22T05:51:50.200Z,97.00
2023-04-22T05:52:19.742Z,96.75
2023-04-22T05:52:51.536Z,96.65
2023-04-22T05:53:22.271Z,96.65
2023-04-22T05:53:53.140Z,96.55
2023-04-22T05:54:24.006Z,96.44
2023-04-22T05:54:54.872Z,96.34
2023-04-22T05:55:25.768Z,96.23
2023-04-22T05:55:56.651Z,96.03
2023-04-22T05:56:27.496Z,96.03
2023-04-22T05:56:58.366Z,96.03
2023-04-22T05:57:29.259Z,96.19
2023-04-22T05:57:58.836Z,96.19
2023-04-22T05:58:30.714Z,96.30
2023-04-22T05:59:01.553Z,96.19
2023-04-22T05:59:31.530Z,96.30
2023-04-22T06:00:03.426Z,96.09
2023-04-22T06:00:34.281Z,95.98
2023-04-22T06:01:05.133Z,95.98
2023-04-22T06:01:35.983Z,95.89
2023-04-22T06:02:06.933Z,95.68
2023-04-22T06:02:37.831Z,95.57
2023-04-22T06:03:08.453Z,95.68
2023-04-22T06:03:39.304Z,95.57
2023-04-22T06:04:09.961Z,95.47
2023-04-22T06:04:40.030Z,95.32
2023-04-22T06:05:11.335Z,95.23
2023-04-22T06:06:13.092Z,95.23
2023-04-22T06:06:43.846Z,95.43
2023-04-22T06:07:14.692Z,95.43
2023-04-22T06:07:44.649Z,95.32
2023-04-22T06:08:16.543Z,95.32
2023-04-22T06:08:47.393Z,95.32
2023-04-22T06:09:18.136Z,95.43
2023-04-22T06:09:49.108Z,95.43
2023-04-22T06:10:19.962Z,95.12
2023-04-22T06:10:50.822Z,95.12
2023-04-22T06:11:21.710Z,94.92
2023-04-22T06:11:52.620Z,94.81
2023-04-22T06:12:23.464Z,94.71
2023-04-22T06:12:54.337Z,94.36
2023-04-22T06:13:25.098Z,94.46
2023-04-22T06:13:55.942Z,94.36
2023-04-22T06:14:26.845Z,94.36
2023-04-22T06:14:56.387Z,94.26
2023-04-22T06:15:28.252Z,94.46
2023-04-22T06:15:59.151Z,94.26
2023-04-22T06:16:30.027Z,94.26
2023-04-22T06:17:00.909Z,94.15
2023-04-22T06:17:31.774Z,94.15
2023-04-22T06:18:02.721Z,94.05
2023-04-22T06:18:33.543Z,93.85
2023-04-22T06:19:04.096Z,93.54
2023-04-22T06:19:35.032Z,93.64
2023-04-22T06:20:05.024Z,94.05
2023-04-22T06:20:36.885Z,94.26
2023-04-22T06:21:06.849Z,94.15
2023-04-22T06:21:38.710Z,94.05
2023-04-22T06:22:09.716Z,93.95
2023-04-22T06:22:40.557Z,93.85
2023-04-22T06:23:11.393Z,93.85
2023-04-22T06:23:42.253Z,93.85
2023-04-22T06:24:13.139Z,93.74
2023-04-22T06:24:45.180Z,93.64
2023-04-22T06:25:14.738Z,93.54
2023-04-22T06:25:45.470Z,93.49
2023-04-22T06:26:16.219Z,93.54
2023-04-22T06:26:47.102Z,93.39
2023-04-22T06:27:17.975Z,93.44
2023-04-22T06:27:47.946Z,93.33
2023-04-22T06:28:19.802Z,93.29
2023-04-22T06:28:50.673Z,93.29
2023-04-22T06:29:21.426Z,93.29
2023-04-22T06:29:52.296Z,93.29
2023-04-22T06:30:21.847Z,93.29
2023-04-22T06:30:53.726Z,93.29
2023-04-22T06:31:23.264Z,93.29
2023-04-22T06:31:55.197Z,93.29
2023-04-22T06:32:26.074Z,93.39
2023-04-22T06:32:56.985Z,93.39
2023-04-22T06:33:27.887Z,93.39
2023-04-22T06:33:58.760Z,93.19
2023-04-22T06:34:28.324Z,93.19
2023-04-22T06:35:02.333Z,93.19
2023-04-22T06:35:30.973Z,93.29
2023-04-22T06:36:01.830Z,93.29
2023-04-22T06:36:32.688Z,93.29
2023-04-22T06:37:03.555Z,93.29
2023-04-22T06:37:34.403Z,93.29
2023-04-22T06:38:05.259Z,93.29
2023-04-22T06:38:36.051Z,93.39
2023-04-22T06:39:06.893Z,93.70
2023-04-22T06:39:38.065Z,93.80
2023-04-22T06:40:08.501Z,93.60
2023-04-22T06:40:39.348Z,93.49
2023-04-22T06:41:10.242Z,93.49
2023-04-22T06:41:41.919Z,93.39
2023-04-22T06:42:11.496Z,93.29
2023-04-22T06:42:41.047Z,93.29
2023-04-22T06:43:12.922Z,93.19
2023-04-22T06:43:43.790Z,93.19
2023-04-22T06:44:45.556Z,93.29
2023-04-22T06:45:16.312Z,93.29
2023-04-22T06:45:47.067Z,93.29
2023-04-22T06:46:17.954Z,93.29
2023-04-22T06:46:48.874Z,93.49
2023-04-22T06:47:19.787Z,93.49