createdAt,value
2023-01-29T00:01:56.834Z,33.55
2023-01-29T00:04:23.910Z,28.42
2023-01-29T00:06:50.350Z,26.50
2023-01-29T00:09:16.796Z,29.20
2023-01-29T00:11:43.342Z,29.08
2023-01-29T00:14:09.973Z,29.30
2023-01-29T00:16:36.474Z,30.73
2023-01-29T00:19:04.153Z,29.63
2023-01-29T00:21:33.729Z,30.48
2023-01-29T00:24:00.533Z,30.08
2023-01-29T00:26:27.609Z,29.33
2023-01-29T00:28:54.624Z,30.25
2023-01-29T00:31:23.526Z,30.95
2023-01-29T00:33:50.861Z,29.05
2023-01-29T00:36:20.288Z,31.30
2023-01-29T00:38:54.602Z,28.55
2023-01-29T00:41:41.575Z,30.23
2023-01-29T00:44:28.458Z,32.50
2023-01-29T00:46:55.006Z,30.25
2023-01-29T00:49:21.975Z,28.50
2023-01-29T00:52:08.665Z,30.98
2023-01-29T00:54:35.842Z,31.00
2023-01-29T00:57:03.611Z,29.95
2023-01-29T00:59:30.532Z,29.92
2023-01-29T01:02:15.691Z,31.05
2023-01-29T01:04:42.172Z,30.40
2023-01-29T01:07:08.708Z,30.48
2023-01-29T01:09:55.425Z,32.28
2023-01-29T01:12:22.246Z,32.10
2023-01-29T01:14:49.072Z,30.55
2023-01-29T01:17:15.844Z,31.23
2023-01-29T01:19:42.567Z,30.05
2023-01-29T01:22:09.182Z,29.52
2023-01-29T01:24:36.743Z,31.00
2023-01-29T01:27:03.264Z,32.28
2023-01-29T01:29:29.985Z,30.60
2023-01-29T01:31:57.559Z,31.38
2023-01-29T01:34:24.160Z,30.90
2023-01-29T01:36:50.567Z,33.38
2023-01-29T01:39:16.967Z,32.20
2023-01-29T01:41:43.423Z,26.55
2023-01-29T01:44:48.962Z,30.77
2023-01-29T01:47:16.889Z,31.58
2023-01-29T01:49:44.881Z,29.02
2023-01-29T01:52:13.586Z,30.88
2023-01-29T01:54:40.183Z,31.38
2023-01-29T01:57:16.132Z,28.92
2023-01-29T01:59:57.923Z,29.35
2023-01-29T02:02:43.707Z,30.58
2023-01-29T02:05:31.760Z,30.60
2023-01-29T02:08:17.827Z,29.92
2023-01-29T02:10:46.666Z,28.50
2023-01-29T02:13:17.847Z,30.55
2023-01-29T02:15:49.207Z,26.13
2023-01-29T02:18:18.933Z,28.67
2023-01-29T02:21:04.036Z,29.77
2023-01-29T02:23:52.415Z,30.02
2023-01-29T02:26:36.722Z,27.52
2023-01-29T02:29:25.262Z,29.90
2023-01-29T02:32:00.423Z,26.90
2023-01-29T02:34:59.412Z,29.67
2023-01-29T02:37:35.970Z,29.20
2023-01-29T02:40:17.497Z,29.75
2023-01-29T02:42:53.222Z,28.83
2023-01-29T02:45:38.478Z,28.48
2023-01-29T02:48:05.677Z,30.63
2023-01-29T02:50:45.173Z,30.08
2023-01-29T02:53:35.944Z,31.90
2023-01-29T02:56:15.803Z,29.83
2023-01-29T02:58:45.468Z,31.33
2023-01-29T03:01:22.069Z,30.50
2023-01-29T03:03:56.480Z,32.70
2023-01-29T03:06:32.416Z,33.17
2023-01-29T03:09:08.970Z,31.52
2023-01-29T03:11:46.629Z,33.67
2023-01-29T03:14:18.508Z,26.25
2023-01-29T03:16:51.915Z,30.10
2023-01-29T03:19:26.180Z,32.75
2023-01-29T03:22:01.159Z,30.25
2023-01-29T03:24:52.654Z,28.58
2023-01-29T03:27:45.633Z,28.77
2023-01-29T03:30:34.836Z,31.05
2023-01-29T03:33:28.397Z,30.40
2023-01-29T03:36:06.619Z,29.05
2023-01-29T03:38:33.223Z,30.48
2023-01-29T03:41:20.778Z,31.27
2023-01-29T03:44:15.706Z,30.95
2023-01-29T03:46:58.320Z,30.80
2023-01-29T03:49:56.199Z,35.97
2023-01-29T03:52:43.298Z,30.73
2023-01-29T03:55:20.100Z,30.80
2023-01-29T03:58:04.890Z,30.02
2023-01-29T04:00:38.475Z,30.58
2023-01-29T04:03:22.948Z,32.05
2023-01-29T04:06:05.466Z,29.60
2023-01-29T04:11:10.361Z,31.92
2023-01-29T04:13:38.130Z,30.95
2023-01-29T04:16:08.822Z,30.02
2023-01-29T04:18:50.876Z,31.38
2023-01-29T04:21:24.994Z,31.00
2023-01-29T04:23:51.653Z,29.75
2023-01-29T04:26:46.524Z,28.95
2023-01-29T04:29:43.429Z,30.20
2023-01-29T04:32:30.955Z,32.08
2023-01-29T04:35:17.766Z,29.17
2023-01-29T04:37:57.938Z,30.20
2023-01-29T04:40:50.976Z,30.55
2023-01-29T04:43:41.438Z,27.52
2023-01-29T04:46:17.571Z,28.80
2023-01-29T04:49:01.201Z,32.35
2023-01-29T04:51:58.556Z,30.30
2023-01-29T04:54:29.375Z,31.55
2023-01-29T04:57:27.076Z,33.35
2023-01-29T05:00:10.029Z,32.03
2023-01-29T05:02:40.983Z,33.10
2023-01-29T05:05:09.484Z,31.48
2023-01-29T05:07:38.500Z,32.90
2023-01-29T05:10:08.134Z,29.85
2023-01-29T05:12:37.077Z,29.90
2023-01-29T05:15:08.155Z,31.63
2023-01-29T05:17:34.737Z,32.22
2023-01-29T05:20:01.216Z,35.08
2023-01-29T05:22:28.016Z,33.05
2023-01-29T05:24:54.487Z,32.20
2023-01-29T05:27:52.634Z,33.15
2023-01-29T05:30:19.519Z,33.67
2023-01-29T05:32:46.217Z,33.15
2023-01-29T05:35:12.859Z,30.00
2023-01-29T05:37:39.534Z,36.65
2023-01-29T05:40:08.758Z,33.20
2023-01-29T05:42:35.354Z,30.85
2023-01-29T05:45:01.914Z,33.00
2023-01-29T05:47:28.404Z,30.77
2023-01-29T05:49:54.868Z,34.17
2023-01-29T05:52:21.371Z,31.63
2023-01-29T05:54:48.008Z,31.10
2023-01-29T05:57:15.044Z,33.88
2023-01-29T05:59:41.552Z,30.60
2023-01-29T06:02:08.117Z,34.45
2023-01-29T06:04:34.639Z,32.95
2023-01-29T06:07:03.376Z,31.75
2023-01-29T06:09:30.122Z,32.63
2023-01-29T06:11:56.688Z,28.70
2023-01-29T06:14:23.399Z,31.88
2023-01-29T06:16:49.924Z,30.08
2023-01-29T06:19:18.112Z,33.78
2023-01-29T06:21:44.614Z,32.72
2023-01-29T06:24:11.064Z,31.63
2023-01-29T06:26:37.541Z,34.35
2023-01-29T06:29:04.043Z,33.08
2023-01-29T06:31:38.666Z,35.92
2023-01-29T06:34:06.655Z,32.67
2023-01-29T06:36:33.306Z,30.58
2023-01-29T06:38:59.794Z,31.80
2023-01-29T06:41:26.479Z,33.63
2023-01-29T06:43:52.992Z,33.90
2023-01-29T06:46:19.700Z,30.85
2023-01-29T06:48:46.193Z,34.58
2023-01-29T06:51:12.716Z,32.53
2023-01-29T06:53:39.684Z,33.33
2023-01-29T06:56:07.171Z,33.97
2023-01-29T06:58:33.643Z,31.33
2023-01-29T07:01:17.448Z,28.20
2023-01-29T07:03:51.969Z,36.17
2023-01-29T07:06:19.237Z,36.33
2023-01-29T07:08:46.394Z,31.90
2023-01-29T07:11:13.144Z,32.10
2023-01-29T07:13:39.571Z,31.42
2023-01-29T07:16:07.011Z,36.00
2023-01-29T07:18:33.536Z,32.22
2023-01-29T07:21:04.354Z,35.90
2023-01-29T07:23:30.790Z,35.95
2023-01-29T07:26:01.227Z,37.22
2023-01-29T07:28:27.751Z,32.35
2023-01-29T07:30:58.466Z,32.35
2023-01-29T07:33:25.709Z,32.95
2023-01-29T07:35:52.275Z,31.95
2023-01-29T07:38:18.763Z,35.75
2023-01-29T07:40:45.395Z,34.88
2023-01-29T07:43:12.123Z,32.92
2023-01-29T07:45:39.816Z,35.45
2023-01-29T07:48:07.635Z,35.35
2023-01-29T07:50:35.392Z,34.55
2023-01-29T07:53:02.073Z,35.15
2023-01-29T07:55:28.599Z,37.35
2023-01-29T07:58:00.819Z,38.00
2023-01-29T08:00:28.078Z,38.90
2023-01-29T08:02:54.597Z,37.70
2023-01-29T08:05:21.172Z,36.08
2023-01-29T08:08:05.700Z,36.78
2023-01-29T08:10:34.463Z,35.30
2023-01-29T08:13:02.041Z,39.45
2023-01-29T08:15:29.257Z,36.92
2023-01-29T08:17:58.157Z,36.95
2023-01-29T08:20:25.331Z,35.20
2023-01-29T08:23:02.103Z,39.55
2023-01-29T08:25:29.577Z,36.28
2023-01-29T08:27:57.844Z,36.90
2023-01-29T08:30:26.265Z,36.50
2023-01-29T08:32:52.784Z,35.38
2023-01-29T08:35:19.691Z,42.15
2023-01-29T08:37:56.302Z,34.83
2023-01-29T08:40:23.021Z,37.70
2023-01-29T08:42:49.632Z,37.03
2023-01-29T08:45:16.392Z,37.67
2023-01-29T08:47:49.934Z,38.40
2023-01-29T08:50:17.974Z,37.45
2023-01-29T08:52:45.695Z,39.05
2023-01-29T08:55:12.816Z,39.38
2023-01-29T08:57:39.554Z,40.67
2023-01-29T09:00:08.097Z,37.80
2023-01-29T09:02:34.736Z,38.03
2023-01-29T09:05:01.229Z,40.55
2023-01-29T09:07:29.614Z,40.83
2023-01-29T09:09:56.084Z,44.38
2023-01-29T09:12:22.581Z,43.70
2023-01-29T09:14:49.120Z,40.85
2023-01-29T09:17:15.755Z,43.25
2023-01-29T09:19:42.289Z,43.92
2023-01-29T09:22:10.940Z,45.63
2023-01-29T09:24:38.352Z,47.42
2023-01-29T09:27:05.378Z,50.47
2023-01-29T09:29:33.568Z,49.28
2023-01-29T09:32:01.291Z,54.42
2023-01-29T09:34:27.760Z,53.33
2023-01-29T09:36:54.423Z,54.60
2023-01-29T09:39:20.846Z,51.53
2023-01-29T09:41:58.284Z,58.38
2023-01-29T09:44:40.436Z,52.28
2023-01-29T09:47:13.237Z,55.83
2023-01-29T09:49:45.885Z,52.15
2023-01-29T09:52:19.099Z,51.25
2023-01-29T09:54:49.422Z,51.22
2023-01-29T09:57:22.935Z,57.42
2023-01-29T09:59:49.547Z,54.70
2023-01-29T10:02:41.983Z,53.40
2023-01-29T10:05:08.524Z,57.50
2023-01-29T10:08:12.442Z,56.60
2023-01-29T10:10:54.373Z,55.90
2023-01-29T10:13:30.058Z,56.13
2023-01-29T10:16:28.444Z,55.85
2023-01-29T10:19:10.466Z,56.22
2023-01-29T10:21:59.063Z,52.50
2023-01-29T10:24:42.333Z,56.30
2023-01-29T10:27:15.900Z,52.80
2023-01-29T10:29:44.231Z,54.30
2023-01-29T10:32:20.848Z,55.75
2023-01-29T10:34:54.820Z,55.00
2023-01-29T10:40:20.179Z,54.83
2023-01-29T10:42:59.391Z,51.58
2023-01-29T10:45:40.165Z,50.17
2023-01-29T10:48:31.548Z,57.55
2023-01-29T10:51:20.510Z,51.65
2023-01-29T10:54:03.255Z,55.13
2023-01-29T10:56:38.532Z,53.60
2023-01-29T10:59:22.715Z,56.15
2023-01-29T11:04:15.674Z,50.47
2023-01-29T11:06:42.319Z,53.85
2023-01-29T11:09:26.608Z,49.28
2023-01-29T11:14:38.325Z,51.22
2023-01-29T11:17:04.966Z,51.00
2023-01-29T11:19:40.746Z,50.42
2023-01-29T11:22:15.211Z,51.35
2023-01-29T11:24:42.065Z,52.28
2023-01-29T11:27:25.877Z,50.53
2023-01-29T11:29:53.783Z,47.58
2023-01-29T11:32:29.950Z,46.72
2023-01-29T11:35:01.107Z,47.45
2023-01-29T11:38:05.815Z,46.50
2023-01-29T11:40:36.787Z,48.67
2023-01-29T11:43:33.033Z,47.95
2023-01-29T11:46:05.744Z,47.42
2023-01-29T11:48:40.889Z,48.72
2023-01-29T11:51:08.725Z,43.80
2023-01-29T11:53:49.788Z,41.08
2023-01-29T11:56:28.928Z,39.03
2023-01-29T11:58:57.540Z,43.00
2023-01-29T12:01:36.627Z,40.63
2023-01-29T12:04:19.383Z,41.05
2023-01-29T12:06:50.426Z,45.60
2023-01-29T12:09:20.633Z,39.85
2023-01-29T12:11:47.345Z,41.50
2023-01-29T12:14:27.011Z,41.65
2023-01-29T12:17:01.254Z,43.58
2023-01-29T12:19:42.938Z,40.80
2023-01-29T12:22:18.628Z,39.00
2023-01-29T12:24:58.093Z,39.83
2023-01-29T12:27:47.991Z,41.38
2023-01-29T12:30:22.210Z,40.63
2023-01-29T12:33:03.470Z,38.78
2023-01-29T12:35:43.386Z,38.53
2023-01-29T12:38:19.697Z,39.97
2023-01-29T12:40:58.350Z,37.55
2023-01-29T12:43:35.791Z,40.80
2023-01-29T12:46:03.970Z,40.33
2023-01-29T12:48:33.981Z,37.97
2023-01-29T12:51:25.755Z,38.00
2023-01-29T12:54:00.299Z,38.33
2023-01-29T12:56:52.956Z,39.30
2023-01-29T12:59:45.421Z,36.63
2023-01-29T13:02:45.907Z,40.28
2023-01-29T13:05:34.020Z,36.70
2023-01-29T13:08:14.394Z,32.78
2023-01-29T13:10:45.623Z,39.53
2023-01-29T13:13:32.926Z,36.13
2023-01-29T13:16:01.035Z,37.00
2023-01-29T13:18:42.277Z,38.50
2023-01-29T13:21:41.853Z,36.25
2023-01-29T13:24:16.481Z,36.47
2023-01-29T13:26:49.706Z,37.45
2023-01-29T13:29:29.506Z,37.33
2023-01-29T13:31:58.184Z,38.65
2023-01-29T13:34:37.768Z,38.03
2023-01-29T13:37:12.603Z,38.92
2023-01-29T13:39:46.024Z,36.80
2023-01-29T13:42:23.897Z,40.55
2023-01-29T13:44:53.557Z,37.38
2023-01-29T13:47:31.891Z,36.25
2023-01-29T13:50:18.018Z,39.17
2023-01-29T13:52:52.621Z,38.33
2023-01-29T13:55:19.774Z,40.05
2023-01-29T13:57:46.305Z,40.75
2023-01-29T14:00:21.650Z,43.00
2023-01-29T14:03:13.630Z,41.28
2023-01-29T14:05:56.445Z,38.75
2023-01-29T14:08:35.961Z,40.05
2023-01-29T14:11:17.410Z,46.10
2023-01-29T14:13:46.185Z,39.65
2023-01-29T14:16:12.573Z,41.55
2023-01-29T14:18:48.484Z,35.95
2023-01-29T14:21:25.066Z,40.53
2023-01-29T14:23:53.442Z,39.80
2023-01-29T14:26:21.588Z,38.95
2023-01-29T14:28:57.602Z,37.10
2023-01-29T14:31:53.683Z,41.90
2023-01-29T14:34:30.623Z,42.95
2023-01-29T14:37:20.516Z,40.70
2023-01-29T14:39:52.988Z,42.53
2023-01-29T14:42:29.565Z,41.17
2023-01-29T14:45:01.087Z,42.92
2023-01-29T14:47:27.445Z,41.90
2023-01-29T14:50:01.998Z,40.88
2023-01-29T14:52:35.807Z,44.33
2023-01-29T14:55:06.773Z,42.25
2023-01-29T14:57:33.386Z,40.03
2023-01-29T15:00:05.274Z,39.35
2023-01-29T15:02:44.322Z,40.58
2023-01-29T15:05:17.924Z,42.47
2023-01-29T15:07:54.004Z,42.08
2023-01-29T15:10:27.011Z,41.50
2023-01-29T15:13:20.515Z,43.80
2023-01-29T15:15:56.032Z,41.03
2023-01-29T15:18:37.115Z,48.58
2023-01-29T15:21:11.639Z,44.20
2023-01-29T15:23:38.576Z,44.38
2023-01-29T15:26:08.689Z,40.58
2023-01-29T15:28:35.882Z,44.47
2023-01-29T15:31:05.568Z,46.85
2023-01-29T15:33:33.568Z,47.55
2023-01-29T15:36:07.494Z,44.97
2023-01-29T15:38:36.864Z,47.78
2023-01-29T15:41:17.334Z,42.95
2023-01-29T15:43:46.596Z,41.83
2023-01-29T15:46:25.301Z,42.00
2023-01-29T15:48:54.519Z,44.33
2023-01-29T15:51:23.891Z,44.65
2023-01-29T15:53:56.312Z,45.63
2023-01-29T15:56:29.550Z,45.15
2023-01-29T15:58:57.998Z,44.75
2023-01-29T16:01:28.674Z,45.33
2023-01-29T16:03:59.382Z,46.40
2023-01-29T16:06:26.917Z,51.25
2023-01-29T16:08:55.074Z,49.78
2023-01-29T16:11:21.736Z,48.78
2023-01-29T16:13:50.338Z,53.75
2023-01-29T16:16:23.406Z,54.47
2023-01-29T16:18:59.939Z,50.33
2023-01-29T16:21:33.181Z,52.63
2023-01-29T16:24:03.095Z,49.40
2023-01-29T16:26:36.261Z,49.97
2023-01-29T16:29:12.103Z,49.17
2023-01-29T16:31:39.988Z,47.70
2023-01-29T16:34:10.349Z,46.70
2023-01-29T16:36:37.032Z,50.08
2023-01-29T16:39:06.544Z,50.03
2023-01-29T16:41:35.983Z,45.65
2023-01-29T16:44:03.717Z,51.90
2023-01-29T16:46:36.493Z,52.03
2023-01-29T16:49:25.623Z,47.70
2023-01-29T16:51:53.371Z,46.15
2023-01-29T16:54:23.969Z,47.80
2023-01-29T16:56:57.670Z,55.83
2023-01-29T16:59:37.801Z,51.88
2023-01-29T17:02:11.134Z,50.97
2023-01-29T17:04:41.818Z,50.63
2023-01-29T17:07:17.476Z,50.15
2023-01-29T17:09:44.140Z,52.92
2023-01-29T17:12:19.981Z,51.30
2023-01-29T17:15:04.929Z,51.92
2023-01-29T17:17:34.219Z,52.03
2023-01-29T17:20:14.025Z,51.05
2023-01-29T17:22:40.577Z,47.35
2023-01-29T17:25:07.370Z,49.35
2023-01-29T17:27:33.844Z,51.72
2023-01-29T17:30:00.461Z,49.70
2023-01-29T17:32:43.843Z,49.05
2023-01-29T17:35:17.017Z,45.45
2023-01-29T17:37:44.372Z,44.22
2023-01-29T17:40:22.569Z,46.38
2023-01-29T17:42:49.029Z,47.60
2023-01-29T17:45:16.339Z,44.67
2023-01-29T17:47:42.982Z,43.67
2023-01-29T17:50:21.067Z,43.95
2023-01-29T17:52:47.512Z,43.33
2023-01-29T17:55:14.013Z,43.30
2023-01-29T17:57:41.422Z,42.92
2023-01-29T18:00:21.222Z,44.50
2023-01-29T18:02:47.829Z,42.05
2023-01-29T18:05:16.119Z,41.42
2023-01-29T18:07:45.021Z,43.80
2023-01-29T18:10:18.348Z,45.03
2023-01-29T18:12:45.220Z,45.97
2023-01-29T18:15:12.202Z,43.95
2023-01-29T18:17:38.768Z,45.50
2023-01-29T18:20:25.584Z,42.88
2023-01-29T18:22:52.905Z,45.20
2023-01-29T18:25:20.110Z,47.50
2023-01-29T18:27:46.696Z,43.13
2023-01-29T18:30:13.956Z,43.58
2023-01-29T18:32:40.617Z,40.78
2023-01-29T18:35:08.054Z,47.53
2023-01-29T18:37:34.705Z,43.53
2023-01-29T18:40:01.612Z,44.72
2023-01-29T18:42:31.979Z,46.22
2023-01-29T18:44:58.680Z,43.35
2023-01-29T18:47:25.096Z,44.60
2023-01-29T18:49:52.034Z,43.47
2023-01-29T18:52:18.530Z,44.20
2023-01-29T18:54:44.920Z,45.30
2023-01-29T18:57:14.599Z,41.83
2023-01-29T18:59:41.686Z,43.25
2023-01-29T19:02:13.626Z,44.17
2023-01-29T19:04:40.202Z,44.95
2023-01-29T19:07:09.176Z,44.53
2023-01-29T19:09:36.255Z,45.10
2023-01-29T19:12:02.776Z,47.47
2023-01-29T19:14:29.227Z,44.47
2023-01-29T19:16:55.876Z,48.63
2023-01-29T19:19:22.371Z,47.80
2023-01-29T19:21:52.196Z,47.35
2023-01-29T19:24:18.636Z,48.60
2023-01-29T19:26:45.067Z,50.35
2023-01-29T19:29:11.553Z,49.03
2023-01-29T19:31:38.085Z,45.38
2023-01-29T19:34:04.544Z,50.63
2023-01-29T19:36:31.212Z,52.95
2023-01-29T19:38:57.772Z,51.88
2023-01-29T19:41:24.507Z,54.30
2023-01-29T19:43:51.168Z,53.42
2023-01-29T19:46:17.631Z,52.78
2023-01-29T19:48:44.027Z,54.28
2023-01-29T19:51:11.410Z,54.08
2023-01-29T19:53:39.641Z,55.72
2023-01-29T19:56:11.935Z,53.38
2023-01-29T19:58:38.468Z,54.47
2023-01-29T20:01:20.528Z,52.67
2023-01-29T20:03:48.937Z,53.15
2023-01-29T20:06:18.405Z,56.30
2023-01-29T20:08:48.330Z,55.50
2023-01-29T20:11:19.537Z,58.50
2023-01-29T20:13:51.238Z,53.72
2023-01-29T20:16:19.315Z,54.80
2023-01-29T20:18:46.115Z,56.97
2023-01-29T20:21:15.360Z,56.97
2023-01-29T20:23:43.751Z,52.75
2023-01-29T20:26:14.337Z,58.72
2023-01-29T20:28:40.836Z,58.83
2023-01-29T20:31:08.776Z,59.50
2023-01-29T20:33:37.556Z,60.50
2023-01-29T20:36:07.827Z,57.50
2023-01-29T20:38:34.714Z,58.30
2023-01-29T20:41:06.134Z,56.97
2023-01-29T20:43:33.671Z,58.58
2023-01-29T20:46:00.942Z,59.35
2023-01-29T20:48:27.779Z,60.35
2023-01-29T20:50:54.272Z,61.10
2023-01-29T20:53:20.780Z,57.00
2023-01-29T20:55:47.432Z,57.63
2023-01-29T20:58:14.239Z,58.72
2023-01-29T21:00:41.296Z,57.92
2023-01-29T21:03:07.766Z,60.00
2023-01-29T21:05:34.211Z,59.58
2023-01-29T21:08:00.705Z,60.70
2023-01-29T21:10:27.346Z,58.00
2023-01-29T21:12:54.642Z,59.38
2023-01-29T21:15:21.583Z,59.20
2023-01-29T21:17:48.172Z,60.17
2023-01-29T21:20:15.059Z,61.00
2023-01-29T21:22:43.834Z,60.10
2023-01-29T21:25:10.262Z,63.83
2023-01-29T21:27:37.236Z,59.13
2023-01-29T21:30:04.512Z,56.22
2023-01-29T21:32:31.098Z,60.80
2023-01-29T21:34:57.610Z,62.40
2023-01-29T21:37:24.071Z,68.05
2023-01-29T21:39:50.519Z,62.90
2023-01-29T21:42:35.659Z,59.92
2023-01-29T21:45:02.099Z,64.00
2023-01-29T21:47:28.491Z,60.45
2023-01-29T21:49:57.911Z,61.53
2023-01-29T21:52:24.365Z,59.92
2023-01-29T21:54:51.312Z,58.45
2023-01-29T21:57:17.794Z,59.22
2023-01-29T21:59:46.850Z,61.70
2023-01-29T22:02:19.931Z,65.45
2023-01-29T22:04:46.415Z,62.72
2023-01-29T22:07:13.028Z,61.05
2023-01-29T22:09:39.841Z,64.07
2023-01-29T22:12:07.367Z,63.65
2023-01-29T22:14:34.293Z,62.20
2023-01-29T22:17:00.832Z,63.28
2023-01-29T22:19:29.143Z,63.47
2023-01-29T22:21:56.191Z,63.17
2023-01-29T22:24:23.041Z,65.82
2023-01-29T22:26:49.705Z,70.70
2023-01-29T22:29:19.530Z,65.50
2023-01-29T22:31:46.515Z,61.95
2023-01-29T22:34:14.138Z,65.85
2023-01-29T22:36:40.709Z,62.63
2023-01-29T22:39:10.535Z,64.90
2023-01-29T22:41:36.999Z,59.13
2023-01-29T22:44:03.580Z,64.28
2023-01-29T22:46:30.305Z,63.38
2023-01-29T22:48:56.851Z,59.55
2023-01-29T22:51:23.564Z,57.95
2023-01-29T22:53:52.737Z,62.65
2023-01-29T22:56:22.161Z,58.38
2023-01-29T22:58:53.466Z,56.25
2023-01-29T23:01:21.534Z,60.60
2023-01-29T23:03:48.402Z,58.50
2023-01-29T23:06:15.772Z,56.13
2023-01-29T23:08:42.610Z,54.30
2023-01-29T23:11:17.627Z,53.42
2023-01-29T23:13:48.601Z,55.90
2023-01-29T23:16:16.337Z,50.63
2023-01-29T23:18:43.843Z,55.63
2023-01-29T23:21:11.268Z,53.33
2023-01-29T23:23:38.142Z,54.45
2023-01-29T23:26:24.760Z,56.38
2023-01-29T23:28:51.434Z,55.55
2023-01-29T23:31:18.261Z,50.60
2023-01-29T23:33:44.755Z,49.40
2023-01-29T23:36:11.162Z,49.78
2023-01-29T23:38:37.547Z,50.60
2023-01-29T23:41:04.175Z,53.22
2023-01-29T23:43:30.990Z,50.17
2023-01-29T23:45:57.834Z,50.78
2023-01-29T23:48:24.466Z,50.22
2023-01-29T23:50:51.204Z,53.03
2023-01-29T23:53:17.804Z,47.30
2023-01-29T23:55:44.255Z,52.88
2023-01-29T23:58:10.726Z,48.35
