createdAt,value
2022-10-09T00:00:45.543Z,99374.66
2022-10-09T00:03:13.352Z,99380.81
2022-10-09T00:05:39.948Z,99374.66
2022-10-09T00:08:06.706Z,99380.78
2022-10-09T00:10:33.250Z,99374.66
2022-10-09T00:12:59.767Z,99386.81
2022-10-09T00:15:26.261Z,99379.84
2022-10-09T00:17:52.857Z,99384.16
2022-10-09T00:20:19.434Z,99379.81
2022-10-09T00:22:46.230Z,99378.06
2022-10-09T00:25:12.943Z,99383.25
2022-10-09T00:27:39.478Z,99384.09
2022-10-09T00:30:06.665Z,99384.91
2022-10-09T00:32:33.231Z,99386.63
2022-10-09T00:34:59.695Z,99382.22
2022-10-09T00:37:26.257Z,99379.63
2022-10-09T00:39:53.209Z,99384.84
2022-10-09T00:42:19.855Z,99389.19
2022-10-09T00:44:59.883Z,99385.66
2022-10-09T00:47:42.946Z,99382.22
2022-10-09T00:50:21.787Z,99380.47
2022-10-09T00:52:54.987Z,99383.09
2022-10-09T00:55:23.601Z,99383.09
2022-10-09T00:57:51.867Z,99386.56
2022-10-09T01:00:18.714Z,99391.84
2022-10-09T01:02:45.299Z,99390.94
2022-10-09T01:05:13.147Z,99387.44
2022-10-09T01:08:07.853Z,99388.31
2022-10-09T01:10:50.387Z,99383.09
2022-10-09T01:13:27.373Z,99382.22
2022-10-09T01:16:24.116Z,99386.56
2022-10-09T01:19:01.072Z,99383.91
2022-10-09T01:21:53.757Z,99389.13
2022-10-09T01:24:32.273Z,99388.28
2022-10-09T01:27:16.341Z,99385.69
2022-10-09T01:29:46.490Z,99383.97
2022-10-09T01:32:17.163Z,99382.19
2022-10-09T01:34:45.014Z,99379.50
2022-10-09T01:37:14.211Z,99372.50
2022-10-09T01:39:42.970Z,99388.16
2022-10-09T01:42:13.174Z,99378.53
2022-10-09T01:44:40.367Z,99385.50
2022-10-09T01:47:09.726Z,99381.97
2022-10-09T01:49:54.455Z,99382.88
2022-10-09T01:52:50.095Z,99379.41
2022-10-09T01:55:48.001Z,99380.25
2022-10-09T01:58:41.930Z,99384.59
2022-10-09T02:01:15.076Z,99381.13
2022-10-09T02:03:45.610Z,99384.63
2022-10-09T02:06:14.661Z,99383.75
2022-10-09T02:08:43.865Z,99376.78
2022-10-09T02:11:14.847Z,99382.88
2022-10-09T02:13:43.610Z,99380.25
2022-10-09T02:16:25.405Z,99387.19
2022-10-09T02:18:54.688Z,99378.47
2022-10-09T02:21:25.308Z,99382.81
2022-10-09T02:23:54.234Z,99380.19
2022-10-09T02:26:21.210Z,99381.94
2022-10-09T02:28:47.976Z,99377.59
2022-10-09T02:31:23.241Z,99381.84
2022-10-09T02:34:01.084Z,99387.91
2022-10-09T02:36:28.415Z,99387.91
2022-10-09T02:38:55.737Z,99389.59
2022-10-09T02:41:23.245Z,99381.69
2022-10-09T02:43:50.433Z,99391.25
2022-10-09T02:46:17.524Z,99392.97
2022-10-09T02:48:44.168Z,99393.72
2022-10-09T02:51:11.020Z,99391.19
2022-10-09T02:53:37.533Z,99397.25
2022-10-09T02:56:04.229Z,99389.44
2022-10-09T02:58:32.317Z,99393.00
2022-10-09T03:00:58.887Z,99386.81
2022-10-09T03:03:25.875Z,99392.91
2022-10-09T03:06:13.333Z,99383.28
2022-10-09T03:08:42.643Z,99397.88
2022-10-09T03:11:10.227Z,99392.63
2022-10-09T03:13:37.196Z,99392.50
2022-10-09T03:16:09.852Z,99397.72
2022-10-09T03:18:37.109Z,99393.25
2022-10-09T03:21:08.322Z,99391.41
2022-10-09T03:23:35.695Z,99398.41
2022-10-09T03:26:05.003Z,99394.19
2022-10-09T03:28:31.555Z,99397.66
2022-10-09T03:30:58.223Z,99399.41
2022-10-09T03:33:24.716Z,99401.22
2022-10-09T03:35:51.272Z,99401.06
2022-10-09T03:38:18.002Z,99402.88
2022-10-09T03:40:44.760Z,99406.38
2022-10-09T03:43:11.416Z,99404.56
2022-10-09T03:45:42.068Z,99402.81
2022-10-09T03:48:10.099Z,99402.16
2022-10-09T03:50:38.165Z,99406.47
2022-10-09T03:53:06.238Z,99411.72
2022-10-09T03:55:32.980Z,99405.69
2022-10-09T03:57:59.888Z,99406.50
2022-10-09T04:00:26.499Z,99403.06
2022-10-09T04:02:53.443Z,99405.75
2022-10-09T04:05:20.622Z,99406.63
2022-10-09T04:07:47.182Z,99404.91
2022-10-09T04:10:13.811Z,99403.94
2022-10-09T04:12:40.549Z,99406.53
2022-10-09T04:15:07.795Z,99408.34
2022-10-09T04:17:34.347Z,99417.16
2022-10-09T04:20:00.958Z,99413.59
2022-10-09T04:22:27.793Z,99411.78
2022-10-09T04:24:54.401Z,99413.44
2022-10-09T04:27:21.070Z,99419.44
2022-10-09T04:29:47.599Z,99412.38
2022-10-09T04:32:14.154Z,99416.75
2022-10-09T04:34:40.901Z,99413.25
2022-10-09T04:37:07.457Z,99414.97
2022-10-09T04:39:33.974Z,99414.00
2022-10-09T04:42:00.568Z,99415.72
2022-10-09T04:44:27.162Z,99414.03
2022-10-09T04:46:53.670Z,99414.97
2022-10-09T04:49:20.272Z,99406.31
2022-10-09T04:51:47.975Z,99418.44
2022-10-09T04:54:14.593Z,99411.53
2022-10-09T04:56:41.201Z,99410.66
2022-10-09T04:59:07.765Z,99412.38
2022-10-09T05:01:39.416Z,99408.13
2022-10-09T05:04:06.098Z,99413.41
2022-10-09T05:06:32.572Z,99410.81
2022-10-09T05:08:59.200Z,99412.41
2022-10-09T05:11:26.270Z,99426.16
2022-10-09T05:13:56.142Z,99416.50
2022-10-09T05:16:25.200Z,99406.19
2022-10-09T05:18:54.813Z,99406.09
2022-10-09T05:21:22.123Z,99423.34
2022-10-09T05:23:49.363Z,99415.47
2022-10-09T05:26:18.987Z,99419.72
2022-10-09T05:28:46.583Z,99416.31
2022-10-09T05:31:24.092Z,99414.56
2022-10-09T05:33:50.935Z,99420.59
2022-10-09T05:36:18.460Z,99424.00
2022-10-09T05:38:46.182Z,99418.72
2022-10-09T05:41:15.332Z,99427.38
2022-10-09T05:43:43.778Z,99415.25
2022-10-09T05:46:16.020Z,99414.38
2022-10-09T05:48:45.055Z,99421.31
2022-10-09T05:51:18.032Z,99421.34
2022-10-09T05:53:45.780Z,99417.00
2022-10-09T05:56:26.767Z,99423.03
2022-10-09T05:58:54.694Z,99427.50
2022-10-09T06:01:22.932Z,99422.97
2022-10-09T06:03:51.768Z,99418.69
2022-10-09T06:06:19.716Z,99410.81
2022-10-09T06:08:46.620Z,99417.00
2022-10-09T06:11:20.421Z,99416.28
2022-10-09T06:13:48.142Z,99418.94
2022-10-09T06:16:16.335Z,99421.56
2022-10-09T06:18:49.443Z,99422.69
2022-10-09T06:21:17.085Z,99422.72
2022-10-09T06:23:43.793Z,99423.59
2022-10-09T06:26:13.224Z,99423.56
2022-10-09T06:28:40.888Z,99428.94
2022-10-09T06:31:14.986Z,99422.91
2022-10-09T06:33:43.175Z,99429.06
2022-10-09T06:36:15.709Z,99423.94
2022-10-09T06:38:42.824Z,99430.13
2022-10-09T06:41:11.960Z,99427.78
2022-10-09T06:43:39.254Z,99422.63
2022-10-09T06:46:12.775Z,99434.03
2022-10-09T06:48:40.751Z,99431.50
2022-10-09T06:51:15.404Z,99437.78
2022-10-09T06:53:47.597Z,99441.34
2022-10-09T06:56:15.216Z,99431.03
2022-10-09T06:58:42.442Z,99441.59
2022-10-09T07:01:20.697Z,99438.25
2022-10-09T07:03:52.965Z,99439.25
2022-10-09T07:06:22.110Z,99441.06
2022-10-09T07:08:51.952Z,99448.13
2022-10-09T07:11:25.327Z,99443.78
2022-10-09T07:13:57.132Z,99442.94
2022-10-09T07:16:26.064Z,99446.41
2022-10-09T07:18:52.924Z,99448.97
2022-10-09T07:21:19.771Z,99452.31
2022-10-09T07:23:47.061Z,99454.84
2022-10-09T07:26:23.189Z,99454.69
2022-10-09T07:28:50.532Z,99456.38
2022-10-09T07:31:17.455Z,99456.03
2022-10-09T07:33:47.458Z,99463.50
2022-10-09T07:36:13.965Z,99452.59
2022-10-09T07:38:40.542Z,99459.03
2022-10-09T07:41:09.974Z,99456.81
2022-10-09T07:43:38.264Z,99446.72
2022-10-09T07:46:07.448Z,99456.78
2022-10-09T07:48:35.451Z,99453.56
2022-10-09T07:51:15.238Z,99450.13
2022-10-09T07:53:41.867Z,99448.59
2022-10-09T07:56:14.286Z,99445.16
2022-10-09T07:58:40.966Z,99449.56
2022-10-09T08:01:08.366Z,99450.94
2022-10-09T08:03:35.947Z,99449.19
2022-10-09T08:06:03.045Z,99458.28
2022-10-09T08:08:29.888Z,99444.03
2022-10-09T08:10:56.404Z,99443.84
2022-10-09T08:13:23.034Z,99448.06
2022-10-09T08:15:49.605Z,99457.66
2022-10-09T08:18:16.170Z,99456.56
2022-10-09T08:20:42.672Z,99454.03
2022-10-09T08:23:09.765Z,99447.06
2022-10-09T08:25:37.414Z,99455.53
2022-10-09T08:28:04.763Z,99457.81
2022-10-09T08:30:31.443Z,99447.91
2022-10-09T08:32:58.092Z,99452.94
2022-10-09T08:35:24.634Z,99459.16
2022-10-09T08:37:51.196Z,99460.25
2022-10-09T08:40:22.903Z,99452.94
2022-10-09T08:43:05.897Z,99453.56
2022-10-09T08:45:35.071Z,99447.41
2022-10-09T08:48:07.434Z,99448.97
2022-10-09T08:50:39.245Z,99459.03
2022-10-09T08:53:14.859Z,99455.31
2022-10-09T08:55:46.968Z,99456.88
2022-10-09T08:58:20.199Z,99448.75
2022-10-09T09:00:54.012Z,99456.03
2022-10-09T09:03:51.508Z,99447.34
2022-10-09T09:06:36.430Z,99448.00
2022-10-09T09:09:19.903Z,99452.91
2022-10-09T09:12:09.848Z,99442.59
2022-10-09T09:15:01.071Z,99444.66
2022-10-09T09:17:45.787Z,99444.16
2022-10-09T09:20:38.541Z,99439.88
2022-10-09T09:23:13.411Z,99433.16
2022-10-09T09:25:42.255Z,99428.16
2022-10-09T09:28:20.329Z,99422.13
2022-10-09T09:31:12.779Z,99423.56
2022-10-09T09:33:52.869Z,99422.38
2022-10-09T09:36:29.560Z,99416.44
2022-10-09T09:39:49.886Z,99419.75
2022-10-09T09:41:44.020Z,99414.75
2022-10-09T09:44:13.781Z,99397.38
2022-10-09T09:46:42.384Z,99400.41
2022-10-09T09:49:23.537Z,99402.53
2022-10-09T09:51:50.941Z,99396.06
2022-10-09T09:54:27.343Z,99382.34
2022-10-09T09:57:18.224Z,99388.44
2022-10-09T09:59:45.597Z,99374.88
2022-10-09T10:02:17.916Z,99380.44
2022-10-09T10:04:57.461Z,99367.03
2022-10-09T10:07:36.195Z,99369.75
2022-10-09T10:10:19.887Z,99362.28
2022-10-09T10:12:59.383Z,99368.34
2022-10-09T10:15:28.704Z,99364.94
2022-10-09T10:18:07.305Z,99356.69
2022-10-09T10:20:43.485Z,99354.25
2022-10-09T10:23:51.571Z,99352.38
2022-10-09T10:26:36.654Z,99354.84
2022-10-09T10:29:15.837Z,99345.91
2022-10-09T10:32:10.497Z,99341.28
2022-10-09T10:34:42.903Z,99341.38
2022-10-09T10:37:23.785Z,99332.50
2022-10-09T10:39:57.222Z,99331.97
2022-10-09T10:42:57.423Z,99332.28
2022-10-09T10:45:40.811Z,99331.44
2022-10-09T10:48:13.126Z,99322.16
2022-10-09T10:50:47.016Z,99324.13
2022-10-09T10:53:39.945Z,99316.44
2022-10-09T10:56:14.995Z,99315.25
2022-10-09T10:59:33.010Z,99307.47
2022-10-09T11:02:17.694Z,99310.81
2022-10-09T11:05:19.879Z,99295.09
2022-10-09T11:08:12.369Z,99297.00
2022-10-09T11:11:02.947Z,99293.63
2022-10-09T11:14:14.514Z,99290.00
2022-10-09T11:16:43.135Z,99283.63
2022-10-09T11:19:51.088Z,99269.66
2022-10-09T11:22:36.250Z,99277.31
2022-10-09T11:25:29.820Z,99269.50
2022-10-09T11:28:09.389Z,99255.50
2022-10-09T11:30:57.736Z,99260.56
2022-10-09T11:33:33.492Z,99249.38
2022-10-09T11:36:04.950Z,99250.16
2022-10-09T11:38:43.577Z,99251.28
2022-10-09T11:41:11.215Z,99242.59
2022-10-09T11:43:49.353Z,99233.91
2022-10-09T11:46:33.762Z,99232.63
2022-10-09T11:49:19.037Z,99235.81
2022-10-09T11:51:54.912Z,99227.22
2022-10-09T11:54:23.508Z,99221.44
2022-10-09T11:57:05.825Z,99207.78
2022-10-09T11:59:36.492Z,99213.81
2022-10-09T12:02:21.229Z,99200.22
2022-10-09T12:04:55.844Z,99198.41
2022-10-09T12:07:35.722Z,99192.13
2022-10-09T12:10:39.501Z,99187.22
2022-10-09T12:13:08.430Z,99193.81
2022-10-09T12:15:50.099Z,99181.16
2022-10-09T12:18:23.116Z,99181.91
2022-10-09T12:20:51.027Z,99170.63
2022-10-09T12:23:27.425Z,99169.03
2022-10-09T12:25:56.273Z,99185.31
2022-10-09T12:28:48.329Z,99178.19
2022-10-09T12:31:29.977Z,99162.91
2022-10-09T12:34:02.213Z,99164.63
2022-10-09T12:36:30.077Z,99159.19
2022-10-09T12:38:57.201Z,99152.53
2022-10-09T12:41:28.530Z,99153.88
2022-10-09T12:43:56.705Z,99149.19
2022-10-09T12:46:32.355Z,99152.53
2022-10-09T12:49:00.638Z,99149.03
2022-10-09T12:51:29.650Z,99142.50
2022-10-09T12:53:56.324Z,99136.06
2022-10-09T12:56:28.499Z,99136.31
2022-10-09T12:58:57.396Z,99122.00
2022-10-09T13:01:24.842Z,99122.00
2022-10-09T13:03:59.914Z,99125.13
2022-10-09T13:06:33.426Z,99117.34
2022-10-09T13:09:03.042Z,99114.38
2022-10-09T13:11:32.081Z,99114.09
2022-10-09T13:13:58.923Z,99110.78
2022-10-09T13:16:25.988Z,99105.09
2022-10-09T13:19:01.412Z,99102.47
2022-10-09T13:21:35.307Z,99107.59
2022-10-09T13:24:10.547Z,99090.72
2022-10-09T13:26:38.713Z,99092.38
2022-10-09T13:29:06.617Z,99092.28
2022-10-09T13:31:34.031Z,99086.91
2022-10-09T13:34:10.396Z,99087.81
2022-10-09T13:36:37.055Z,99087.41
2022-10-09T13:39:04.515Z,99079.91
2022-10-09T13:41:31.724Z,99077.34
2022-10-09T13:43:58.667Z,99072.84
2022-10-09T13:46:25.342Z,99074.22
2022-10-09T13:48:51.957Z,99072.97
2022-10-09T13:51:18.543Z,99065.13
2022-10-09T13:53:45.152Z,99063.81
2022-10-09T13:56:11.691Z,99060.22
2022-10-09T13:58:38.242Z,99059.38
2022-10-09T14:01:05.073Z,99060.56
2022-10-09T14:03:31.643Z,99055.50
2022-10-09T14:06:03.810Z,99061.78
2022-10-09T14:08:31.375Z,99047.84
2022-10-09T14:11:01.617Z,99052.69
2022-10-09T14:13:28.938Z,99047.09
2022-10-09T14:15:55.808Z,99044.50
2022-10-09T14:18:22.555Z,99044.25
2022-10-09T14:20:49.565Z,99034.09
2022-10-09T14:23:16.131Z,99043.56
2022-10-09T14:25:42.669Z,99039.03
2022-10-09T14:28:09.368Z,99034.69
2022-10-09T14:30:40.180Z,99027.78
2022-10-09T14:33:06.720Z,99029.88
2022-10-09T14:35:33.237Z,99028.22
2022-10-09T14:37:59.930Z,99024.69
2022-10-09T14:40:26.436Z,99016.75
2022-10-09T14:42:53.055Z,99023.50
2022-10-09T14:45:19.696Z,99012.31
2022-10-09T14:47:46.226Z,99012.44
2022-10-09T14:50:12.724Z,99014.38
2022-10-09T14:52:39.213Z,99007.28
2022-10-09T14:55:05.990Z,99009.09
2022-10-09T14:57:35.446Z,98999.66
2022-10-09T15:00:03.987Z,99004.25
2022-10-09T15:02:31.032Z,99000.91
2022-10-09T15:04:57.605Z,98997.66
2022-10-09T15:07:24.604Z,98980.97
2022-10-09T15:09:51.166Z,98990.84
2022-10-09T15:12:17.709Z,98989.03
2022-10-09T15:14:44.220Z,98984.59
2022-10-09T15:17:10.715Z,98986.47
2022-10-09T15:19:37.806Z,98979.66
2022-10-09T15:22:04.751Z,98975.59
2022-10-09T15:24:31.252Z,98973.75
2022-10-09T15:26:57.818Z,98970.41
2022-10-09T15:29:24.381Z,98967.19
2022-10-09T15:31:51.672Z,98956.47
2022-10-09T15:34:19.806Z,98956.38
2022-10-09T15:36:46.650Z,98950.31
2022-10-09T15:39:14.227Z,98949.44
2022-10-09T15:41:42.397Z,98947.25
2022-10-09T15:44:15.918Z,98950.84
2022-10-09T15:46:43.120Z,98942.25
2022-10-09T15:49:09.720Z,98944.28
2022-10-09T15:51:36.317Z,98942.09
2022-10-09T15:54:03.430Z,98938.41
2022-10-09T15:56:30.306Z,98949.63
2022-10-09T15:58:58.013Z,98946.47
2022-10-09T16:01:24.837Z,98955.41
2022-10-09T16:03:51.675Z,98939.75
2022-10-09T16:06:21.334Z,98936.50
2022-10-09T16:08:47.962Z,98944.31
2022-10-09T16:11:19.153Z,98942.25
2022-10-09T16:13:48.696Z,98940.59
2022-10-09T16:16:20.107Z,98943.59
2022-10-09T16:18:47.919Z,98934.00
2022-10-09T16:21:19.487Z,98940.56
2022-10-09T16:23:46.836Z,98931.94
2022-10-09T16:26:16.283Z,98932.41
2022-10-09T16:28:43.472Z,98930.09
2022-10-09T16:31:17.864Z,98923.06
2022-10-09T16:33:44.468Z,98927.84
2022-10-09T16:36:12.503Z,98930.81
2022-10-09T16:38:39.788Z,98936.09
2022-10-09T16:41:12.356Z,98937.53
2022-10-09T16:43:39.636Z,98943.25
2022-10-09T16:46:17.321Z,98941.03
2022-10-09T16:48:44.269Z,98950.84
2022-10-09T16:51:16.599Z,98955.00
2022-10-09T16:53:43.158Z,98951.00
2022-10-09T16:56:12.709Z,98952.22
2022-10-09T16:58:41.103Z,98956.84
2022-10-09T17:01:10.092Z,98960.69
2022-10-09T17:03:40.635Z,98959.06
2022-10-09T17:06:16.243Z,98962.09
2022-10-09T17:08:42.698Z,98956.22
2022-10-09T17:11:10.517Z,98960.88
2022-10-09T17:13:37.653Z,98954.00
2022-10-09T17:16:06.793Z,98953.31
2022-10-09T17:18:33.711Z,98959.41
2022-10-09T17:21:05.360Z,98947.34
2022-10-09T17:23:32.661Z,98953.63
2022-10-09T17:26:00.605Z,98964.44
2022-10-09T17:28:27.162Z,98948.81
2022-10-09T17:30:53.720Z,98950.72
2022-10-09T17:33:20.286Z,98952.66
2022-10-09T17:35:46.881Z,98950.19
2022-10-09T17:38:13.575Z,98945.09
2022-10-09T17:40:40.768Z,98939.78
2022-10-09T17:43:08.272Z,98938.97
2022-10-09T17:45:42.474Z,98942.41
2022-10-09T17:48:09.841Z,98943.53
2022-10-09T17:50:36.908Z,98932.72
2022-10-09T17:53:04.776Z,98933.13
2022-10-09T17:55:31.816Z,98942.84
2022-10-09T17:58:00.678Z,98934.97
2022-10-09T18:00:28.534Z,98934.97
2022-10-09T18:02:55.079Z,98925.38
2022-10-09T18:05:21.583Z,98943.88
2022-10-09T18:07:48.252Z,98936.19
2022-10-09T18:10:16.807Z,98938.94
2022-10-09T18:12:43.494Z,98938.41
2022-10-09T18:15:13.534Z,98935.16
2022-10-09T18:17:40.261Z,98938.66
2022-10-09T18:20:07.471Z,98931.69
2022-10-09T18:22:37.347Z,98934.25
2022-10-09T18:25:05.639Z,98928.19
2022-10-09T18:27:35.833Z,98930.81
2022-10-09T18:30:02.422Z,98915.97
2022-10-09T18:32:29.066Z,98912.50
2022-10-09T18:34:55.633Z,98911.63
2022-10-09T18:37:22.197Z,98908.16
2022-10-09T18:39:48.801Z,98905.53
2022-10-09T18:42:15.565Z,98898.53
2022-10-09T18:44:44.567Z,98904.56
2022-10-09T18:47:17.402Z,98901.19
2022-10-09T18:50:14.479Z,98896.00
2022-10-09T18:52:43.150Z,98894.28
2022-10-09T18:55:15.010Z,98890.81
2022-10-09T18:57:46.552Z,98886.47
2022-10-09T19:00:14.430Z,98876.94
2022-10-09T19:02:41.382Z,98886.47
2022-10-09T19:05:08.272Z,98879.50
2022-10-09T19:07:34.803Z,98876.00
2022-10-09T19:10:01.558Z,98873.34
2022-10-09T19:12:28.350Z,98873.19
2022-10-09T19:14:55.214Z,98869.63
2022-10-09T19:17:22.139Z,98865.25
2022-10-09T19:19:49.036Z,98867.88
2022-10-09T19:22:21.418Z,98866.06
2022-10-09T19:24:50.462Z,98868.56
2022-10-09T19:27:17.208Z,98858.91
2022-10-09T19:29:43.980Z,98859.03
2022-10-09T19:32:10.809Z,98857.31
2022-10-09T19:34:37.529Z,98849.53
2022-10-09T19:39:32.848Z,98854.84
2022-10-09T19:41:59.399Z,98855.72
2022-10-09T19:44:25.992Z,98855.84
2022-10-09T19:46:52.590Z,98850.72
2022-10-09T19:49:19.069Z,98845.53
2022-10-09T19:51:45.977Z,98841.22
2022-10-09T19:54:12.678Z,98838.34
2022-10-09T19:56:40.232Z,98849.78
2022-10-09T19:59:09.044Z,98838.44
2022-10-09T20:01:39.792Z,98849.81
2022-10-09T20:04:09.767Z,98841.13
2022-10-09T20:06:38.685Z,98836.72
2022-10-09T20:09:06.873Z,98843.75
2022-10-09T20:11:36.996Z,98836.72
2022-10-09T20:14:04.354Z,98835.91
2022-10-09T20:16:32.391Z,98831.22
2022-10-09T20:19:03.325Z,98841.56
2022-10-09T20:21:31.741Z,98837.19
2022-10-09T20:24:01.394Z,98839.81
2022-10-09T20:26:29.898Z,98840.00
2022-10-09T20:28:56.572Z,98843.59
2022-10-09T20:31:25.737Z,98838.56
2022-10-09T20:33:53.660Z,98839.59
2022-10-09T20:36:26.929Z,98839.66
2022-10-09T20:39:04.840Z,98831.81
2022-10-09T20:41:33.003Z,98823.06
2022-10-09T20:44:01.449Z,98837.06
2022-10-09T20:46:30.166Z,98828.31
2022-10-09T20:48:57.005Z,98826.63
2022-10-09T20:51:24.668Z,98826.63
2022-10-09T20:53:55.910Z,98823.09
2022-10-09T20:56:24.319Z,98817.88
2022-10-09T20:58:51.606Z,98814.41
2022-10-09T21:01:18.665Z,98811.91
2022-10-09T21:03:45.464Z,98806.75
2022-10-09T21:06:16.113Z,98808.47
2022-10-09T21:08:42.641Z,98804.09
2022-10-09T21:11:11.918Z,98804.09
2022-10-09T21:13:39.805Z,98807.59
2022-10-09T21:16:09.058Z,98807.63
2022-10-09T21:18:35.866Z,98806.81
2022-10-09T21:21:14.312Z,98806.06
2022-10-09T21:23:41.842Z,98796.50
2022-10-09T21:26:13.853Z,98805.25
2022-10-09T21:28:40.917Z,98796.50
2022-10-09T21:31:12.739Z,98806.16
2022-10-09T21:33:39.225Z,98797.44
2022-10-09T21:36:23.904Z,98802.69
2022-10-09T21:38:50.404Z,98787.88
2022-10-09T21:41:16.965Z,98793.97
2022-10-09T21:43:44.088Z,98796.59
2022-10-09T21:46:10.591Z,98795.81
2022-10-09T21:48:37.195Z,98794.13
2022-10-09T21:51:04.069Z,98787.13
2022-10-09T21:53:30.641Z,98784.47
2022-10-09T21:55:57.219Z,98778.44
2022-10-09T21:58:23.707Z,98781.94
2022-10-09T22:00:57.735Z,98778.47
2022-10-09T22:03:30.100Z,98778.47
2022-10-09T22:05:56.939Z,98771.56
2022-10-09T22:08:24.603Z,98775.03
2022-10-09T22:10:51.857Z,98766.28
2022-10-09T22:13:20.216Z,98761.06
2022-10-09T22:15:50.938Z,98760.13
2022-10-09T22:18:17.994Z,98760.97
2022-10-09T22:20:49.242Z,98754.75
2022-10-09T22:23:18.175Z,98753.88
2022-10-09T22:25:44.950Z,98757.44
2022-10-09T22:28:11.552Z,98754.91
2022-10-09T22:30:38.078Z,98748.88
2022-10-09T22:33:04.856Z,98750.69
2022-10-09T22:35:31.332Z,98756.84
2022-10-09T22:37:57.958Z,98756.03
2022-10-09T22:40:24.464Z,98756.03
2022-10-09T22:42:51.214Z,98747.31
2022-10-09T22:45:17.939Z,98747.34
2022-10-09T22:47:47.219Z,98745.59
2022-10-09T22:50:13.750Z,98743.88
2022-10-09T22:52:40.343Z,98749.13
2022-10-09T22:55:07.336Z,98743.03
2022-10-09T22:57:33.876Z,98738.69
2022-10-09T23:00:00.413Z,98750.88
2022-10-09T23:02:26.907Z,98743.09
2022-10-09T23:04:53.432Z,98737.00
2022-10-09T23:07:19.928Z,98738.72
2022-10-09T23:09:46.596Z,98733.53
2022-10-09T23:12:13.165Z,98721.34
2022-10-09T23:14:39.699Z,98724.84
2022-10-09T23:17:06.206Z,98724.88
2022-10-09T23:19:33.897Z,98724.00
2022-10-09T23:22:00.406Z,98724.88
2022-10-09T23:24:27.033Z,98724.88
2022-10-09T23:26:53.489Z,98716.19
2022-10-09T23:29:21.024Z,98713.56
2022-10-09T23:31:48.613Z,98718.84
2022-10-09T23:34:15.750Z,98716.22
2022-10-09T23:36:42.241Z,98718.84
2022-10-09T23:39:08.894Z,98713.63
2022-10-09T23:41:35.711Z,98712.75
2022-10-09T23:44:02.471Z,98711.91
2022-10-09T23:46:32.962Z,98710.06
2022-10-09T23:48:59.952Z,98698.66
2022-10-09T23:51:27.082Z,98704.69
2022-10-09T23:53:53.831Z,98707.22
2022-10-09T23:56:24.962Z,98706.28
2022-10-09T23:58:52.932Z,98696.59
