createdAt,value
2017-11-12T01:36:03.921Z,1005.90
2017-11-12T01:36:04.560Z,1005.90
2017-11-12T01:36:05.093Z,1005.90
2017-11-12T01:36:05.694Z,1005.88
2017-11-12T01:36:06.308Z,1005.88
2017-11-12T01:36:06.901Z,1005.90
2017-11-12T01:43:45.536Z,1005.80
2017-11-12T01:43:46.182Z,1005.78
2017-11-12T01:43:47.359Z,1005.79
2017-11-12T01:43:47.991Z,1005.79
2017-11-12T01:43:48.474Z,1005.81
2017-11-12T01:43:49.102Z,1005.79
2017-11-12T01:43:49.679Z,1005.80
2017-11-12T01:43:50.294Z,1005.80
2017-11-12T01:43:50.861Z,1005.79
2017-11-12T01:43:51.478Z,1005.78
2017-11-12T01:47:52.945Z,1005.79
2017-11-12T01:47:53.513Z,1005.74
2017-11-12T01:47:54.111Z,1005.73
2017-11-12T01:47:54.711Z,1005.78
2017-11-12T01:47:55.316Z,1005.77
2017-11-12T02:58:07.020Z,1005.36
2017-11-12T02:58:08.079Z,1005.38
2017-11-12T02:58:08.581Z,1005.36
2017-11-12T02:58:09.179Z,1005.37
2017-11-12T02:58:09.778Z,1005.35
2017-11-12T02:58:10.379Z,1005.35
2017-11-12T02:58:10.982Z,1005.35
2017-11-12T02:58:11.578Z,1005.35
2017-11-12T02:58:12.184Z,1005.37
2017-11-12T02:58:12.788Z,1005.34
2017-11-12T02:58:14.102Z,1005.36
2017-11-12T04:15:41.102Z,1004.78
2017-11-12T04:15:41.520Z,1004.80
2017-11-12T04:15:42.115Z,1004.82
2017-11-12T04:15:42.723Z,1004.81
2017-11-12T04:15:43.355Z,1004.80
2017-11-12T04:15:43.938Z,1004.81
2017-11-12T04:15:44.516Z,1004.81
2017-11-12T04:15:45.116Z,1004.81
2017-11-12T04:15:45.712Z,1004.80
2017-11-12T04:15:46.311Z,1004.79
2017-11-12T04:15:46.937Z,1004.80
2017-11-12T04:16:53.038Z,1004.87
2017-11-12T04:16:53.631Z,1004.88
2017-11-12T04:16:54.209Z,1004.85
2017-11-12T04:16:54.820Z,1004.85
2017-11-12T04:16:55.447Z,1004.85
2017-11-12T04:19:28.241Z,1004.82
2017-11-12T04:19:28.809Z,1004.82
2017-11-12T04:19:29.409Z,1004.82
2017-11-12T04:19:30.009Z,1004.86
2017-11-12T04:19:30.608Z,1004.81
2017-11-12T04:19:31.238Z,1004.81
2017-11-12T04:19:31.905Z,1004.81
2017-11-12T04:19:32.648Z,1004.83
2017-11-12T04:19:33.009Z,1004.80
2017-11-12T04:19:33.607Z,1004.81
2017-11-12T04:19:34.207Z,1004.84
2017-11-12T04:19:34.821Z,1004.87
2017-11-12T04:21:53.672Z,1004.82
2017-11-12T05:05:39.955Z,1004.38
2017-11-12T05:05:40.544Z,1004.40
2017-11-12T05:07:38.237Z,1004.37
2017-11-12T05:07:38.805Z,1004.39
2017-11-12T05:07:39.403Z,1004.39
2017-11-12T05:07:40.003Z,1004.38
2017-11-12T05:07:41.625Z,1004.38
2017-11-12T05:07:42.107Z,1004.38
2017-11-12T05:07:43.557Z,1004.37
2017-11-12T05:07:44.061Z,1004.38
2017-11-12T05:07:44.682Z,1004.37
2017-11-12T05:07:45.259Z,1004.39
2017-11-12T05:07:45.866Z,1004.36
2017-11-12T05:07:46.457Z,1004.38
2017-11-12T05:07:47.063Z,1004.36
2017-11-12T05:07:47.657Z,1004.38
2017-11-12T05:07:48.256Z,1004.40
2017-11-12T05:11:00.587Z,1004.35
2017-11-12T05:11:01.153Z,1004.37
2017-11-12T05:11:01.757Z,1004.33
2017-11-12T05:11:02.359Z,1004.31
2017-11-12T05:11:02.951Z,1004.34
2017-11-12T05:11:03.553Z,1004.31
2017-11-12T05:11:04.153Z,1004.31
2017-11-12T05:11:04.752Z,1004.37
2017-11-12T05:11:05.353Z,1004.37
2017-11-12T05:11:05.952Z,1004.34
2017-11-12T05:11:06.552Z,1004.37
2017-11-12T05:11:07.152Z,1004.33
2017-11-12T05:15:53.673Z,1004.29
2017-11-12T05:15:54.188Z,1004.26
2017-11-12T05:15:54.785Z,1004.28
2017-11-12T05:15:55.378Z,1004.27
2017-11-12T05:15:55.978Z,1004.27
2017-11-12T05:15:56.593Z,1004.28
2017-11-12T05:15:57.176Z,1004.26
2017-11-12T05:15:57.776Z,1004.22
2017-11-12T05:15:58.376Z,1004.26
2017-11-12T05:16:51.932Z,1004.28
2017-11-12T05:16:52.490Z,1004.26
2017-11-12T05:16:53.086Z,1004.26
2017-11-12T05:16:53.687Z,1004.23
2017-11-12T05:16:54.287Z,1004.27
2017-11-12T05:16:54.915Z,1004.26
2017-11-12T05:16:55.494Z,1004.27
2017-11-12T05:16:56.086Z,1004.24
2017-11-12T05:17:52.675Z,1004.26
2017-11-12T05:17:53.249Z,1004.26
2017-11-12T05:17:53.810Z,1004.25
2017-11-12T05:20:26.942Z,1004.31
2017-11-12T05:20:27.437Z,1004.28
2017-11-12T05:20:28.032Z,1004.26
2017-11-12T05:20:28.637Z,1004.30
2017-11-12T05:20:29.235Z,1004.34
2017-11-12T05:20:29.832Z,1004.28
2017-11-12T05:20:30.433Z,1004.30
2017-11-12T05:20:31.062Z,1004.29
2017-11-12T05:20:31.646Z,1004.27
2017-11-12T05:20:32.238Z,1004.30
2017-11-12T05:20:32.829Z,1004.29
2017-11-12T05:21:31.894Z,1004.25
2017-11-12T05:21:32.449Z,1004.30
2017-11-12T05:21:33.049Z,1004.27
2017-11-12T05:21:33.653Z,1004.24
2017-11-12T05:21:34.252Z,1004.22
2017-11-12T05:21:34.860Z,1004.28
2017-11-12T05:21:35.458Z,1004.27
2017-11-12T05:21:36.052Z,1004.30
2017-11-12T05:21:36.647Z,1004.31
2017-11-12T05:21:37.249Z,1004.30
2017-11-12T05:21:37.853Z,1004.24
2017-11-12T05:21:38.449Z,1004.27
2017-11-12T05:21:39.048Z,1004.24
2017-11-12T05:21:39.648Z,1004.26
2017-11-12T05:21:40.270Z,1004.26
2017-11-12T05:21:40.846Z,1004.25
2017-11-12T06:18:43.452Z,1003.33
2017-11-12T06:18:44.027Z,1003.36
2017-11-12T06:18:44.623Z,1003.37
2017-11-12T06:18:45.219Z,1003.36
2017-11-12T06:18:45.822Z,1003.36
2017-11-12T06:18:46.420Z,1003.35
2017-11-12T06:18:47.790Z,1003.35
2017-11-12T06:18:48.287Z,1003.35
2017-11-12T06:18:48.887Z,1003.38
2017-11-12T06:18:49.489Z,1003.39
2017-11-12T06:18:50.087Z,1003.39
2017-11-12T06:21:20.252Z,1003.35
2017-11-12T06:21:21.704Z,1003.36
2017-11-12T06:21:22.208Z,1003.38
2017-11-12T06:21:22.808Z,1003.36
2017-11-12T07:14:20.372Z,1002.71
2017-11-12T07:14:20.937Z,1002.73
2017-11-12T07:14:21.537Z,1002.69
2017-11-12T07:14:22.137Z,1002.72
2017-11-12T07:14:22.737Z,1002.69
2017-11-12T07:14:23.335Z,1002.70
2017-11-12T07:14:23.934Z,1002.72
2017-11-12T07:14:24.540Z,1002.74
2017-11-12T07:17:26.884Z,1002.69
2017-11-12T07:17:27.430Z,1002.68
2017-11-12T07:17:28.031Z,1002.68
2017-11-12T07:17:28.630Z,1002.68
2017-11-12T07:17:29.235Z,1002.69
2017-11-12T07:17:29.831Z,1002.68
2017-11-12T07:17:30.430Z,1002.70
2017-11-12T07:17:31.032Z,1002.69
2017-11-12T07:17:31.629Z,1002.67
2017-11-12T07:17:32.232Z,1002.73
2017-11-12T07:17:32.833Z,1002.67
2017-11-12T07:17:33.434Z,1002.68
2017-11-12T07:28:18.824Z,1002.61
2017-11-12T08:09:07.103Z,1002.46
2017-11-12T08:09:07.605Z,1002.48
2017-11-12T08:09:08.204Z,1002.46
2017-11-12T08:09:08.803Z,1002.50
2017-11-12T08:09:09.407Z,1002.47
2017-11-12T08:09:10.003Z,1002.45
2017-11-12T08:09:10.603Z,1002.46
2017-11-12T08:09:11.204Z,1002.45
2017-11-12T08:09:11.803Z,1002.47
2017-11-12T08:09:12.404Z,1002.50
2017-11-12T08:09:13.006Z,1002.48
2017-11-12T08:09:13.604Z,1002.45
2017-11-12T08:10:08.149Z,1002.50
2017-11-12T08:10:08.722Z,1002.46
2017-11-12T08:10:09.323Z,1002.51
2017-11-12T08:10:09.923Z,1002.45
2017-11-12T08:10:10.521Z,1002.50
2017-11-12T08:10:11.120Z,1002.51
2017-11-12T08:10:11.720Z,1002.47
2017-11-12T08:12:24.050Z,1002.50
2017-11-12T08:12:24.597Z,1002.45
2017-11-12T08:12:25.196Z,1002.42
2017-11-12T08:12:25.795Z,1002.43
2017-11-12T08:12:26.404Z,1002.42
2017-11-12T08:12:26.997Z,1002.46
2017-11-12T08:12:27.598Z,1002.48
2017-11-12T08:12:28.194Z,1002.46
2017-11-12T08:12:28.795Z,1002.47
2017-11-12T08:12:29.394Z,1002.47
2017-11-12T08:12:29.994Z,1002.48
2017-11-12T08:12:30.594Z,1002.50
2017-11-12T08:13:29.676Z,1002.44
2017-11-12T08:13:30.247Z,1002.42
2017-11-12T08:13:30.853Z,1002.42
2017-11-12T08:13:31.447Z,1002.43
2017-11-12T08:13:32.045Z,1002.44
2017-11-12T08:13:32.646Z,1002.42
2017-11-12T08:13:33.251Z,1002.43
2017-11-12T08:13:33.846Z,1002.41
2017-11-12T08:13:34.446Z,1002.39
2017-11-12T08:13:35.054Z,1002.39
2017-11-12T08:13:35.645Z,1002.46
2017-11-12T08:13:36.245Z,1002.43
2017-11-12T08:13:36.850Z,1002.45
2017-11-12T08:13:37.465Z,1002.40
2017-11-12T08:13:38.045Z,1002.42
2017-11-12T08:13:38.648Z,1002.44
2017-11-12T08:14:56.203Z,1002.38
2017-11-12T08:14:56.779Z,1002.36
2017-11-12T08:14:57.378Z,1002.38
2017-11-12T08:17:25.693Z,1002.39
2017-11-12T09:16:27.024Z,1001.56
2017-11-12T09:16:27.525Z,1001.56
2017-11-12T09:19:56.423Z,1001.48
2017-11-12T09:19:57.029Z,1001.48
2017-11-12T09:19:57.575Z,1001.48
2017-11-12T09:31:02.825Z,1001.39
2017-11-12T09:31:03.327Z,1001.39
2017-11-12T09:31:03.928Z,1001.38
2017-11-12T09:31:04.526Z,1001.39
2017-11-12T10:30:06.733Z,1000.66
2017-11-12T10:30:07.259Z,1000.70
2017-11-12T10:30:07.838Z,1000.68
2017-11-12T10:30:08.435Z,1000.64
2017-11-12T10:30:09.033Z,1000.65
2017-11-12T10:30:09.632Z,1000.66
2017-11-12T10:30:10.419Z,1000.69
2017-11-12T10:30:10.832Z,1000.68
2017-11-12T10:30:11.520Z,1000.70
2017-11-12T10:30:12.100Z,1000.71
2017-11-12T10:31:09.639Z,1000.67
2017-11-12T10:31:10.204Z,1000.65
2017-11-12T10:31:10.804Z,1000.64
2017-11-12T10:35:53.222Z,1000.53
2017-11-12T10:35:53.803Z,1000.50
2017-11-12T10:35:54.432Z,1000.49
2017-11-12T10:35:55.072Z,1000.51
2017-11-12T10:35:55.592Z,1000.51
2017-11-12T10:35:56.192Z,1000.50
2017-11-12T10:35:56.791Z,1000.53
2017-11-12T10:35:57.394Z,1000.53
2017-11-12T10:35:57.990Z,1000.47
2017-11-12T10:35:58.590Z,1000.50
2017-11-12T10:35:59.198Z,1000.51
2017-11-12T10:35:59.815Z,1000.53
2017-11-12T10:40:49.782Z,1000.51
2017-11-12T10:40:50.300Z,1000.52
2017-11-12T10:40:50.882Z,1000.49
2017-11-12T11:41:45.444Z,1000.06
2017-11-12T11:41:46.014Z,1000.06
2017-11-12T11:41:46.611Z,1000.06
2017-11-12T11:41:47.211Z,1000.05
2017-11-12T11:41:47.813Z,1000.04
2017-11-12T11:41:48.411Z,1000.02
2017-11-12T11:43:15.962Z,1000.05
2017-11-12T11:43:16.536Z,1000.03
2017-11-12T11:44:17.502Z,1000.06
2017-11-12T11:44:18.076Z,1000.05
2017-11-12T11:44:18.676Z,1000.04
2017-11-12T11:44:19.276Z,1000.09
2017-11-12T11:44:19.876Z,1000.06
2017-11-12T11:44:20.476Z,1000.04
2017-11-12T11:44:21.076Z,1000.02
2017-11-12T11:44:21.679Z,1000.04
2017-11-12T11:44:22.292Z,1000.03
2017-11-12T11:44:22.877Z,1000.01
2017-11-12T11:44:23.475Z,1000.00
2017-11-12T11:44:24.075Z,1000.02
2017-11-12T11:45:36.967Z,1000.01
2017-11-12T11:45:37.545Z,1000.03
2017-11-12T11:45:38.141Z,1000.05
2017-11-12T11:45:38.740Z,1000.01
2017-11-12T11:45:39.340Z,1000.02
2017-11-12T11:45:39.941Z,1000.01
2017-11-12T11:45:40.538Z,1000.01
2017-11-12T11:45:41.140Z,1000.03
2017-11-12T11:48:13.464Z,1000.01
2017-11-12T11:48:14.033Z,1000.03
2017-11-12T11:48:14.634Z,999.99
2017-11-12T11:48:15.231Z,999.98
2017-11-12T11:48:15.834Z,1000.00
2017-11-12T11:48:16.432Z,999.97
2017-11-12T11:48:17.033Z,1000.00
2017-11-12T11:48:17.631Z,999.98
2017-11-12T11:48:18.232Z,1000.04
2017-11-12T11:48:18.837Z,1000.03
2017-11-12T11:48:19.431Z,1000.00
2017-11-12T11:48:20.030Z,1000.00
2017-11-12T11:49:24.199Z,1000.03
2017-11-12T11:49:24.770Z,999.96
2017-11-12T11:49:25.368Z,1000.00
2017-11-12T11:49:25.970Z,1000.00
2017-11-12T11:49:26.569Z,1000.01
2017-11-12T11:49:27.168Z,1000.01
2017-11-12T11:49:27.768Z,1000.01
2017-11-12T11:49:28.367Z,999.99
2017-11-12T11:51:40.685Z,999.90
2017-11-12T11:51:41.258Z,999.92
2017-11-12T11:51:41.856Z,999.92
2017-11-12T11:51:42.456Z,999.98
2017-11-12T11:51:43.054Z,999.92
2017-11-12T11:51:43.655Z,999.93
2017-11-12T11:51:44.254Z,999.96
2017-11-12T11:51:44.852Z,999.93
2017-11-12T11:51:45.453Z,999.93
2017-11-12T11:51:46.053Z,999.94
2017-11-12T11:51:46.652Z,999.93
2017-11-12T11:51:47.252Z,999.90
2017-11-12T11:53:13.480Z,999.91
2017-11-12T11:53:14.046Z,999.89
2017-11-12T11:53:14.651Z,999.91
2017-11-12T11:53:15.248Z,999.89
2017-11-12T11:53:15.843Z,999.90
2017-11-12T11:56:31.576Z,999.83
2017-11-12T11:56:32.118Z,999.75
2017-11-12T11:56:32.676Z,999.81
2017-11-12T11:56:33.274Z,999.81
2017-11-12T11:56:33.875Z,999.77
2017-11-12T11:56:34.475Z,999.79
2017-11-12T11:56:35.075Z,999.78
2017-11-12T11:56:35.677Z,999.78
2017-11-12T11:56:36.277Z,999.76
2017-11-12T11:56:36.875Z,999.78
2017-11-12T12:23:19.200Z,999.60
2017-11-12T12:23:19.778Z,999.58
2017-11-12T12:23:20.378Z,999.59
2017-11-12T12:23:20.977Z,999.62
2017-11-12T12:23:21.576Z,999.57
2017-11-12T12:23:22.175Z,999.54
2017-11-12T12:23:22.776Z,999.56
2017-11-12T12:23:23.377Z,999.59
2017-11-12T12:23:23.982Z,999.60
2017-11-12T12:23:24.575Z,999.56
2017-11-12T12:23:25.184Z,999.54
2017-11-12T12:23:25.774Z,999.61
2017-11-12T12:23:26.381Z,999.61
2017-11-12T12:23:26.974Z,999.58
2017-11-12T12:23:27.572Z,999.57
2017-11-12T12:24:22.078Z,999.61
2017-11-12T12:24:22.651Z,999.61
2017-11-12T12:24:23.250Z,999.57
2017-11-12T12:24:23.850Z,999.57
2017-11-12T12:24:24.456Z,999.60
2017-11-12T12:24:25.050Z,999.60
2017-11-12T12:24:25.650Z,999.60
2017-11-12T12:25:20.649Z,999.57
2017-11-12T12:25:21.225Z,999.54
2017-11-12T12:25:21.825Z,999.58
2017-11-12T12:25:22.424Z,999.59
2017-11-12T12:25:23.026Z,999.58
2017-11-12T12:25:23.625Z,999.58
2017-11-12T12:25:24.226Z,999.58
2017-11-12T12:26:22.704Z,999.55
2017-11-12T12:26:23.281Z,999.56
2017-11-12T12:26:23.879Z,999.52
2017-11-12T12:26:24.477Z,999.55
2017-11-12T12:26:25.082Z,999.51
2017-11-12T12:26:25.678Z,999.52
2017-11-12T12:26:26.277Z,999.57
2017-11-12T12:26:26.877Z,999.56
2017-11-12T12:26:27.476Z,999.53
2017-11-12T12:26:28.086Z,999.54
2017-11-12T12:26:28.677Z,999.57
2017-11-12T12:26:29.275Z,999.59
2017-11-12T12:26:29.889Z,999.58
2017-11-12T12:26:30.484Z,999.56
2017-11-12T12:26:31.075Z,999.57
2017-11-12T12:26:31.674Z,999.54
2017-11-12T12:26:32.273Z,999.59
2017-11-12T12:33:02.943Z,999.58
2017-11-12T12:33:03.452Z,999.55
2017-11-12T12:33:04.048Z,999.57
2017-11-12T12:33:04.645Z,999.57
2017-11-12T12:33:05.244Z,999.59
2017-11-12T12:33:05.843Z,999.58
2017-11-12T12:33:06.442Z,999.56
2017-11-12T12:33:07.043Z,999.59
2017-11-12T12:33:07.642Z,999.57
2017-11-12T12:33:08.241Z,999.58
2017-11-12T12:33:08.849Z,999.56
2017-11-12T12:33:09.442Z,999.53
2017-11-12T12:34:24.503Z,999.59
2017-11-12T12:34:25.078Z,999.57
2017-11-12T12:34:25.679Z,999.59
2017-11-12T12:34:26.277Z,999.57
2017-11-12T12:34:26.877Z,999.60
2017-11-12T12:34:27.477Z,999.58
2017-11-12T12:36:06.494Z,999.58
2017-11-12T12:36:07.069Z,999.59
2017-11-12T12:36:07.676Z,999.61
2017-11-12T12:36:08.268Z,999.59
2017-11-12T12:36:08.867Z,999.59
2017-11-12T12:36:09.468Z,999.57
2017-11-12T12:36:10.066Z,999.55
2017-11-12T12:36:10.669Z,999.60
2017-11-12T12:36:11.268Z,999.62
2017-11-12T12:36:11.868Z,999.59
2017-11-12T12:36:12.466Z,999.59
2017-11-12T12:36:13.065Z,999.62
2017-11-12T12:36:13.666Z,999.58
2017-11-12T12:36:14.265Z,999.58
2017-11-12T12:36:14.865Z,999.61
2017-11-12T12:36:15.475Z,999.62
2017-11-12T14:07:32.084Z,999.46
2017-11-12T14:07:32.654Z,999.45
2017-11-12T14:07:33.248Z,999.46
2017-11-12T14:07:33.848Z,999.48
2017-11-12T14:07:34.449Z,999.49
2017-11-12T14:07:35.050Z,999.48
2017-11-12T14:07:35.647Z,999.48
2017-11-12T14:07:36.247Z,999.51
2017-11-12T14:07:36.848Z,999.45
2017-11-12T14:07:37.447Z,999.46
2017-11-12T14:07:38.051Z,999.49
2017-11-12T14:07:38.648Z,999.46
2017-11-12T14:08:43.280Z,999.50
2017-11-12T14:08:43.852Z,999.49
2017-11-12T14:08:44.450Z,999.48
2017-11-12T14:08:45.047Z,999.48
2017-11-12T14:08:45.646Z,999.45
2017-11-12T14:08:46.252Z,999.49
2017-11-12T14:08:46.846Z,999.47
2017-11-12T14:14:15.565Z,999.55
2017-11-12T14:14:16.133Z,999.51
2017-11-12T14:14:16.733Z,999.51
2017-11-12T14:14:17.336Z,999.53
2017-11-12T14:14:17.932Z,999.52
2017-11-12T14:14:18.531Z,999.54
2017-11-12T14:14:19.137Z,999.55
2017-11-12T14:14:19.761Z,999.50
2017-11-12T14:14:20.331Z,999.53
2017-11-12T14:14:20.938Z,999.51
2017-11-12T14:14:21.530Z,999.53
2017-11-12T14:14:22.145Z,999.50
2017-11-12T14:17:25.028Z,999.57
2017-11-12T14:17:25.601Z,999.56
2017-11-12T14:17:26.203Z,999.58
2017-11-12T14:17:26.801Z,999.57
2017-11-12T14:17:27.402Z,999.56
2017-11-12T14:17:28.002Z,999.58
2017-11-12T14:17:28.599Z,999.57
2017-11-12T14:17:29.201Z,999.55
2017-11-12T14:17:29.799Z,999.59
2017-11-12T14:17:30.399Z,999.60
2017-11-12T14:17:30.998Z,999.57
2017-11-12T14:17:31.607Z,999.60
2017-11-12T15:22:20.202Z,999.98
2017-11-12T15:22:20.696Z,999.95
2017-11-12T15:22:21.296Z,999.93
2017-11-12T15:22:21.895Z,999.95
2017-11-12T15:22:22.496Z,999.90
2017-11-12T15:22:23.095Z,999.93
2017-11-12T15:22:23.695Z,999.92
2017-11-12T15:22:24.301Z,999.95
2017-11-12T15:22:24.894Z,999.92
2017-11-12T15:22:25.592Z,999.93
2017-11-12T15:22:26.662Z,999.88
2017-11-12T15:22:27.169Z,999.93
2017-11-12T15:22:27.762Z,999.95
2017-11-12T15:22:28.367Z,999.94
2017-11-12T15:22:28.961Z,999.96
2017-11-12T15:22:29.561Z,999.97
2017-11-12T15:40:06.314Z,1000.01
2017-11-12T15:40:06.918Z,999.99
2017-11-12T15:40:07.532Z,1000.01
2017-11-12T15:40:08.091Z,999.97
2017-11-12T15:40:08.737Z,999.98
2017-11-12T15:40:09.314Z,999.99
2017-11-12T15:40:09.929Z,999.96
2017-11-12T15:40:10.577Z,999.97
2017-11-12T15:40:11.094Z,999.98
2017-11-12T15:40:11.866Z,999.99
2017-11-12T15:40:12.308Z,999.97
2017-11-12T15:44:37.681Z,1000.00
2017-11-12T15:44:38.185Z,1000.02
2017-11-12T15:44:38.800Z,1000.03
2017-11-12T15:44:39.381Z,1000.02
2017-11-12T15:44:39.983Z,1000.00
2017-11-12T15:44:40.581Z,1000.00
2017-11-12T15:44:41.182Z,999.99
2017-11-12T15:44:41.790Z,1000.02
2017-11-12T15:44:42.380Z,1000.04
2017-11-12T15:44:43.638Z,1000.05
2017-11-12T15:56:24.764Z,1000.10
2017-11-12T15:56:25.334Z,1000.04
2017-11-12T15:56:25.939Z,1000.06
2017-11-12T15:56:26.535Z,1000.13
2017-11-12T15:56:27.137Z,1000.05
2017-11-12T15:56:27.734Z,1000.07
2017-11-12T15:56:28.335Z,1000.07
2017-11-12T15:59:50.749Z,1000.13
2017-11-12T15:59:51.254Z,1000.11
2017-11-12T15:59:51.879Z,1000.10
2017-11-12T15:59:52.467Z,1000.12
2017-11-12T15:59:53.054Z,1000.08
2017-11-12T15:59:53.651Z,1000.11
2017-11-12T15:59:54.258Z,1000.09
2017-11-12T15:59:54.851Z,1000.09
2017-11-12T15:59:55.452Z,1000.08
2017-11-12T15:59:56.051Z,1000.08
2017-11-12T15:59:56.661Z,1000.10
2017-11-12T15:59:57.247Z,1000.12
2017-11-12T16:01:06.788Z,1000.11
2017-11-12T16:01:07.517Z,1000.09
2017-11-12T16:01:07.949Z,1000.12
2017-11-12T16:01:08.564Z,1000.11
2017-11-12T16:01:09.164Z,1000.10
2017-11-12T16:01:09.804Z,1000.12
2017-11-12T16:01:10.383Z,1000.13
2017-11-12T16:01:11.106Z,1000.14
2017-11-12T16:01:12.131Z,1000.14
2017-11-12T16:01:12.282Z,1000.07
2017-11-12T16:01:12.866Z,1000.09
2017-11-12T16:01:13.516Z,1000.12
2017-11-12T16:01:14.024Z,1000.09
2017-11-12T16:01:14.664Z,1000.11
2017-11-12T16:01:15.298Z,1000.08
2017-11-12T16:12:24.417Z,1000.19
2017-11-12T16:15:56.662Z,1000.22
2017-11-12T16:15:57.233Z,1000.22
2017-11-12T16:15:57.832Z,1000.23
2017-11-12T16:15:58.429Z,1000.22
2017-11-12T16:15:59.030Z,1000.22
2017-11-12T16:15:59.630Z,1000.27
2017-11-12T16:16:00.230Z,1000.25
2017-11-12T16:16:00.829Z,1000.24
2017-11-12T16:16:01.431Z,1000.25
2017-11-12T16:16:02.032Z,1000.26
2017-11-12T16:16:02.644Z,1000.23
2017-11-12T16:16:03.235Z,1000.23
2017-11-12T16:16:59.814Z,1000.23
2017-11-12T16:17:00.310Z,1000.21
2017-11-12T16:17:00.914Z,1000.25
2017-11-12T16:17:01.510Z,1000.24
2017-11-12T16:18:05.560Z,1000.23
2017-11-12T16:18:06.133Z,1000.23
2017-11-12T16:18:06.733Z,1000.23
2017-11-12T16:18:07.335Z,1000.25
2017-11-12T16:18:07.975Z,1000.24
2017-11-12T16:18:08.585Z,1000.28
2017-11-12T16:18:09.138Z,1000.23
2017-11-12T16:56:04.375Z,1000.76
2017-11-12T18:10:46.396Z,1001.84
2017-11-12T18:10:46.897Z,1001.86
2017-11-12T18:10:47.497Z,1001.89
2017-11-12T18:21:17.577Z,1001.99
2017-11-12T18:21:18.079Z,1001.97
2017-11-12T18:21:18.677Z,1001.96
2017-11-12T18:21:19.277Z,1001.98
2017-11-12T18:21:19.878Z,1001.95
2017-11-12T18:21:20.475Z,1001.98
2017-11-12T18:21:21.127Z,1001.97
2017-11-12T19:00:08.404Z,1002.67
2017-11-12T19:00:08.968Z,1002.69
2017-11-12T19:00:09.481Z,1002.67
2017-11-12T19:00:10.089Z,1002.68
2017-11-12T19:00:10.699Z,1002.67
2017-11-12T19:00:11.289Z,1002.72
2017-11-12T19:00:11.879Z,1002.66
2017-11-12T19:00:12.479Z,1002.66
2017-11-12T19:00:13.078Z,1002.69
2017-11-12T19:01:41.396Z,1002.75
2017-11-12T19:01:41.971Z,1002.68
2017-11-12T19:01:42.566Z,1002.73
2017-11-12T21:43:49.562Z,1005.01
2017-11-12T21:52:41.050Z,1004.99
2017-11-12T21:52:41.626Z,1004.97
2017-11-12T21:52:42.215Z,1004.99
2017-11-12T21:52:42.803Z,1005.00
2017-11-12T21:52:43.398Z,1005.00
2017-11-12T21:52:44.041Z,1004.97
2017-11-12T22:06:13.072Z,1005.20
2017-11-12T22:06:13.639Z,1005.18
2017-11-12T22:06:14.239Z,1005.18
2017-11-12T22:06:14.874Z,1005.15
2017-11-12T22:06:15.437Z,1005.16
2017-11-12T22:09:39.256Z,1005.27
2017-11-12T22:09:39.757Z,1005.30
2017-11-12T22:09:40.357Z,1005.30
2017-11-12T22:09:40.957Z,1005.26
2017-11-12T22:09:41.585Z,1005.29
2017-11-12T22:09:42.170Z,1005.27
2017-11-12T22:09:42.754Z,1005.27
2017-11-12T22:09:43.361Z,1005.26
2017-11-12T22:09:43.954Z,1005.29
2017-11-12T22:09:44.553Z,1005.25
2017-11-12T22:13:06.347Z,1005.34
2017-11-12T22:13:06.845Z,1005.34
2017-11-12T22:13:07.443Z,1005.32
2017-11-12T22:13:08.043Z,1005.36
2017-11-12T22:13:08.641Z,1005.36
2017-11-12T22:13:09.241Z,1005.35
2017-11-12T22:13:09.841Z,1005.34
2017-11-12T22:13:10.447Z,1005.32
2017-11-12T22:13:11.040Z,1005.32
2017-11-12T22:13:11.640Z,1005.36
2017-11-12T22:13:12.239Z,1005.33
2017-11-12T22:13:12.842Z,1005.35
2017-11-12T22:13:13.440Z,1005.35
2017-11-12T22:13:14.064Z,1005.38
2017-11-12T22:13:14.644Z,1005.36
2017-11-12T22:13:15.240Z,1005.32
2017-11-12T22:15:38.105Z,1005.36
2017-11-12T22:15:38.678Z,1005.31
2017-11-12T22:15:39.274Z,1005.34
2017-11-12T22:15:39.917Z,1005.35
2017-11-12T22:15:40.473Z,1005.34
2017-11-12T22:15:41.074Z,1005.32
2017-11-12T22:15:41.677Z,1005.30
2017-11-12T22:15:42.316Z,1005.30
2017-11-12T22:15:42.876Z,1005.33
2017-11-12T22:15:43.503Z,1005.31
2017-11-12T22:18:15.798Z,1005.31
2017-11-12T22:18:16.363Z,1005.34
2017-11-12T22:18:16.964Z,1005.31
2017-11-12T22:18:17.607Z,1005.34
2017-11-12T22:18:18.158Z,1005.37
2017-11-12T22:18:18.812Z,1005.37
2017-11-12T22:18:19.360Z,1005.37
2017-11-12T22:18:19.960Z,1005.34
2017-11-12T22:18:20.558Z,1005.34
2017-11-12T22:18:21.159Z,1005.36
2017-11-12T22:18:21.760Z,1005.35
2017-11-12T22:18:22.402Z,1005.38
