createdAt,value
2023-02-14T00:00:59.775Z,99.9
2023-02-14T00:15:41.861Z,99.9
2023-02-14T00:20:57.739Z,99.9
2023-02-14T00:23:03.024Z,99.9
2023-02-14T00:27:17.364Z,99.9
2023-02-14T00:33:34.250Z,99.9
2023-02-14T00:35:39.891Z,99.9
2023-02-14T00:37:45.646Z,99.9
2023-02-14T00:39:54.256Z,99.9
2023-02-14T00:41:59.883Z,99.9
2023-02-14T00:44:05.505Z,99.9
2023-02-14T00:48:16.739Z,99.9
2023-02-14T00:50:22.378Z,99.9
2023-02-14T00:52:27.995Z,99.9
2023-02-14T00:54:36.712Z,99.9
2023-02-14T00:56:42.335Z,99.9
2023-02-14T00:58:47.996Z,99.9
2023-02-14T01:05:04.856Z,99.9
2023-02-14T01:07:10.479Z,99.9
2023-02-14T01:09:19.155Z,99.9
2023-02-14T01:11:24.815Z,99.9
2023-02-14T01:13:30.409Z,99.9
2023-02-14T01:15:56.284Z,99.9
2023-02-14T01:18:01.901Z,99.9
2023-02-14T01:20:07.516Z,99.9
2023-02-14T01:22:16.232Z,99.9
2023-02-14T01:24:21.853Z,99.9
2023-02-14T01:26:27.531Z,99.9
2023-02-14T01:32:44.361Z,99.9
2023-02-14T01:36:58.661Z,99.9
2023-02-14T01:39:04.280Z,99.9
2023-02-14T01:41:09.897Z,99.9
2023-02-14T01:43:15.518Z,99.9
2023-02-14T01:45:21.159Z,99.9
2023-02-14T01:47:26.776Z,99.9
2023-02-14T01:49:32.574Z,99.9
2023-02-14T01:51:41.078Z,99.9
2023-02-14T01:53:46.705Z,99.9
2023-02-14T01:55:52.311Z,99.9
2023-02-14T01:57:57.933Z,99.9
2023-02-14T02:02:09.176Z,99.9
2023-02-14T02:04:14.797Z,99.9
2023-02-14T02:10:34.697Z,99.9
2023-02-14T02:11:39.059Z,99.9
2023-02-14T02:13:44.672Z,99.9
2023-02-14T02:17:55.886Z,99.9
2023-02-14T02:20:04.567Z,99.9
2023-02-14T02:22:10.204Z,99.9
2023-02-14T02:24:15.816Z,99.9
2023-02-14T02:28:27.005Z,99.9
2023-02-14T02:30:32.690Z,99.9
2023-02-14T02:32:38.185Z,99.9
2023-02-14T02:34:46.887Z,99.9
2023-02-14T02:36:52.465Z,99.9
2023-02-14T02:38:58.085Z,99.9
2023-02-14T02:41:03.730Z,99.9
2023-02-14T02:45:14.892Z,99.9
2023-02-14T02:47:20.503Z,99.9
2023-02-14T02:49:29.184Z,99.9
2023-02-14T02:51:34.790Z,99.9
2023-02-14T02:53:40.353Z,99.9
2023-02-14T02:59:57.126Z,99.9
2023-02-14T03:02:02.721Z,99.9
2023-02-14T03:04:11.405Z,99.9
2023-02-14T03:06:16.990Z,99.9
2023-02-14T03:08:22.595Z,99.9
2023-02-14T03:09:26.926Z,99.9
2023-02-14T03:11:32.544Z,99.9
2023-02-14T03:13:38.107Z,99.9
2023-02-14T03:15:43.757Z,99.9
2023-02-14T03:17:52.398Z,99.9
2023-02-14T03:19:57.993Z,99.9
2023-02-14T03:22:03.604Z,99.9
2023-02-14T03:24:09.206Z,99.9
2023-02-14T03:26:14.768Z,99.9
2023-02-14T03:28:20.374Z,99.9
2023-02-14T03:30:26.099Z,99.9
2023-02-14T03:32:34.629Z,99.9
2023-02-14T03:34:40.240Z,99.9
2023-02-14T03:36:45.856Z,99.9
2023-02-14T03:38:51.426Z,99.9
2023-02-14T03:40:57.250Z,99.9
2023-02-14T03:43:02.606Z,99.9
2023-02-14T03:45:08.247Z,99.9
2023-02-14T03:47:16.835Z,99.9
2023-02-14T03:49:22.486Z,99.9
2023-02-14T03:51:28.024Z,99.9
2023-02-14T03:53:33.620Z,99.9
2023-02-14T03:55:39.205Z,99.9
2023-02-14T03:57:44.805Z,99.9
2023-02-14T03:59:50.368Z,99.9
2023-02-14T04:07:14.562Z,99.9
2023-02-14T04:09:20.150Z,99.9
2023-02-14T04:11:27.359Z,99.9
2023-02-14T04:13:32.904Z,99.9
2023-02-14T04:15:41.585Z,99.9
2023-02-14T04:17:47.136Z,99.9
2023-02-14T04:19:52.715Z,99.9
2023-02-14T04:21:58.321Z,99.9
2023-02-14T04:26:09.470Z,99.9
2023-02-14T04:28:15.096Z,99.9
2023-02-14T04:32:29.344Z,99.9
2023-02-14T04:34:34.862Z,99.9
2023-02-14T04:36:40.444Z,99.9
2023-02-14T04:38:46.008Z,99.9
2023-02-14T04:40:51.573Z,99.9
2023-02-14T04:42:57.153Z,99.9
2023-02-14T04:45:05.794Z,99.9
2023-02-14T04:47:11.373Z,99.9
2023-02-14T04:49:16.950Z,99.9
2023-02-14T04:51:22.406Z,99.9
2023-02-14T04:53:27.972Z,99.9
2023-02-14T04:55:33.572Z,99.9
2023-02-14T04:57:39.092Z,99.9
2023-02-14T04:59:47.723Z,99.9
2023-02-14T05:06:30.321Z,99.9
2023-02-14T05:08:35.878Z,99.9
2023-02-14T05:10:41.433Z,99.9
2023-02-14T05:12:50.108Z,99.9
2023-02-14T05:14:55.641Z,99.9
2023-02-14T05:17:01.209Z,99.9
2023-02-14T05:19:06.758Z,99.9
2023-02-14T05:21:12.314Z,99.9
2023-02-14T05:23:17.848Z,99.9
2023-02-14T05:27:32.166Z,99.9
2023-02-14T05:29:37.567Z,99.9
2023-02-14T05:33:48.657Z,99.9
2023-02-14T05:42:13.894Z,99.9
2023-02-14T05:44:19.441Z,99.9
2023-02-14T05:46:24.989Z,99.9
2023-02-14T05:50:36.052Z,99.9
2023-02-14T05:54:47.145Z,99.9
2023-02-14T05:56:55.736Z,99.9
2023-02-14T05:59:01.286Z,99.9
2023-02-14T06:01:06.856Z,99.9
2023-02-14T06:02:11.211Z,99.9
2023-02-14T06:04:16.786Z,99.9
2023-02-14T06:06:22.208Z,99.9
2023-02-14T06:10:36.368Z,99.9
2023-02-14T06:12:41.912Z,99.9
2023-02-14T06:14:47.467Z,99.9
2023-02-14T06:16:53.025Z,99.9
2023-02-14T06:18:58.518Z,99.9
2023-02-14T06:21:04.059Z,99.9
2023-02-14T06:27:23.883Z,99.9
2023-02-14T06:29:29.283Z,99.9
2023-02-14T06:31:34.947Z,99.9
2023-02-14T06:33:40.368Z,99.9
2023-02-14T06:35:45.914Z,99.9
2023-02-14T06:40:00.058Z,99.9
2023-02-14T06:46:16.776Z,99.9
2023-02-14T06:52:33.307Z,99.9
2023-02-14T06:54:41.938Z,99.9
2023-02-14T06:56:47.521Z,99.9
2023-02-14T06:59:57.274Z,99.9
2023-02-14T07:02:02.826Z,99.9
2023-02-14T07:04:08.378Z,99.9
2023-02-14T07:06:13.881Z,99.9
2023-02-14T07:08:23.683Z,99.9
2023-02-14T07:10:28.039Z,99.9
2023-02-14T07:12:33.574Z,99.9
2023-02-14T07:14:39.102Z,99.9
2023-02-14T07:16:44.622Z,99.9
2023-02-14T07:18:50.180Z,99.9
2023-02-14T07:20:55.700Z,99.9
2023-02-14T07:23:04.371Z,99.9
2023-02-14T07:27:15.392Z,99.9
2023-02-14T07:31:26.549Z,99.9
2023-02-14T07:35:37.561Z,99.9
2023-02-14T07:37:46.226Z,99.9
2023-02-14T07:39:51.729Z,99.9
2023-02-14T07:41:57.282Z,99.9
2023-02-14T07:44:02.859Z,99.9
2023-02-14T07:46:08.445Z,99.9
2023-02-14T07:48:13.908Z,99.9
2023-02-14T07:50:19.472Z,99.9
2023-02-14T07:54:33.657Z,99.9
2023-02-14T07:59:49.137Z,99.9
2023-02-14T08:01:54.791Z,99.9
2023-02-14T08:04:00.400Z,99.9
2023-02-14T08:06:09.130Z,99.9
2023-02-14T08:08:14.747Z,99.9
2023-02-14T08:10:20.435Z,99.9
2023-02-14T08:12:26.104Z,99.9
2023-02-14T08:14:31.795Z,99.9
2023-02-14T08:16:37.470Z,99.9
2023-02-14T08:18:43.186Z,99.9
2023-02-14T08:20:52.002Z,99.9
2023-02-14T08:29:16.820Z,99.9
2023-02-14T08:33:26.471Z,99.9
2023-02-14T08:35:35.267Z,99.9
2023-02-14T08:39:46.851Z,99.9
2023-02-14T08:46:04.170Z,99.9
2023-02-14T08:48:10.028Z,99.6
2023-02-14T08:50:18.879Z,98.5
2023-02-14T08:52:24.650Z,98.1
2023-02-14T09:03:22.510Z,96.7
2023-02-14T09:05:28.326Z,98.2
2023-02-14T09:07:34.179Z,98.5
2023-02-14T09:09:39.933Z,98.9
2023-02-14T09:11:45.752Z,99.4
2023-02-14T09:13:51.555Z,99.5
2023-02-14T09:15:57.369Z,99.8
2023-02-14T09:18:06.209Z,99.9
2023-02-14T09:22:17.993Z,99.9
2023-02-14T09:24:23.532Z,99.9
2023-02-14T09:26:29.315Z,99.9
2023-02-14T09:28:35.063Z,99.9
2023-02-14T09:30:40.840Z,99.9
2023-02-14T09:32:49.673Z,99.9
2023-02-14T09:34:55.440Z,99.9
2023-02-14T09:37:01.189Z,99.9
2023-02-14T09:39:06.933Z,99.9
2023-02-14T09:41:12.681Z,99.9
2023-02-14T09:43:18.438Z,99.9
2023-02-14T09:45:24.162Z,99.9
2023-02-14T09:49:38.847Z,99.9
2023-02-14T09:51:44.443Z,99.9
2023-02-14T09:54:54.618Z,99.9
2023-02-14T09:57:00.370Z,99.9
2023-02-14T09:59:06.102Z,99.9
2023-02-14T10:01:15.010Z,99.9
2023-02-14T10:03:20.717Z,99.9
2023-02-14T10:05:27.452Z,99.9
2023-02-14T10:07:33.209Z,99.9
2023-02-14T10:09:38.952Z,99.9
2023-02-14T10:11:44.698Z,99.9
2023-02-14T10:13:52.039Z,99.9
2023-02-14T10:18:06.607Z,99.9
2023-02-14T10:22:18.145Z,99.6
2023-02-14T10:24:23.967Z,97.8
2023-02-14T10:26:29.722Z,96.5
2023-02-14T10:28:35.524Z,93.2
2023-02-14T10:30:44.415Z,88.6
2023-02-14T10:32:49.992Z,86.9
2023-02-14T10:34:55.726Z,86.6
2023-02-14T10:39:07.193Z,92.3
2023-02-14T10:41:12.898Z,94.1
2023-02-14T10:43:18.649Z,96.2
2023-02-14T10:45:27.509Z,98.4
2023-02-14T10:47:33.067Z,99
2023-02-14T10:49:38.798Z,99.2
2023-02-14T10:52:48.899Z,99.6
2023-02-14T10:57:00.359Z,99.9
2023-02-14T10:59:09.154Z,99.9
2023-02-14T11:03:20.648Z,99.9
2023-02-14T11:05:26.359Z,99.9
2023-02-14T11:07:32.090Z,99.9
2023-02-14T11:09:37.807Z,99.9
2023-02-14T11:11:43.522Z,99.9
2023-02-14T11:15:58.470Z,99.9
2023-02-14T11:18:03.691Z,99.9
2023-02-14T11:26:26.583Z,99.9
2023-02-14T11:28:35.286Z,99.9
2023-02-14T11:30:41.234Z,99.9
2023-02-14T11:32:46.734Z,99.9
2023-02-14T11:34:52.482Z,99.9
2023-02-14T11:36:58.210Z,99.9
2023-02-14T11:39:03.957Z,99.9
2023-02-14T11:41:09.679Z,99.8
2023-02-14T11:43:18.389Z,99.6
2023-02-14T11:47:29.860Z,99.2
2023-02-14T11:50:39.944Z,98.8
2023-02-14T11:54:51.441Z,98.5
2023-02-14T11:57:00.166Z,98.1
2023-02-14T11:59:05.897Z,97.9
2023-02-14T12:01:11.665Z,97.7
2023-02-14T12:03:17.428Z,97.5
2023-02-14T12:05:23.157Z,97.3
2023-02-14T12:07:28.927Z,97.2
2023-02-14T12:09:34.610Z,97
2023-02-14T12:13:49.080Z,96.3
2023-02-14T12:15:54.953Z,96.1
2023-02-14T12:18:00.575Z,95.9
2023-02-14T12:20:06.342Z,95.8
2023-02-14T12:22:12.109Z,95.7
2023-02-14T12:24:17.840Z,95.6
2023-02-14T12:26:26.568Z,95.3
2023-02-14T12:28:32.324Z,95.2
2023-02-14T12:30:38.090Z,95
2023-02-14T12:32:43.868Z,94.8
2023-02-14T12:34:49.618Z,94.7
2023-02-14T12:36:55.359Z,94.4
2023-02-14T12:39:01.121Z,94.2
2023-02-14T12:41:09.916Z,93.6
2023-02-14T12:43:15.628Z,93.3
2023-02-14T12:45:21.377Z,93
2023-02-14T12:47:52.681Z,92.8
2023-02-14T12:52:04.197Z,92.8
2023-02-14T12:54:12.953Z,92.5
2023-02-14T12:58:24.504Z,92.4
2023-02-14T13:00:30.264Z,92.1
2023-02-14T13:02:36.040Z,92
2023-02-14T13:04:41.848Z,91.9
2023-02-14T13:06:47.544Z,91.7
2023-02-14T13:08:56.299Z,91.4
2023-02-14T13:11:02.427Z,91.3
2023-02-14T13:13:07.824Z,91.2
2023-02-14T13:15:13.583Z,91
2023-02-14T13:17:19.352Z,91
2023-02-14T13:19:25.139Z,90.9
2023-02-14T13:21:30.887Z,90.8
2023-02-14T13:25:45.417Z,90.1
2023-02-14T13:27:51.155Z,89.6
2023-02-14T13:29:56.972Z,89.1
2023-02-14T13:32:02.765Z,88.5
2023-02-14T13:36:14.241Z,87.7
2023-02-14T13:38:22.972Z,86.8
2023-02-14T13:42:34.519Z,86.6
2023-02-14T13:43:39.013Z,86.5
2023-02-14T13:45:44.691Z,87
2023-02-14T13:49:56.341Z,87.5
2023-02-14T13:52:04.951Z,86.2
2023-02-14T13:56:16.469Z,86.9
2023-02-14T13:58:22.234Z,88.4
2023-02-14T14:00:28.068Z,89.9
2023-02-14T14:02:33.854Z,90
2023-02-14T14:04:39.564Z,90.4
2023-02-14T14:06:48.309Z,91
2023-02-14T14:08:54.085Z,91.2
2023-02-14T14:10:59.841Z,91.2
2023-02-14T14:13:05.615Z,91.3
2023-02-14T14:15:11.404Z,89.8
2023-02-14T14:17:17.186Z,85
2023-02-14T14:19:22.934Z,84.8
2023-02-14T14:21:31.681Z,86.3
2023-02-14T14:23:37.458Z,87.2
2023-02-14T14:25:43.245Z,87.6
2023-02-14T14:29:54.830Z,88.1
2023-02-14T14:40:26.605Z,90.6
2023-02-14T14:41:30.960Z,91.1
2023-02-14T14:43:36.745Z,91.3
2023-02-14T14:45:42.554Z,91.6
2023-02-14T14:47:48.288Z,91.7
2023-02-14T14:49:57.019Z,92.2
2023-02-14T14:52:02.791Z,92.5
2023-02-14T14:54:08.556Z,92.6
2023-02-14T14:56:14.334Z,92.5
2023-02-14T14:58:20.286Z,92.4
2023-02-14T15:00:25.883Z,92.3
2023-02-14T15:02:31.660Z,92.2
2023-02-14T15:04:40.436Z,92.1
2023-02-14T15:06:46.161Z,92.2
2023-02-14T15:08:51.980Z,92.3
2023-02-14T15:10:57.918Z,92.4
2023-02-14T15:13:03.487Z,92.4
2023-02-14T15:17:15.016Z,92.4
2023-02-14T15:19:23.754Z,92.5
2023-02-14T15:21:29.529Z,92.5
2023-02-14T15:23:35.287Z,92.6
2023-02-14T15:25:41.037Z,92.6
2023-02-14T15:29:53.472Z,92.6
2023-02-14T15:34:07.934Z,92.7
2023-02-14T15:36:13.668Z,92.8
2023-02-14T15:38:19.424Z,92.8
2023-02-14T15:39:23.812Z,92.9
2023-02-14T15:52:01.348Z,93.5
2023-02-14T15:54:07.107Z,93.6
2023-02-14T15:56:12.854Z,93.7
2023-02-14T16:02:33.253Z,94.1
2023-02-14T16:06:44.629Z,94.3
2023-02-14T16:08:50.363Z,94.4
2023-02-14T16:10:56.116Z,94.3
2023-02-14T16:13:01.858Z,94.4
2023-02-14T16:15:07.615Z,94.4
2023-02-14T16:19:23.648Z,94.6
2023-02-14T16:29:52.432Z,94.8
2023-02-14T16:32:15.050Z,94.9
2023-02-14T16:34:06.822Z,94.9
2023-02-14T16:36:12.570Z,94.9
2023-02-14T16:38:43.990Z,94.9
2023-02-14T16:40:49.628Z,95
2023-02-14T16:42:55.359Z,95.1
2023-02-14T16:45:04.075Z,95.4
2023-02-14T16:49:15.558Z,95.8
2023-02-14T16:51:21.393Z,95.9
2023-02-14T16:53:27.143Z,96
2023-02-14T16:57:38.584Z,96.3
2023-02-14T16:59:47.316Z,96.6
2023-02-14T17:01:53.065Z,96.8
2023-02-14T17:03:58.862Z,96.9
2023-02-14T17:06:04.720Z,97
2023-02-14T17:08:10.410Z,97.2
2023-02-14T17:10:16.137Z,97.2
2023-02-14T17:14:30.756Z,98
2023-02-14T17:16:36.460Z,98.2
2023-02-14T17:18:42.286Z,98.4
2023-02-14T17:20:48.113Z,98.6
2023-02-14T17:22:53.835Z,98.7
2023-02-14T17:24:59.562Z,98.8
2023-02-14T17:27:05.379Z,98.9
2023-02-14T17:29:14.160Z,99.3
2023-02-14T17:31:20.103Z,99.5
2023-02-14T17:33:25.786Z,99.6
2023-02-14T17:34:30.149Z,99.7
2023-02-14T17:42:56.306Z,99.9
2023-02-14T17:45:02.242Z,99.9
2023-02-14T17:47:07.843Z,99.9
2023-02-14T17:49:13.623Z,99.9
2023-02-14T17:51:19.460Z,99.9
2023-02-14T17:59:45.783Z,99.9
2023-02-14T18:01:51.605Z,99.9
2023-02-14T18:03:57.401Z,99.9
2023-02-14T18:06:03.385Z,99.9
2023-02-14T18:10:14.769Z,99.9
2023-02-14T18:12:23.677Z,99.9
2023-02-14T18:16:35.275Z,99.9
2023-02-14T18:20:46.856Z,99.9
2023-02-14T18:24:58.435Z,99.9
2023-02-14T18:27:07.315Z,99.9
2023-02-14T18:29:13.117Z,99.9
2023-02-14T18:31:19.050Z,99.9
2023-02-14T18:32:23.357Z,99.9
2023-02-14T18:36:34.890Z,99.9
2023-02-14T18:38:40.692Z,99.9
2023-02-14T18:40:49.548Z,99.9
2023-02-14T18:42:55.304Z,99.9
2023-02-14T18:45:01.124Z,99.9
2023-02-14T18:51:18.437Z,99.9
2023-02-14T18:53:24.170Z,99.9
2023-02-14T18:55:33.050Z,99.9
2023-02-14T18:57:38.798Z,99.9
2023-02-14T18:59:44.536Z,99.9
2023-02-14T19:01:50.373Z,99.9
2023-02-14T19:03:56.367Z,99.9
2023-02-14T19:06:01.875Z,99.9
2023-02-14T19:10:16.471Z,99.9
2023-02-14T19:12:22.210Z,99.9
2023-02-14T19:14:27.958Z,99.9
2023-02-14T19:16:33.841Z,99.9
2023-02-14T19:20:45.241Z,99.9
2023-02-14T19:27:05.520Z,99.9
2023-02-14T19:29:11.253Z,99.9
2023-02-14T19:30:15.761Z,99.9
2023-02-14T19:32:21.503Z,99.9
2023-02-14T19:34:29.231Z,99.9
2023-02-14T19:38:41.722Z,99.9
2023-02-14T19:40:47.675Z,99.9
2023-02-14T19:42:53.332Z,99.9
2023-02-14T19:44:58.914Z,99.9
2023-02-14T19:47:19.281Z,99.9
2023-02-14T19:51:16.090Z,99.9
2023-02-14T19:53:24.908Z,99.9
2023-02-14T19:59:42.061Z,99.9
2023-02-14T20:03:53.523Z,99.9
2023-02-14T20:05:59.231Z,99.9
2023-02-14T20:08:08.037Z,99.9
2023-02-14T20:10:13.764Z,99.9
2023-02-14T20:12:19.440Z,99.9
2023-02-14T20:14:25.166Z,99.9
2023-02-14T20:16:30.913Z,99.9
2023-02-14T20:18:36.579Z,99.9
2023-02-14T20:20:42.266Z,99.9
2023-02-14T20:24:56.773Z,99.9
2023-02-14T20:27:02.496Z,99.9
2023-02-14T20:29:33.972Z,99.9
2023-02-14T20:31:39.814Z,99.9
2023-02-14T20:33:45.387Z,99.9
2023-02-14T20:35:54.161Z,99.9
2023-02-14T20:40:05.572Z,99.9
2023-02-14T20:48:28.357Z,99.9
2023-02-14T20:50:37.112Z,99.9
2023-02-14T20:52:42.805Z,99.9
2023-02-14T20:54:48.504Z,99.9
2023-02-14T20:56:54.198Z,99.9
2023-02-14T20:58:59.884Z,99.9
2023-02-14T21:01:05.643Z,99.9
2023-02-14T21:03:11.273Z,99.9
2023-02-14T21:05:20.014Z,99.9
2023-02-14T21:09:31.392Z,99.9
2023-02-14T21:11:37.064Z,99.9
2023-02-14T21:13:42.777Z,99.9
2023-02-14T21:15:48.535Z,99.9
2023-02-14T21:17:54.121Z,99.9
2023-02-14T21:24:14.250Z,99.9
2023-02-14T21:27:24.315Z,99.9
2023-02-14T21:31:35.815Z,99.9
2023-02-14T21:33:44.397Z,99.9
2023-02-14T21:35:50.088Z,99.9
2023-02-14T21:40:01.408Z,99.9
2023-02-14T21:42:07.081Z,99.9
2023-02-14T21:44:12.772Z,99.9
2023-02-14T21:46:18.498Z,99.9
2023-02-14T21:48:27.158Z,99.9
2023-02-14T21:50:32.841Z,99.9
2023-02-14T21:52:38.542Z,99.9
2023-02-14T21:54:44.167Z,99.9
2023-02-14T21:56:49.990Z,99.9
2023-02-14T21:58:55.589Z,99.9
2023-02-14T22:01:01.434Z,99.9
2023-02-14T22:03:11.691Z,99.9
2023-02-14T22:05:15.605Z,99.9
2023-02-14T22:07:21.284Z,99.9
2023-02-14T22:09:26.902Z,99.9
2023-02-14T22:13:38.237Z,99.9
2023-02-14T22:15:43.900Z,99.9
2023-02-14T22:17:54.229Z,99.9
2023-02-14T22:19:59.832Z,99.9
2023-02-14T22:22:05.503Z,99.9
2023-02-14T22:23:09.847Z,99.9
2023-02-14T22:25:15.508Z,99.9
2023-02-14T22:27:21.174Z,99.9
2023-02-14T22:29:26.799Z,99.9
2023-02-14T22:31:35.749Z,99.9
2023-02-14T22:33:41.182Z,99.9
2023-02-14T22:42:03.783Z,99.9
2023-02-14T22:44:09.424Z,99.9
2023-02-14T22:46:18.247Z,99.9
2023-02-14T22:48:23.842Z,99.9
2023-02-14T22:50:29.464Z,99.9
2023-02-14T22:52:35.089Z,99.9
2023-02-14T22:56:46.362Z,99.9
2023-02-14T22:58:52.011Z,99.9
2023-02-14T23:01:00.752Z,99.9
2023-02-14T23:03:06.443Z,99.9
2023-02-14T23:05:12.033Z,99.9
2023-02-14T23:07:17.654Z,99.9
2023-02-14T23:09:23.273Z,99.9
2023-02-14T23:11:28.914Z,99.9
2023-02-14T23:13:34.554Z,99.9
2023-02-14T23:15:43.384Z,99.9
2023-02-14T23:19:54.485Z,99.9
2023-02-14T23:20:58.852Z,99.9
2023-02-14T23:23:04.470Z,99.9
2023-02-14T23:27:16.178Z,99.9
2023-02-14T23:29:24.905Z,99.9
2023-02-14T23:31:30.548Z,99.9
2023-02-14T23:33:36.127Z,99.9
2023-02-14T23:37:47.386Z,99.9
2023-02-14T23:39:52.972Z,99.9
2023-02-14T23:41:58.612Z,99.9
2023-02-14T23:44:07.376Z,99.9
2023-02-14T23:46:12.959Z,99.9
2023-02-14T23:48:18.558Z,99.9
2023-02-14T23:50:24.153Z,99.9
2023-02-14T23:52:29.778Z,99.9
2023-02-14T23:54:35.397Z,99.9
2023-02-14T23:56:40.984Z,99.9
2023-02-14T23:58:49.687Z,99.9
