createdAt,value
2023-03-01T00:01:58.427Z,96857.13
2023-03-01T00:04:26.878Z,96855.50
2023-03-01T00:06:55.651Z,96855.47
2023-03-01T00:09:24.241Z,96856.38
2023-03-01T00:11:52.901Z,96863.13
2023-03-01T00:14:24.998Z,96855.66
2023-03-01T00:16:53.777Z,96864.88
2023-03-01T00:19:23.993Z,96865.00
2023-03-01T00:21:52.632Z,96860.91
2023-03-01T00:24:21.739Z,96829.50
2023-03-01T00:26:51.046Z,96865.91
2023-03-01T00:29:19.813Z,96865.09
2023-03-01T00:31:49.900Z,96873.56
2023-03-01T00:34:18.508Z,96871.84
2023-03-01T00:36:47.259Z,96871.81
2023-03-01T00:39:17.476Z,96868.44
2023-03-01T00:41:46.872Z,96866.78
2023-03-01T00:44:15.517Z,96853.41
2023-03-01T00:46:44.677Z,96853.41
2023-03-01T00:49:14.783Z,96847.53
2023-03-01T00:51:43.410Z,96841.75
2023-03-01T00:54:12.325Z,96854.38
2023-03-01T00:56:41.343Z,96860.31
2023-03-01T00:59:09.907Z,96850.25
2023-03-01T01:01:38.858Z,96838.69
2023-03-01T01:04:09.747Z,96841.19
2023-03-01T01:06:43.650Z,96837.84
2023-03-01T01:09:18.217Z,96831.16
2023-03-01T01:11:47.512Z,96826.13
2023-03-01T01:14:16.550Z,96816.22
2023-03-01T01:16:45.625Z,96817.75
2023-03-01T01:19:14.456Z,96809.34
2023-03-01T01:21:49.606Z,96812.66
2023-03-01T01:24:21.121Z,96811.03
2023-03-01T01:26:52.256Z,96813.56
2023-03-01T01:29:20.970Z,96806.94
2023-03-01T01:31:49.660Z,96804.47
2023-03-01T01:34:20.566Z,96800.28
2023-03-01T01:36:52.508Z,96802.81
2023-03-01T01:39:20.870Z,96805.38
2023-03-01T01:41:51.556Z,96815.38
2023-03-01T01:44:21.931Z,96809.59
2023-03-01T01:46:53.446Z,96799.53
2023-03-01T01:49:26.956Z,96808.81
2023-03-01T01:52:03.158Z,96808.00
2023-03-01T01:54:36.799Z,96812.22
2023-03-01T01:57:09.992Z,96807.19
2023-03-01T01:59:39.730Z,96797.19
2023-03-01T02:02:08.555Z,96791.31
2023-03-01T02:04:37.072Z,96798.06
2023-03-01T02:07:11.968Z,96783.03
2023-03-01T02:09:40.609Z,96786.34
2023-03-01T02:12:09.303Z,96794.69
2023-03-01T02:14:37.695Z,96793.88
2023-03-01T02:17:06.448Z,96789.72
2023-03-01T02:19:45.532Z,96787.28
2023-03-01T02:22:28.328Z,96789.00
2023-03-01T02:25:08.356Z,96777.31
2023-03-01T02:27:43.549Z,96775.66
2023-03-01T02:30:14.646Z,96766.50
2023-03-01T02:32:42.955Z,96770.69
2023-03-01T02:35:14.937Z,96762.31
2023-03-01T02:37:44.271Z,96758.28
2023-03-01T02:40:16.748Z,96771.53
2023-03-01T02:42:50.360Z,96758.16
2023-03-01T02:45:20.790Z,96760.72
2023-03-01T02:47:49.523Z,96771.63
2023-03-01T02:50:36.952Z,96763.31
2023-03-01T02:53:11.207Z,96759.09
2023-03-01T02:55:42.219Z,96764.19
2023-03-01T02:58:13.556Z,96760.88
2023-03-01T03:00:48.140Z,96755.03
2023-03-01T03:03:18.460Z,96761.78
2023-03-01T03:05:50.334Z,96755.06
2023-03-01T03:08:25.456Z,96759.22
2023-03-01T03:10:54.900Z,96759.28
2023-03-01T03:13:23.617Z,96757.59
2023-03-01T03:15:53.734Z,96745.16
2023-03-01T03:18:22.402Z,96754.28
2023-03-01T03:20:54.041Z,96742.47
2023-03-01T03:23:23.174Z,96739.88
2023-03-01T03:25:52.182Z,96734.94
2023-03-01T03:28:21.028Z,96736.66
2023-03-01T03:30:51.356Z,96739.91
2023-03-01T03:33:47.334Z,96739.88
2023-03-01T03:36:18.924Z,96739.91
2023-03-01T03:38:47.578Z,96738.22
2023-03-01T03:41:16.373Z,96739.00
2023-03-01T03:48:04.954Z,96728.16
2023-03-01T03:50:35.556Z,96742.38
2023-03-01T03:53:08.524Z,96732.31
2023-03-01T03:55:40.519Z,96726.53
2023-03-01T03:58:10.953Z,96732.34
2023-03-01T04:00:41.462Z,96735.69
2023-03-01T04:03:11.129Z,96727.34
2023-03-01T04:05:44.062Z,96729.81
2023-03-01T04:08:12.674Z,96728.97
2023-03-01T04:10:44.293Z,96729.81
2023-03-01T04:13:31.802Z,96730.66
2023-03-01T04:16:01.676Z,96729.91
2023-03-01T04:18:30.475Z,96735.78
2023-03-01T04:21:00.412Z,96734.97
2023-03-01T04:23:31.408Z,96731.66
2023-03-01T04:26:01.591Z,96729.13
2023-03-01T04:28:35.158Z,96737.47
2023-03-01T04:31:14.541Z,96726.63
2023-03-01T04:33:44.104Z,96726.66
2023-03-01T04:36:15.947Z,96732.63
2023-03-01T04:38:48.664Z,96740.16
2023-03-01T04:41:18.710Z,96746.00
2023-03-01T04:43:47.643Z,96736.75
2023-03-01T04:46:19.058Z,96740.94
2023-03-01T04:48:48.508Z,96744.22
2023-03-01T04:51:19.673Z,96737.44
2023-03-01T04:53:48.294Z,96747.31
2023-03-01T04:56:17.245Z,96749.72
2023-03-01T04:58:46.499Z,96745.47
2023-03-01T05:01:17.425Z,96739.59
2023-03-01T05:03:46.633Z,96742.03
2023-03-01T05:06:15.413Z,96739.53
2023-03-01T05:08:46.070Z,96733.69
2023-03-01T05:11:15.181Z,96734.53
2023-03-01T05:13:45.598Z,96733.69
2023-03-01T05:16:15.527Z,96734.50
2023-03-01T05:18:44.495Z,96726.94
2023-03-01T05:21:17.547Z,96738.63
2023-03-01T05:23:48.006Z,96733.56
2023-03-01T05:26:33.946Z,96745.25
2023-03-01T05:29:02.358Z,96737.78
2023-03-01T05:31:32.117Z,96746.19
2023-03-01T05:34:00.607Z,96743.81
2023-03-01T05:36:32.793Z,96751.34
2023-03-01T05:39:02.825Z,96746.41
2023-03-01T05:41:31.357Z,96747.28
2023-03-01T05:43:59.954Z,96754.81
2023-03-01T05:46:30.920Z,96755.75
2023-03-01T05:49:01.281Z,96760.81
2023-03-01T05:51:31.226Z,96761.63
2023-03-01T05:53:59.832Z,96763.38
2023-03-01T05:56:33.429Z,96770.84
2023-03-01T05:59:01.851Z,96767.50
2023-03-01T06:01:32.516Z,96774.16
2023-03-01T06:04:01.017Z,96785.00
2023-03-01T06:06:32.007Z,96783.31
2023-03-01T06:09:00.671Z,96790.75
2023-03-01T06:11:33.712Z,96789.78
2023-03-01T06:14:02.640Z,96783.81
2023-03-01T06:16:31.431Z,96793.75
2023-03-01T06:19:01.540Z,96789.44
2023-03-01T06:21:32.975Z,96794.44
2023-03-01T06:24:01.484Z,96787.72
2023-03-01T06:26:31.643Z,96790.16
2023-03-01T06:29:00.318Z,96792.66
2023-03-01T06:31:28.971Z,96799.28
2023-03-01T06:33:57.549Z,96784.94
2023-03-01T06:36:26.271Z,96796.53
2023-03-01T06:38:56.845Z,96794.69
2023-03-01T06:41:25.468Z,96790.38
2023-03-01T06:43:56.320Z,96787.66
2023-03-01T06:46:32.537Z,96781.63
2023-03-01T06:49:01.329Z,96783.09
2023-03-01T06:51:31.148Z,96786.13
2023-03-01T06:54:01.605Z,96784.22
2023-03-01T06:56:35.184Z,96788.19
2023-03-01T06:59:05.574Z,96788.03
2023-03-01T07:01:34.928Z,96792.00
2023-03-01T07:04:03.403Z,96780.06
2023-03-01T07:06:35.471Z,96779.78
2023-03-01T07:09:04.053Z,96782.06
2023-03-01T07:11:32.359Z,96776.81
2023-03-01T07:14:03.084Z,96775.03
2023-03-01T07:16:33.515Z,96776.59
2023-03-01T07:19:04.644Z,96779.78
2023-03-01T07:21:33.301Z,96781.28
2023-03-01T07:24:02.259Z,96777.78
2023-03-01T07:26:33.434Z,96778.44
2023-03-01T07:29:02.599Z,96779.03
2023-03-01T07:31:34.272Z,96774.63
2023-03-01T07:34:02.931Z,96774.53
2023-03-01T07:36:31.983Z,96766.00
2023-03-01T07:39:03.525Z,96762.41
2023-03-01T07:41:32.265Z,96762.28
2023-03-01T07:44:00.687Z,96772.28
2023-03-01T07:46:29.721Z,96756.84
2023-03-01T07:49:00.707Z,96765.81
2023-03-01T07:51:29.217Z,96764.81
2023-03-01T07:53:58.410Z,96763.72
2023-03-01T07:56:30.180Z,96759.31
2023-03-01T07:58:59.037Z,96752.28
2023-03-01T08:01:27.774Z,96754.34
2023-03-01T08:03:56.465Z,96738.28
2023-03-01T08:06:27.926Z,96740.63
2023-03-01T08:08:56.633Z,96737.47
2023-03-01T08:11:25.624Z,96740.28
2023-03-01T08:13:54.420Z,96743.91
2023-03-01T08:16:23.401Z,96741.75
2023-03-01T08:18:57.848Z,96759.28
2023-03-01T08:21:35.954Z,96755.88
2023-03-01T08:24:04.762Z,96751.56
2023-03-01T08:26:34.228Z,96742.75
2023-03-01T08:29:03.261Z,96745.81
2023-03-01T08:31:34.521Z,96738.78
2023-03-01T08:34:07.589Z,96741.53
2023-03-01T08:36:39.341Z,96746.63
2023-03-01T08:39:07.927Z,96744.94
2023-03-01T08:41:36.981Z,96737.44
2023-03-01T08:44:06.301Z,96748.44
2023-03-01T08:46:37.203Z,96732.00
2023-03-01T08:49:06.924Z,96733.53
2023-03-01T08:51:37.983Z,96724.59
2023-03-01T08:54:09.044Z,96724.56
2023-03-01T08:56:38.155Z,96723.38
2023-03-01T08:59:07.276Z,96721.97
2023-03-01T09:01:36.376Z,96721.75
2023-03-01T09:04:05.088Z,96723.84
2023-03-01T09:06:35.713Z,96726.97
2023-03-01T09:09:04.855Z,96719.69
2023-03-01T09:11:35.615Z,96716.44
2023-03-01T09:14:08.909Z,96714.44
2023-03-01T09:16:37.661Z,96704.28
2023-03-01T09:19:06.865Z,96704.75
2023-03-01T09:21:53.547Z,96702.34
2023-03-01T09:24:23.509Z,96654.19
2023-03-01T09:26:56.101Z,96699.25
2023-03-01T09:29:25.190Z,96696.22
2023-03-01T09:31:56.282Z,96690.72
2023-03-01T09:34:25.482Z,96697.59
2023-03-01T09:36:54.452Z,96692.31
2023-03-01T09:39:25.697Z,96690.44
2023-03-01T09:42:03.269Z,96673.19
2023-03-01T09:44:41.121Z,96669.63
2023-03-01T09:47:15.410Z,96660.59
2023-03-01T09:49:49.814Z,96659.59
2023-03-01T09:52:26.680Z,96661.78
2023-03-01T09:54:59.603Z,96652.78
2023-03-01T09:57:36.475Z,96628.41
2023-03-01T10:00:29.482Z,96647.13
2023-03-01T10:03:01.796Z,96644.78
2023-03-01T10:05:41.777Z,96642.31
2023-03-01T10:08:37.526Z,96630.38
2023-03-01T10:11:07.731Z,96632.19
2023-03-01T10:13:50.247Z,96621.97
2023-03-01T10:16:24.303Z,96603.22
2023-03-01T10:18:56.321Z,96601.44
2023-03-01T10:21:25.587Z,96611.47
2023-03-01T10:23:55.294Z,96600.34
2023-03-01T10:26:37.588Z,96590.63
2023-03-01T10:29:09.994Z,96585.31
2023-03-01T10:31:44.432Z,96592.75
2023-03-01T10:34:19.082Z,96577.94
2023-03-01T10:36:51.004Z,96575.38
2023-03-01T10:39:21.293Z,96562.66
2023-03-01T10:42:00.157Z,96559.56
2023-03-01T10:44:47.439Z,96554.50
2023-03-01T10:47:21.544Z,96552.09
2023-03-01T10:49:55.609Z,96543.78
2023-03-01T10:52:27.157Z,96541.25
2023-03-01T10:55:03.459Z,96542.91
2023-03-01T10:57:42.977Z,96540.41
2023-03-01T11:00:26.188Z,96539.66
2023-03-01T11:03:12.558Z,96542.66
2023-03-01T11:06:00.030Z,96546.75
2023-03-01T11:08:35.085Z,96532.59
2023-03-01T11:11:15.587Z,96524.25
2023-03-01T11:13:59.525Z,96518.09
2023-03-01T11:16:33.269Z,96514.88
2023-03-01T11:19:19.383Z,96514.16
2023-03-01T11:21:59.940Z,96504.06
2023-03-01T11:24:35.031Z,96498.91
2023-03-01T11:27:07.979Z,96497.81
2023-03-01T11:29:48.456Z,96494.72
2023-03-01T11:32:20.425Z,96508.03
2023-03-01T11:34:53.925Z,96505.81
2023-03-01T11:37:31.724Z,96505.31
2023-03-01T11:40:14.198Z,96502.94
2023-03-01T11:42:51.158Z,96513.72
2023-03-01T11:45:24.043Z,96499.69
2023-03-01T11:48:09.460Z,96501.03
2023-03-01T11:50:43.281Z,96497.78
2023-03-01T11:53:36.284Z,96504.75
2023-03-01T11:56:12.565Z,96511.16
2023-03-01T11:58:49.737Z,96509.22
2023-03-01T12:01:29.557Z,96497.22
2023-03-01T12:04:25.621Z,96507.03
2023-03-01T12:06:59.690Z,96510.38
2023-03-01T12:09:41.400Z,96513.78
2023-03-01T12:12:28.046Z,96512.78
2023-03-01T12:15:24.608Z,96497.38
2023-03-01T12:18:07.964Z,96502.97
2023-03-01T12:20:42.285Z,96496.81
2023-03-01T12:23:39.656Z,96502.03
2023-03-01T12:26:16.205Z,96505.28
2023-03-01T12:29:03.799Z,96496.97
2023-03-01T12:32:01.569Z,96499.13
2023-03-01T12:34:56.376Z,96496.72
2023-03-01T12:37:32.249Z,96507.03
2023-03-01T12:40:22.092Z,96507.31
2023-03-01T12:42:58.737Z,96516.41
2023-03-01T12:45:50.662Z,96506.69
2023-03-01T12:48:38.624Z,96512.84
2023-03-01T12:51:11.955Z,96500.09
2023-03-01T12:53:44.421Z,96502.25
2023-03-01T12:56:17.359Z,96499.91
2023-03-01T12:58:58.892Z,96503.84
2023-03-01T13:01:36.032Z,96498.56
2023-03-01T13:04:27.543Z,96499.88
2023-03-01T13:07:09.227Z,96496.78
2023-03-01T13:09:45.156Z,96488.94
2023-03-01T13:12:46.186Z,96495.72
2023-03-01T13:15:32.464Z,96483.22
2023-03-01T13:18:06.698Z,96478.41
2023-03-01T13:20:48.921Z,96481.13
2023-03-01T13:23:28.310Z,96470.16
2023-03-01T13:26:07.598Z,96471.03
2023-03-01T13:28:44.390Z,96470.59
2023-03-01T13:31:29.815Z,96462.53
2023-03-01T13:33:59.381Z,96460.41
2023-03-01T13:36:50.190Z,96462.28
2023-03-01T13:39:36.855Z,96463.31
2023-03-01T13:42:34.095Z,96480.47
2023-03-01T13:45:02.876Z,96479.16
2023-03-01T13:47:31.702Z,96469.81
2023-03-01T13:50:01.640Z,96477.84
2023-03-01T13:52:38.161Z,96474.41
2023-03-01T13:55:09.819Z,96470.69
2023-03-01T13:57:42.887Z,96476.53
2023-03-01T14:00:33.116Z,96466.31
2023-03-01T14:03:08.583Z,96468.97
2023-03-01T14:05:38.210Z,96467.78
2023-03-01T14:08:07.112Z,96448.47
2023-03-01T14:10:44.479Z,96452.00
2023-03-01T14:13:26.177Z,96459.13
2023-03-01T14:16:20.822Z,96464.41
2023-03-01T14:18:56.419Z,96460.13
2023-03-01T14:21:26.978Z,96456.03
2023-03-01T14:23:55.834Z,96455.41
2023-03-01T14:26:24.764Z,96452.34
2023-03-01T14:28:57.437Z,96450.63
2023-03-01T14:31:41.051Z,96437.22
2023-03-01T14:34:24.660Z,96436.72
2023-03-01T14:36:53.160Z,96439.94
2023-03-01T14:39:27.575Z,96425.59
2023-03-01T14:41:58.869Z,96429.13
2023-03-01T14:44:31.120Z,96426.31
2023-03-01T14:47:02.475Z,96433.19
2023-03-01T14:49:33.173Z,96426.31
2023-03-01T14:52:03.369Z,96422.41
2023-03-01T14:54:38.176Z,96422.84
2023-03-01T14:57:06.761Z,96431.28
2023-03-01T14:59:37.514Z,96431.56
2023-03-01T15:02:18.401Z,96430.81
2023-03-01T15:04:48.285Z,96443.75
2023-03-01T15:07:17.040Z,96435.53
2023-03-01T15:09:46.478Z,96430.50
2023-03-01T15:12:38.130Z,96432.75
2023-03-01T15:15:31.062Z,96450.47
2023-03-01T15:18:01.490Z,96440.47
2023-03-01T15:20:33.601Z,96436.66
2023-03-01T15:23:03.474Z,96444.53
2023-03-01T15:25:33.532Z,96436.75
2023-03-01T15:28:03.169Z,96439.84
2023-03-01T15:30:38.973Z,96442.41
2023-03-01T15:33:22.658Z,96449.00
2023-03-01T15:35:54.692Z,96439.28
2023-03-01T15:38:35.510Z,96453.19
2023-03-01T15:41:06.382Z,96446.78
2023-03-01T15:43:46.783Z,96450.06
2023-03-01T15:49:49.602Z,96458.31
2023-03-01T15:52:30.189Z,96453.38
2023-03-01T15:55:00.728Z,96451.56
2023-03-01T15:57:29.445Z,96461.28
2023-03-01T15:59:58.331Z,96452.94
2023-03-01T16:02:31.199Z,96461.22
2023-03-01T16:05:04.849Z,96463.78
2023-03-01T16:07:33.481Z,96463.69
2023-03-01T16:10:02.529Z,96464.91
2023-03-01T16:12:34.044Z,96468.19
2023-03-01T16:15:03.732Z,96462.72
2023-03-01T16:17:59.708Z,96475.09
2023-03-01T16:20:30.969Z,96473.16
2023-03-01T16:23:02.456Z,96483.22
2023-03-01T16:25:33.449Z,96481.69
2023-03-01T16:28:06.194Z,96479.91
2023-03-01T16:30:36.871Z,96483.59
2023-03-01T16:33:30.433Z,96438.56
2023-03-01T16:35:59.462Z,96486.97
2023-03-01T16:38:30.428Z,96487.28
2023-03-01T16:41:02.028Z,96480.00
2023-03-01T16:43:33.637Z,96482.94
2023-03-01T16:46:12.788Z,96483.56
2023-03-01T16:48:44.945Z,96485.03
2023-03-01T16:51:14.013Z,96490.16
2023-03-01T16:53:47.496Z,96486.97
2023-03-01T16:56:16.969Z,96489.59
2023-03-01T16:58:45.927Z,96487.38
2023-03-01T17:01:16.947Z,96487.38
2023-03-01T17:03:48.482Z,96491.88
2023-03-01T17:06:21.532Z,96490.50
2023-03-01T17:08:52.997Z,96494.00
2023-03-01T17:11:22.804Z,96496.41
2023-03-01T17:13:51.842Z,96501.13
2023-03-01T17:16:23.026Z,96500.34
2023-03-01T17:18:53.223Z,96514.31
2023-03-01T17:21:22.866Z,96508.25
2023-03-01T17:23:53.147Z,96513.66
2023-03-01T17:26:23.738Z,96515.84
2023-03-01T17:28:53.276Z,96521.13
2023-03-01T17:31:21.860Z,96520.00
2023-03-01T17:33:50.739Z,96515.47
2023-03-01T17:36:24.022Z,96513.28
2023-03-01T17:38:58.047Z,96512.41
2023-03-01T17:41:26.711Z,96510.00
2023-03-01T17:43:56.989Z,96516.03
2023-03-01T17:46:29.136Z,96511.94
2023-03-01T17:48:57.880Z,96506.09
2023-03-01T17:51:28.167Z,96501.84
2023-03-01T17:53:56.903Z,96510.81
2023-03-01T17:56:30.307Z,96509.25
2023-03-01T17:59:01.749Z,96500.06
2023-03-01T18:01:31.161Z,96515.63
2023-03-01T18:04:00.341Z,96514.94
2023-03-01T18:06:31.275Z,96511.66
2023-03-01T18:09:00.117Z,96508.97
2023-03-01T18:11:29.628Z,96517.88
2023-03-01T18:13:58.664Z,96522.19
2023-03-01T18:16:32.396Z,96514.72
2023-03-01T18:19:01.724Z,96520.97
2023-03-01T18:21:34.605Z,96506.91
2023-03-01T18:24:03.610Z,96513.06
2023-03-01T18:26:32.756Z,96499.28
2023-03-01T18:29:03.705Z,96505.38
2023-03-01T18:31:34.078Z,96504.69
2023-03-01T18:34:02.795Z,96512.63
2023-03-01T18:36:35.119Z,96516.44
2023-03-01T18:39:04.351Z,96514.03
2023-03-01T18:41:37.048Z,96509.84
2023-03-01T18:44:06.740Z,96510.66
2023-03-01T18:46:37.939Z,96508.97
2023-03-01T18:49:07.194Z,96520.28
2023-03-01T18:51:39.811Z,96514.53
2023-03-01T18:54:10.443Z,96521.66
2023-03-01T18:56:40.625Z,96518.50
2023-03-01T18:59:35.099Z,96516.94
2023-03-01T19:02:03.761Z,96514.63
2023-03-01T19:04:32.694Z,96518.19
2023-03-01T19:07:03.558Z,96522.66
2023-03-01T19:09:32.355Z,96516.97
2023-03-01T19:12:03.799Z,96516.19
2023-03-01T19:14:32.456Z,96513.50
2023-03-01T19:21:03.958Z,96519.97
2023-03-01T19:23:35.339Z,96518.28
2023-03-01T19:26:06.852Z,96520.94
2023-03-01T19:28:38.216Z,96523.81
2023-03-01T19:31:09.988Z,96517.81
2023-03-01T19:33:40.502Z,96519.53
2023-03-01T19:36:10.447Z,96521.41
2023-03-01T19:38:41.244Z,96518.09
2023-03-01T19:41:11.976Z,96522.28
2023-03-01T19:43:40.774Z,96518.06
2023-03-01T19:46:13.230Z,96510.59
2023-03-01T19:48:41.741Z,96507.22
2023-03-01T19:51:13.310Z,96511.34
2023-03-01T19:53:43.696Z,96518.06
2023-03-01T19:56:15.870Z,96516.41
2023-03-01T19:59:07.303Z,96515.59
2023-03-01T20:01:38.049Z,96513.75
2023-03-01T20:04:07.365Z,96512.88
2023-03-01T20:06:36.736Z,96517.19
2023-03-01T20:09:20.352Z,96516.41
2023-03-01T20:11:50.475Z,96514.03
2023-03-01T20:14:24.108Z,96516.41
2023-03-01T20:16:53.646Z,96515.66
2023-03-01T20:19:22.522Z,96518.94
2023-03-01T20:21:51.514Z,96524.63
2023-03-01T20:24:21.463Z,96519.59
2023-03-01T20:26:50.360Z,96518.81
2023-03-01T20:29:20.232Z,96527.09
2023-03-01T20:31:49.325Z,96524.50
2023-03-01T20:34:20.608Z,96524.59
2023-03-01T20:36:49.638Z,96522.88
2023-03-01T20:39:18.695Z,96521.84
2023-03-01T20:41:49.091Z,96512.56
2023-03-01T20:44:17.772Z,96509.91
2023-03-01T20:46:48.715Z,96510.09
2023-03-01T20:49:21.713Z,96517.56
2023-03-01T20:51:50.657Z,96514.28
2023-03-01T20:54:20.034Z,96505.13
2023-03-01T20:56:50.526Z,96506.69
2023-03-01T20:59:21.432Z,96504.03
2023-03-01T21:01:50.099Z,96499.81
2023-03-01T21:04:18.929Z,96508.03
2023-03-01T21:06:48.121Z,96507.91
2023-03-01T21:09:17.482Z,96505.34
2023-03-01T21:11:46.677Z,96501.28
2023-03-01T21:14:17.298Z,96461.16
2023-03-01T21:16:46.976Z,96493.13
2023-03-01T21:19:16.040Z,96486.41
2023-03-01T21:21:46.978Z,96483.16
2023-03-01T21:24:15.992Z,96484.13
2023-03-01T21:26:46.618Z,96440.63
2023-03-01T21:29:19.094Z,96488.53
2023-03-01T21:31:47.927Z,96487.06
2023-03-01T21:34:20.043Z,96491.47
2023-03-01T21:36:48.750Z,96491.59
2023-03-01T21:39:17.621Z,96486.69
2023-03-01T21:41:47.101Z,96484.25
2023-03-01T21:44:16.276Z,96487.03
2023-03-01T21:46:46.989Z,96474.50
2023-03-01T21:49:15.787Z,96479.66
2023-03-01T21:51:44.413Z,96472.13
2023-03-01T21:54:17.283Z,96483.97
2023-03-01T21:56:48.843Z,96481.47
2023-03-01T21:59:20.472Z,96475.63
2023-03-01T22:01:56.889Z,96474.66
2023-03-01T22:04:26.221Z,96473.91
2023-03-01T22:07:01.103Z,96479.00
2023-03-01T22:09:30.373Z,96481.03
2023-03-01T22:12:02.752Z,96470.19
2023-03-01T22:14:32.680Z,96468.66
2023-03-01T22:17:03.263Z,96468.63
2023-03-01T22:19:33.267Z,96474.41
2023-03-01T22:22:01.786Z,96477.72
2023-03-01T22:24:30.419Z,96473.63
2023-03-01T22:26:59.353Z,96471.25
2023-03-01T22:29:29.612Z,96480.66
2023-03-01T22:31:58.907Z,96474.94
2023-03-01T22:34:31.753Z,96468.44
2023-03-01T22:37:00.537Z,96476.09
2023-03-01T22:39:29.070Z,96476.34
2023-03-01T22:41:57.890Z,96479.78
2023-03-01T22:44:26.936Z,96479.06
2023-03-01T22:46:55.744Z,96483.22
2023-03-01T22:49:24.751Z,96487.47
2023-03-01T22:51:54.944Z,96489.94
2023-03-01T22:54:23.759Z,96484.13
2023-03-01T22:56:52.638Z,96485.66
2023-03-01T22:59:46.748Z,96482.25
2023-03-01T23:02:17.604Z,96484.84
2023-03-01T23:04:48.646Z,96488.91
2023-03-01T23:07:19.304Z,96485.50
2023-03-01T23:09:50.598Z,96490.41
2023-03-01T23:12:21.430Z,96487.97
2023-03-01T23:14:51.388Z,96481.06
2023-03-01T23:17:25.525Z,96483.47
2023-03-01T23:19:54.308Z,96480.19
2023-03-01T23:22:24.549Z,96477.72
2023-03-01T23:24:53.292Z,96470.13
2023-03-01T23:27:22.454Z,96460.09
2023-03-01T23:29:53.835Z,96461.72
2023-03-01T23:32:22.420Z,96464.44
2023-03-01T23:34:51.099Z,96461.00
2023-03-01T23:37:22.024Z,96461.13
2023-03-01T23:39:52.655Z,96461.25
2023-03-01T23:42:21.340Z,96448.78
2023-03-01T23:44:50.077Z,96461.47
2023-03-01T23:47:18.723Z,96469.09
2023-03-01T23:49:48.562Z,96456.66
2023-03-01T23:52:17.779Z,96459.97
2023-03-01T23:54:46.812Z,96456.84
2023-03-01T23:57:18.537Z,96458.84
2023-03-01T23:59:50.953Z,96460.59
