createdAt,value
2022-11-23T00:01:39.884Z,99.90
2022-11-23T00:04:11.925Z,99.90
2022-11-23T00:06:40.683Z,99.90
2022-11-23T00:09:09.488Z,99.90
2022-11-23T00:11:37.926Z,99.90
2022-11-23T00:14:07.920Z,99.90
2022-11-23T00:16:36.501Z,99.90
2022-11-23T00:19:05.321Z,99.90
2022-11-23T00:21:34.398Z,99.90
2022-11-23T00:24:02.899Z,99.90
2022-11-23T00:26:31.422Z,99.90
2022-11-23T00:29:00.123Z,99.90
2022-11-23T00:31:30.489Z,99.90
2022-11-23T00:33:59.339Z,99.90
2022-11-23T00:36:29.442Z,99.90
2022-11-23T00:39:00.807Z,99.90
2022-11-23T00:41:29.829Z,99.90
2022-11-23T00:43:58.172Z,99.90
2022-11-23T00:46:29.813Z,99.90
2022-11-23T00:49:00.514Z,99.90
2022-11-23T00:51:31.976Z,99.90
2022-11-23T00:54:01.514Z,99.90
2022-11-23T00:56:31.269Z,99.90
2022-11-23T00:59:01.662Z,99.90
2022-11-23T01:01:34.934Z,99.90
2022-11-23T01:04:06.123Z,99.90
2022-11-23T01:06:36.928Z,99.90
2022-11-23T01:09:09.691Z,99.90
2022-11-23T01:11:38.227Z,99.90
2022-11-23T01:14:06.962Z,99.90
2022-11-23T01:16:39.103Z,99.90
2022-11-23T01:19:12.408Z,99.90
2022-11-23T01:21:40.927Z,99.90
2022-11-23T01:24:11.488Z,99.90
2022-11-23T01:26:40.658Z,99.90
2022-11-23T01:29:09.091Z,99.90
2022-11-23T01:31:46.506Z,99.90
2022-11-23T01:34:18.876Z,99.90
2022-11-23T01:36:47.480Z,99.90
2022-11-23T01:39:16.180Z,99.90
2022-11-23T01:41:45.894Z,99.90
2022-11-23T01:44:37.015Z,99.90
2022-11-23T01:47:09.365Z,99.90
2022-11-23T01:49:41.126Z,99.90
2022-11-23T01:52:33.372Z,99.90
2022-11-23T01:55:08.148Z,99.90
2022-11-23T01:57:41.912Z,99.90
2022-11-23T02:00:13.497Z,99.90
2022-11-23T02:02:50.764Z,99.90
2022-11-23T02:05:21.951Z,99.90
2022-11-23T02:07:51.481Z,99.90
2022-11-23T02:10:20.897Z,99.90
2022-11-23T02:12:49.531Z,99.90
2022-11-23T02:15:18.343Z,99.90
2022-11-23T02:17:48.252Z,99.90
2022-11-23T02:20:19.957Z,99.90
2022-11-23T02:23:00.540Z,99.90
2022-11-23T02:25:39.139Z,99.90
2022-11-23T02:28:08.943Z,99.90
2022-11-23T02:30:39.874Z,99.90
2022-11-23T02:33:08.980Z,99.90
2022-11-23T02:35:37.529Z,99.90
2022-11-23T02:38:07.962Z,99.90
2022-11-23T02:40:37.816Z,99.90
2022-11-23T02:43:06.198Z,99.90
2022-11-23T02:45:40.758Z,99.90
2022-11-23T02:48:09.558Z,99.90
2022-11-23T02:50:40.407Z,99.90
2022-11-23T02:53:08.959Z,99.90
2022-11-23T02:55:37.408Z,99.90
2022-11-23T02:58:07.866Z,99.90
2022-11-23T03:00:38.173Z,99.90
2022-11-23T03:03:06.761Z,99.90
2022-11-23T03:05:35.249Z,99.90
2022-11-23T03:08:07.688Z,99.90
2022-11-23T03:10:36.677Z,99.90
2022-11-23T03:13:05.164Z,99.90
2022-11-23T03:15:38.564Z,99.90
2022-11-23T03:18:08.245Z,99.90
2022-11-23T03:20:37.285Z,99.90
2022-11-23T03:23:06.549Z,99.90
2022-11-23T03:25:35.121Z,99.90
2022-11-23T03:28:06.164Z,99.90
2022-11-23T03:30:35.348Z,99.90
2022-11-23T03:33:07.942Z,99.90
2022-11-23T03:35:38.578Z,99.90
2022-11-23T03:38:32.885Z,99.90
2022-11-23T03:41:01.528Z,99.90
2022-11-23T03:43:50.188Z,99.90
2022-11-23T03:46:19.515Z,99.90
2022-11-23T03:48:49.239Z,99.90
2022-11-23T03:51:17.830Z,99.90
2022-11-23T03:53:46.248Z,99.90
2022-11-23T03:56:14.818Z,99.90
2022-11-23T03:58:47.503Z,99.90
2022-11-23T04:01:16.378Z,99.90
2022-11-23T04:03:49.002Z,99.90
2022-11-23T04:06:21.594Z,99.90
2022-11-23T04:09:09.600Z,99.90
2022-11-23T04:11:49.075Z,99.90
2022-11-23T04:14:17.627Z,99.90
2022-11-23T04:16:46.456Z,99.90
2022-11-23T04:19:16.150Z,99.90
2022-11-23T04:21:44.607Z,99.90
2022-11-23T04:24:12.992Z,99.90
2022-11-23T04:26:42.872Z,99.90
2022-11-23T04:29:12.571Z,99.90
2022-11-23T04:31:45.860Z,99.90
2022-11-23T04:34:19.463Z,99.90
2022-11-23T04:36:50.001Z,99.90
2022-11-23T04:39:20.519Z,99.90
2022-11-23T04:42:10.611Z,99.90
2022-11-23T04:44:39.546Z,99.90
2022-11-23T04:47:10.656Z,99.90
2022-11-23T04:49:40.907Z,99.90
2022-11-23T04:52:10.052Z,99.90
2022-11-23T04:54:44.768Z,99.90
2022-11-23T04:57:13.517Z,99.90
2022-11-23T04:59:42.655Z,99.90
2022-11-23T05:02:11.375Z,99.90
2022-11-23T05:04:57.947Z,99.90
2022-11-23T05:07:30.744Z,99.90
2022-11-23T05:10:04.757Z,99.90
2022-11-23T05:12:36.333Z,99.90
2022-11-23T05:15:05.008Z,99.90
2022-11-23T05:17:37.383Z,99.90
2022-11-23T05:20:13.188Z,99.90
2022-11-23T05:22:46.906Z,99.90
2022-11-23T05:25:19.045Z,99.90
2022-11-23T05:27:51.960Z,99.90
2022-11-23T05:30:21.068Z,99.90
2022-11-23T05:32:49.767Z,99.90
2022-11-23T05:35:21.760Z,99.90
2022-11-23T05:37:50.262Z,99.90
2022-11-23T05:40:18.875Z,99.90
2022-11-23T05:42:48.875Z,99.90
2022-11-23T05:45:22.286Z,99.90
2022-11-23T05:47:56.719Z,99.90
2022-11-23T05:50:40.279Z,99.90
2022-11-23T05:53:28.634Z,99.90
2022-11-23T05:56:04.798Z,99.90
2022-11-23T05:58:38.023Z,99.90
2022-11-23T06:01:06.638Z,99.90
2022-11-23T06:03:38.273Z,99.90
2022-11-23T06:06:09.144Z,99.90
2022-11-23T06:08:44.522Z,99.90
2022-11-23T06:11:17.695Z,99.90
2022-11-23T06:13:48.669Z,99.90
2022-11-23T06:16:18.750Z,99.90
2022-11-23T06:18:59.927Z,99.90
2022-11-23T06:21:29.722Z,99.90
2022-11-23T06:23:58.130Z,99.90
2022-11-23T06:26:27.952Z,99.90
2022-11-23T06:28:56.385Z,99.90
2022-11-23T06:31:24.918Z,99.90
2022-11-23T06:33:53.943Z,99.90
2022-11-23T06:36:22.326Z,99.90
2022-11-23T06:38:53.546Z,99.90
2022-11-23T06:41:30.888Z,99.90
2022-11-23T06:44:01.040Z,99.90
2022-11-23T06:46:39.232Z,99.90
2022-11-23T06:49:09.029Z,99.90
2022-11-23T06:51:38.966Z,99.90
2022-11-23T06:54:09.890Z,99.90
2022-11-23T06:56:38.469Z,99.90
2022-11-23T06:59:07.377Z,99.90
2022-11-23T07:01:35.769Z,99.90
2022-11-23T07:04:09.094Z,99.90
2022-11-23T07:06:45.312Z,99.90
2022-11-23T07:09:26.388Z,99.90
2022-11-23T07:12:19.021Z,99.90
2022-11-23T07:14:47.422Z,99.90
2022-11-23T07:17:17.582Z,99.90
2022-11-23T07:19:46.672Z,99.90
2022-11-23T07:22:15.131Z,99.90
2022-11-23T07:24:46.938Z,99.90
2022-11-23T07:27:17.707Z,99.90
2022-11-23T07:29:46.649Z,99.90
2022-11-23T07:32:15.593Z,99.90
2022-11-23T07:34:44.346Z,99.90
2022-11-23T07:37:12.768Z,99.90
2022-11-23T07:39:58.096Z,99.90
2022-11-23T07:42:36.040Z,99.90
2022-11-23T07:45:09.738Z,99.90
2022-11-23T07:47:41.031Z,99.90
2022-11-23T07:50:12.118Z,99.90
2022-11-23T07:52:41.363Z,99.90
2022-11-23T07:55:11.102Z,99.90
2022-11-23T07:57:40.826Z,99.90
2022-11-23T08:00:12.078Z,99.90
2022-11-23T08:02:57.883Z,99.90
2022-11-23T08:05:29.294Z,99.90
2022-11-23T08:08:00.672Z,99.90
2022-11-23T08:10:30.176Z,99.90
2022-11-23T08:13:00.468Z,99.90
2022-11-23T08:15:29.210Z,99.90
2022-11-23T08:17:57.883Z,99.90
2022-11-23T08:20:27.033Z,99.90
2022-11-23T08:22:55.949Z,99.90
2022-11-23T08:25:24.798Z,99.90
2022-11-23T08:27:57.001Z,99.90
2022-11-23T08:30:28.055Z,99.90
2022-11-23T08:32:56.471Z,99.90
2022-11-23T08:35:25.681Z,99.90
2022-11-23T08:37:54.084Z,99.90
2022-11-23T08:40:25.607Z,99.90
2022-11-23T08:42:54.344Z,99.90
2022-11-23T08:45:23.185Z,99.90
2022-11-23T08:47:53.188Z,99.90
2022-11-23T08:50:22.641Z,99.90
2022-11-23T08:52:57.091Z,99.90
2022-11-23T08:55:25.902Z,99.90
2022-11-23T08:57:56.836Z,99.90
2022-11-23T09:00:25.526Z,99.90
2022-11-23T09:02:57.081Z,99.90
2022-11-23T09:05:25.527Z,99.90
2022-11-23T09:07:53.905Z,99.90
2022-11-23T09:10:22.662Z,99.90
2022-11-23T09:12:51.088Z,99.90
2022-11-23T09:15:20.070Z,99.90
2022-11-23T09:17:48.490Z,99.90
2022-11-23T09:20:18.660Z,99.90
2022-11-23T09:22:52.601Z,99.80
2022-11-23T09:25:21.396Z,99.80
2022-11-23T09:27:50.223Z,99.90
2022-11-23T09:30:19.325Z,99.90
2022-11-23T09:32:47.658Z,99.80
2022-11-23T09:35:17.557Z,99.80
2022-11-23T09:37:45.869Z,99.70
2022-11-23T09:40:18.251Z,99.80
2022-11-23T09:43:10.003Z,99.70
2022-11-23T09:45:47.287Z,99.50
2022-11-23T09:48:38.959Z,99.50
2022-11-23T09:51:16.311Z,99.50
2022-11-23T09:53:48.979Z,99.50
2022-11-23T09:56:22.419Z,99.80
2022-11-23T09:58:55.409Z,99.50
2022-11-23T10:01:24.471Z,99.40
2022-11-23T10:03:52.931Z,99.50
2022-11-23T10:06:25.799Z,99.50
2022-11-23T10:09:22.729Z,99.50
2022-11-23T10:12:21.792Z,99.70
2022-11-23T10:15:05.182Z,99.40
2022-11-23T10:17:54.680Z,99.40
2022-11-23T10:20:40.206Z,99.30
2022-11-23T10:23:19.510Z,99.40
2022-11-23T10:25:51.220Z,99.40
2022-11-23T10:28:22.580Z,99.30
2022-11-23T10:31:01.808Z,99.30
2022-11-23T10:33:34.081Z,99.20
2022-11-23T10:36:02.440Z,99.30
2022-11-23T10:38:32.850Z,99.20
2022-11-23T10:41:07.465Z,99.10
2022-11-23T10:43:43.168Z,99.20
2022-11-23T10:46:33.339Z,99.10
2022-11-23T10:49:18.410Z,99.00
2022-11-23T10:51:58.525Z,99.30
2022-11-23T10:54:33.211Z,99.00
2022-11-23T10:57:04.727Z,99.10
2022-11-23T10:59:38.764Z,99.10
2022-11-23T11:02:19.590Z,99.20
2022-11-23T11:04:55.892Z,98.60
2022-11-23T11:07:30.674Z,98.80
2022-11-23T11:10:03.205Z,98.80
2022-11-23T11:12:35.913Z,98.80
2022-11-23T11:15:16.993Z,98.80
2022-11-23T11:17:45.523Z,98.70
2022-11-23T11:20:33.881Z,98.80
2022-11-23T11:23:05.895Z,98.60
2022-11-23T11:25:39.189Z,98.80
2022-11-23T11:28:23.934Z,98.80
2022-11-23T11:31:05.276Z,98.70
2022-11-23T11:33:40.389Z,98.70
2022-11-23T11:36:12.039Z,98.60
2022-11-23T11:38:45.995Z,98.60
2022-11-23T11:41:28.084Z,98.50
2022-11-23T11:44:06.235Z,98.60
2022-11-23T11:46:40.499Z,98.50
2022-11-23T11:49:14.918Z,98.50
2022-11-23T11:51:48.013Z,98.40
2022-11-23T11:54:26.973Z,98.40
2022-11-23T11:57:04.880Z,98.40
2022-11-23T11:59:42.800Z,98.30
2022-11-23T12:02:22.244Z,98.30
2022-11-23T12:05:01.315Z,98.10
2022-11-23T12:07:33.875Z,98.20
2022-11-23T12:10:10.991Z,98.30
2022-11-23T12:12:41.567Z,98.10
2022-11-23T12:15:47.735Z,98.10
2022-11-23T12:18:56.670Z,98.10
2022-11-23T12:22:05.412Z,97.70
2022-11-23T12:24:57.919Z,97.70
2022-11-23T12:27:43.416Z,97.70
2022-11-23T12:30:25.604Z,97.90
2022-11-23T12:33:22.196Z,97.70
2022-11-23T12:36:05.760Z,97.70
2022-11-23T12:38:48.505Z,97.60
2022-11-23T12:41:26.027Z,97.60
2022-11-23T12:44:39.782Z,97.60
2022-11-23T12:47:21.208Z,97.30
2022-11-23T12:49:55.935Z,97.40
2022-11-23T12:52:47.528Z,97.50
2022-11-23T12:55:24.849Z,97.80
2022-11-23T12:58:01.598Z,97.70
2022-11-23T13:00:36.101Z,97.70
2022-11-23T13:03:43.094Z,97.60
2022-11-23T13:06:44.047Z,97.50
2022-11-23T13:09:46.574Z,97.50
2022-11-23T13:12:27.962Z,98.00
2022-11-23T13:15:17.906Z,97.70
2022-11-23T13:17:55.874Z,97.80
2022-11-23T13:20:58.513Z,97.60
2022-11-23T13:23:26.925Z,97.70
2022-11-23T13:26:16.434Z,97.90
2022-11-23T13:28:46.136Z,97.60
2022-11-23T13:31:27.461Z,98.10
2022-11-23T13:33:58.315Z,97.70
2022-11-23T13:37:11.291Z,97.60
2022-11-23T13:40:05.111Z,97.60
2022-11-23T13:42:35.956Z,97.70
2022-11-23T13:45:30.358Z,97.70
2022-11-23T13:48:41.228Z,97.50
2022-11-23T13:51:06.467Z,97.80
2022-11-23T13:53:40.165Z,97.60
2022-11-23T13:56:32.382Z,97.70
2022-11-23T13:59:30.316Z,97.40
2022-11-23T14:02:35.410Z,97.60
2022-11-23T14:05:37.845Z,97.30
2022-11-23T14:08:08.488Z,97.20
2022-11-23T14:10:38.404Z,97.40
2022-11-23T14:13:16.985Z,97.10
2022-11-23T14:15:55.948Z,97.10
2022-11-23T14:18:45.809Z,97.30
2022-11-23T14:21:16.313Z,97.00
2022-11-23T14:24:27.173Z,97.10
2022-11-23T14:27:39.446Z,96.90
2022-11-23T14:30:29.613Z,96.80
2022-11-23T14:33:15.207Z,97.00
2022-11-23T14:35:52.823Z,96.80
2022-11-23T14:38:53.449Z,96.90
2022-11-23T14:41:25.308Z,96.70
2022-11-23T14:43:57.266Z,96.90
2022-11-23T14:46:25.964Z,96.70
2022-11-23T14:49:04.556Z,96.90
2022-11-23T14:51:34.798Z,97.40
2022-11-23T14:54:09.700Z,96.80
2022-11-23T14:56:40.825Z,96.80
2022-11-23T14:59:26.340Z,96.90
2022-11-23T15:01:58.832Z,96.90
2022-11-23T15:04:34.586Z,96.50
2022-11-23T15:07:08.010Z,96.80
2022-11-23T15:09:47.021Z,96.50
2022-11-23T15:12:43.084Z,96.40
2022-11-23T15:15:21.230Z,97.10
2022-11-23T15:17:54.107Z,97.40
2022-11-23T15:20:24.048Z,97.50
2022-11-23T15:22:52.990Z,97.30
2022-11-23T15:25:21.657Z,97.20
2022-11-23T15:27:50.237Z,97.40
2022-11-23T15:30:23.186Z,97.50
2022-11-23T15:32:59.925Z,97.00
2022-11-23T15:35:33.245Z,97.30
2022-11-23T15:38:02.816Z,97.30
2022-11-23T15:40:34.294Z,97.50
2022-11-23T15:43:03.028Z,97.50
2022-11-23T15:46:04.866Z,97.50
2022-11-23T15:48:37.118Z,97.20
2022-11-23T15:51:08.535Z,97.50
2022-11-23T15:53:50.260Z,97.60
2022-11-23T15:56:25.230Z,97.10
2022-11-23T15:58:54.795Z,97.20
2022-11-23T16:01:24.542Z,97.60
2022-11-23T16:03:55.745Z,97.40
2022-11-23T16:06:36.906Z,97.60
2022-11-23T16:09:51.306Z,97.80
2022-11-23T16:12:29.444Z,97.90
2022-11-23T16:15:00.211Z,97.90
2022-11-23T16:17:31.054Z,97.90
2022-11-23T16:20:04.906Z,97.70
2022-11-23T16:22:36.675Z,97.90
2022-11-23T16:25:08.867Z,97.60
2022-11-23T16:27:38.406Z,97.50
2022-11-23T16:30:08.529Z,97.50
2022-11-23T16:32:38.260Z,97.50
2022-11-23T16:35:19.377Z,97.20
2022-11-23T16:37:48.099Z,97.50
2022-11-23T16:40:17.027Z,97.50
2022-11-23T16:42:47.208Z,97.40
2022-11-23T16:45:15.754Z,97.70
2022-11-23T16:47:55.390Z,97.80
2022-11-23T16:50:24.406Z,97.20
2022-11-23T16:52:55.027Z,97.30
2022-11-23T16:55:23.621Z,97.40
2022-11-23T16:57:51.999Z,97.40
2022-11-23T17:00:23.023Z,97.20
2022-11-23T17:02:51.541Z,97.40
2022-11-23T17:05:24.212Z,97.70
2022-11-23T17:07:52.869Z,97.40
2022-11-23T17:10:21.325Z,97.70
2022-11-23T17:12:53.590Z,97.50
2022-11-23T17:15:24.611Z,97.90
2022-11-23T17:17:53.294Z,97.80
2022-11-23T17:20:23.720Z,97.90
2022-11-23T17:22:52.140Z,97.90
2022-11-23T17:25:20.756Z,97.80
2022-11-23T17:27:49.306Z,97.70
2022-11-23T17:30:20.759Z,97.90
2022-11-23T17:32:49.644Z,98.30
2022-11-23T17:35:18.580Z,98.20
2022-11-23T17:37:48.752Z,98.30
2022-11-23T17:40:18.504Z,98.30
2022-11-23T17:42:47.313Z,98.50
2022-11-23T17:45:16.153Z,98.50
2022-11-23T17:47:46.028Z,98.60
2022-11-23T17:50:19.436Z,98.70
2022-11-23T17:52:49.644Z,98.70
2022-11-23T17:55:19.133Z,98.60
2022-11-23T17:57:47.480Z,98.80
2022-11-23T18:00:20.984Z,98.80
2022-11-23T18:02:49.650Z,99.10
2022-11-23T18:05:21.802Z,99.00
2022-11-23T18:07:52.125Z,99.10
2022-11-23T18:10:21.028Z,98.90
2022-11-23T18:12:49.525Z,99.00
2022-11-23T18:15:18.069Z,99.40
2022-11-23T18:17:46.513Z,99.20
2022-11-23T18:20:15.618Z,99.60
2022-11-23T18:22:44.066Z,99.20
2022-11-23T18:25:13.826Z,99.10
2022-11-23T18:27:42.200Z,99.10
2022-11-23T18:30:11.917Z,99.40
2022-11-23T18:32:40.240Z,99.50
2022-11-23T18:35:10.391Z,99.80
2022-11-23T18:37:38.747Z,99.60
2022-11-23T18:40:08.517Z,99.40
2022-11-23T18:42:38.176Z,99.70
2022-11-23T18:45:08.820Z,99.60
2022-11-23T18:47:37.623Z,99.70
2022-11-23T18:50:07.101Z,99.60
2022-11-23T18:52:35.494Z,99.80
2022-11-23T18:55:03.884Z,99.60
2022-11-23T18:57:32.301Z,99.50
2022-11-23T19:00:02.517Z,99.50
2022-11-23T19:02:31.087Z,99.70
2022-11-23T19:04:59.828Z,99.70
2022-11-23T19:07:28.732Z,99.90
2022-11-23T19:09:57.476Z,99.80
2022-11-23T19:12:25.827Z,99.80
2022-11-23T19:14:54.234Z,99.70
2022-11-23T19:17:23.993Z,99.80
2022-11-23T19:19:52.402Z,99.90
2022-11-23T19:22:20.743Z,99.70
2022-11-23T19:24:49.295Z,99.80
2022-11-23T19:27:17.769Z,99.40
2022-11-23T19:29:46.219Z,99.90
2022-11-23T19:32:14.624Z,99.90
2022-11-23T19:34:44.375Z,99.90
2022-11-23T19:37:12.703Z,99.90
2022-11-23T19:39:41.069Z,99.90
2022-11-23T19:42:09.434Z,99.90
2022-11-23T19:44:37.808Z,99.90
2022-11-23T19:47:13.760Z,99.90
2022-11-23T19:49:45.283Z,99.90
2022-11-23T19:52:14.213Z,99.90
2022-11-23T19:54:42.568Z,99.90
2022-11-23T19:57:10.884Z,99.90
2022-11-23T19:59:39.261Z,99.90
2022-11-23T20:02:08.059Z,99.90
2022-11-23T20:04:36.522Z,99.90
2022-11-23T20:07:06.800Z,99.90
2022-11-23T20:09:35.872Z,99.90
2022-11-23T20:12:04.618Z,99.90
2022-11-23T20:14:32.982Z,99.90
2022-11-23T20:17:01.615Z,99.90
2022-11-23T20:19:30.041Z,99.90
2022-11-23T20:21:58.498Z,99.90
2022-11-23T20:24:28.301Z,99.90
2022-11-23T20:26:56.744Z,99.90
2022-11-23T20:29:25.239Z,99.90
2022-11-23T20:31:53.688Z,99.90
2022-11-23T20:34:26.152Z,99.90
2022-11-23T20:36:54.860Z,99.90
2022-11-23T20:39:23.357Z,99.90
2022-11-23T20:41:53.112Z,99.90
2022-11-23T20:44:21.432Z,99.90
2022-11-23T20:47:05.053Z,99.90
2022-11-23T20:49:33.656Z,99.90
2022-11-23T20:52:02.919Z,99.90
2022-11-23T20:54:31.607Z,99.90
2022-11-23T20:57:01.781Z,99.90
2022-11-23T20:59:31.349Z,99.90
2022-11-23T21:02:00.000Z,99.90
2022-11-23T21:04:28.576Z,99.90
2022-11-23T21:06:57.093Z,99.90
2022-11-23T21:09:25.561Z,99.90
2022-11-23T21:12:11.779Z,99.90
2022-11-23T21:14:41.562Z,99.90
2022-11-23T21:17:10.001Z,99.90
2022-11-23T21:19:43.614Z,99.90
2022-11-23T21:22:14.156Z,99.90
2022-11-23T21:24:43.401Z,99.90
2022-11-23T21:27:14.544Z,99.90
2022-11-23T21:29:45.136Z,99.90
2022-11-23T21:32:15.133Z,99.90
2022-11-23T21:34:43.934Z,99.90
2022-11-23T21:37:13.540Z,99.90
2022-11-23T21:39:43.214Z,99.90
2022-11-23T21:42:13.982Z,99.90
2022-11-23T21:44:43.662Z,99.90
2022-11-23T21:47:13.121Z,99.90
2022-11-23T21:49:41.615Z,99.90
2022-11-23T21:52:10.007Z,99.90
2022-11-23T21:54:38.497Z,99.90
2022-11-23T21:57:07.884Z,99.90
2022-11-23T21:59:36.384Z,99.90
2022-11-23T22:02:06.226Z,99.90
2022-11-23T22:04:34.950Z,99.90
2022-11-23T22:07:03.846Z,99.90
2022-11-23T22:09:34.301Z,99.90
2022-11-23T22:12:02.698Z,99.90
2022-11-23T22:14:31.809Z,99.90
2022-11-23T22:17:01.133Z,99.90
2022-11-23T22:19:30.895Z,99.90
2022-11-23T22:21:59.263Z,99.90
2022-11-23T22:24:27.694Z,99.90
2022-11-23T22:26:56.132Z,99.90
2022-11-23T22:29:24.512Z,99.90
2022-11-23T22:31:52.920Z,99.90
2022-11-23T22:34:21.320Z,99.90
2022-11-23T22:36:52.771Z,99.90
2022-11-23T22:39:21.140Z,99.90
2022-11-23T22:41:49.504Z,99.90
2022-11-23T22:44:17.836Z,99.90
2022-11-23T22:46:46.210Z,99.90
2022-11-23T22:49:14.581Z,99.90
2022-11-23T22:51:42.970Z,99.90
2022-11-23T22:54:12.710Z,99.90
2022-11-23T22:56:41.100Z,99.90
2022-11-23T22:59:09.522Z,99.90
2022-11-23T23:01:37.999Z,99.90
2022-11-23T23:04:06.608Z,99.90
2022-11-23T23:06:35.948Z,99.90
2022-11-23T23:09:07.671Z,99.90
2022-11-23T23:11:39.035Z,99.90
2022-11-23T23:14:07.905Z,99.90
2022-11-23T23:16:36.690Z,99.90
2022-11-23T23:19:06.298Z,99.90
2022-11-23T23:21:34.741Z,99.90
2022-11-23T23:24:03.409Z,99.90
2022-11-23T23:26:31.901Z,99.90
2022-11-23T23:29:02.306Z,99.90
2022-11-23T23:31:31.607Z,99.90
2022-11-23T23:34:01.147Z,99.90
2022-11-23T23:36:30.678Z,99.90
2022-11-23T23:38:59.248Z,99.90
2022-11-23T23:41:27.744Z,99.90
2022-11-23T23:43:56.327Z,99.90
2022-11-23T23:46:26.533Z,99.90
2022-11-23T23:48:55.074Z,99.90
2022-11-23T23:51:25.044Z,99.90
2022-11-23T23:53:54.161Z,99.90
2022-11-23T23:56:24.923Z,99.90
2022-11-23T23:58:55.867Z,99.90
