createdAt,value
2024-01-20T00:04:43.215Z,8.70
2024-01-20T00:10:23.569Z,10.00
2024-01-20T00:16:04.267Z,8.85
2024-01-20T00:21:45.766Z,8.10
2024-01-20T00:27:26.048Z,10.15
2024-01-20T00:33:07.463Z,10.65
2024-01-20T00:38:49.474Z,11.18
2024-01-20T00:44:29.550Z,12.77
2024-01-20T00:50:10.443Z,9.80
2024-01-20T00:55:51.988Z,13.40
2024-01-20T01:01:31.856Z,13.88
2024-01-20T01:07:12.483Z,11.57
2024-01-20T01:12:54.462Z,12.45
2024-01-20T01:18:34.666Z,15.40
2024-01-20T01:24:15.163Z,16.98
2024-01-20T01:29:56.675Z,12.07
2024-01-20T01:35:36.846Z,12.80
2024-01-20T01:41:17.165Z,13.38
2024-01-20T01:46:58.784Z,10.40
2024-01-20T01:52:39.648Z,10.10
2024-01-20T01:58:19.884Z,10.57
2024-01-20T02:04:01.482Z,12.68
2024-01-20T02:09:42.637Z,12.00
2024-01-20T02:15:23.879Z,16.05
2024-01-20T02:21:07.759Z,13.60
2024-01-20T02:26:49.443Z,15.32
2024-01-20T02:32:29.985Z,14.43
2024-01-20T02:38:09.962Z,17.35
2024-01-20T02:43:51.647Z,14.38
2024-01-20T02:49:32.331Z,17.60
2024-01-20T02:55:12.700Z,18.58
2024-01-20T03:00:54.585Z,19.05
2024-01-20T03:06:34.714Z,14.27
2024-01-20T03:12:14.963Z,18.02
2024-01-20T03:17:56.878Z,13.40
2024-01-20T03:23:37.293Z,16.52
2024-01-20T03:29:18.054Z,18.80
2024-01-20T03:34:59.993Z,16.27
2024-01-20T03:40:39.893Z,17.20
2024-01-20T03:46:20.106Z,24.23
2024-01-20T03:52:01.830Z,20.42
2024-01-20T03:57:41.835Z,19.35
2024-01-20T04:03:22.001Z,22.27
2024-01-20T04:09:03.633Z,15.07
2024-01-20T04:14:43.491Z,23.48
2024-01-20T04:20:23.735Z,22.67
2024-01-20T04:26:05.979Z,23.80
2024-01-20T04:31:46.256Z,21.63
2024-01-20T04:37:26.434Z,25.30
2024-01-20T04:43:08.099Z,25.70
2024-01-20T04:48:48.190Z,24.45
2024-01-20T04:54:28.691Z,25.50
2024-01-20T05:00:11.531Z,22.60
2024-01-20T05:05:51.778Z,26.85
2024-01-20T05:11:31.945Z,24.73
2024-01-20T05:17:13.418Z,25.85
2024-01-20T05:22:53.532Z,25.13
2024-01-20T05:28:33.985Z,24.90
2024-01-20T05:34:16.085Z,27.85
2024-01-20T05:39:56.799Z,28.02
2024-01-20T05:45:36.925Z,25.65
2024-01-20T05:51:18.541Z,24.52
2024-01-20T05:56:59.008Z,23.92
2024-01-20T06:02:39.356Z,25.02
2024-01-20T06:08:21.164Z,27.80
2024-01-20T06:14:01.048Z,26.65
2024-01-20T06:19:41.439Z,27.60
2024-01-20T06:25:23.129Z,28.60
2024-01-20T06:31:03.613Z,29.83
2024-01-20T06:36:43.947Z,30.27
2024-01-20T06:42:25.622Z,30.42
2024-01-20T06:48:06.623Z,33.13
2024-01-20T06:53:46.938Z,32.30
2024-01-20T06:59:28.645Z,29.85
2024-01-20T07:05:09.386Z,28.20
2024-01-20T07:10:49.164Z,30.55
2024-01-20T07:16:30.956Z,29.42
2024-01-20T07:22:10.996Z,34.42
2024-01-20T07:27:51.514Z,31.88
2024-01-20T07:33:33.607Z,31.58
2024-01-20T07:39:13.944Z,33.78
2024-01-20T07:44:54.144Z,37.25
2024-01-20T07:50:35.692Z,45.95
2024-01-20T07:56:15.642Z,35.10
2024-01-20T08:01:56.044Z,35.05
2024-01-20T08:07:38.125Z,32.40
2024-01-20T08:13:17.959Z,35.13
2024-01-20T08:18:58.410Z,30.27
2024-01-20T08:24:40.038Z,40.75
2024-01-20T08:30:20.222Z,31.33
2024-01-20T08:36:00.332Z,32.35
2024-01-20T08:41:41.987Z,26.90
2024-01-20T08:47:21.740Z,29.85
2024-01-20T08:53:02.275Z,27.50
2024-01-20T08:58:43.945Z,29.55
2024-01-20T09:04:23.982Z,29.85
2024-01-20T09:10:04.717Z,29.17
2024-01-20T09:15:46.541Z,30.17
2024-01-20T09:21:26.940Z,30.52
2024-01-20T09:27:07.451Z,27.58
2024-01-20T09:32:49.206Z,26.60
2024-01-20T09:38:29.769Z,30.55
2024-01-20T09:44:10.629Z,25.80
2024-01-20T09:49:52.352Z,33.63
2024-01-20T09:55:32.161Z,30.95
2024-01-20T10:01:13.014Z,31.38
2024-01-20T10:06:54.921Z,24.15
2024-01-20T10:12:35.213Z,29.15
2024-01-20T10:18:15.367Z,36.00
2024-01-20T10:23:57.108Z,29.85
2024-01-20T10:29:37.489Z,31.05
2024-01-20T10:35:18.763Z,27.20
2024-01-20T10:41:02.070Z,29.15
2024-01-20T10:46:46.999Z,32.20
2024-01-20T10:52:27.402Z,30.75
2024-01-20T10:58:11.456Z,29.50
2024-01-20T11:03:52.319Z,30.30
2024-01-20T11:09:32.821Z,29.92
2024-01-20T11:15:18.460Z,28.35
2024-01-20T11:20:59.657Z,28.75
2024-01-20T11:26:39.908Z,35.88
2024-01-20T11:32:22.905Z,24.73
2024-01-20T11:38:04.466Z,28.45
2024-01-20T11:43:45.946Z,26.95
2024-01-20T11:49:27.466Z,29.52
2024-01-20T11:55:08.822Z,25.98
2024-01-20T12:00:51.450Z,26.90
2024-01-20T12:06:36.467Z,26.10
2024-01-20T12:12:18.264Z,25.25
2024-01-20T12:17:58.472Z,23.60
2024-01-20T12:23:41.713Z,23.77
2024-01-20T12:29:22.186Z,23.90
2024-01-20T12:35:03.026Z,24.00
2024-01-20T12:40:44.411Z,24.48
2024-01-20T12:46:24.223Z,27.17
2024-01-20T12:52:05.525Z,24.40
2024-01-20T12:57:47.359Z,21.40
2024-01-20T13:03:28.056Z,22.48
2024-01-20T13:09:08.553Z,25.38
2024-01-20T13:14:50.068Z,21.08
2024-01-20T13:20:30.496Z,20.45
2024-01-20T13:26:10.981Z,27.75
2024-01-20T13:31:53.062Z,22.85
2024-01-20T13:37:33.114Z,26.75
2024-01-20T13:43:13.431Z,26.25
2024-01-20T13:48:55.187Z,24.00
2024-01-20T13:54:35.795Z,21.48
2024-01-20T14:00:16.604Z,22.33
2024-01-20T14:05:58.335Z,26.27
2024-01-20T14:11:38.893Z,27.02
2024-01-20T14:17:19.440Z,28.75
2024-01-20T14:23:01.251Z,27.60
2024-01-20T14:28:41.606Z,25.95
2024-01-20T14:34:22.483Z,24.25
2024-01-20T14:40:05.433Z,24.42
2024-01-20T14:45:45.588Z,24.00
2024-01-20T14:51:26.042Z,27.63
2024-01-20T14:57:07.794Z,27.10
2024-01-20T15:02:47.959Z,19.77
2024-01-20T15:08:28.345Z,27.08
2024-01-20T15:14:10.292Z,24.92
2024-01-20T15:19:50.330Z,20.27
2024-01-20T15:25:30.342Z,26.23
2024-01-20T15:31:12.189Z,24.23
2024-01-20T15:36:52.660Z,24.13
2024-01-20T15:42:33.323Z,26.48
2024-01-20T15:48:15.181Z,22.90
2024-01-20T15:53:55.540Z,23.73
2024-01-20T15:59:35.978Z,24.50
2024-01-20T16:05:17.799Z,21.35
2024-01-20T16:10:58.390Z,23.27
2024-01-20T16:16:38.593Z,22.98
2024-01-20T16:22:20.470Z,23.25
2024-01-20T16:28:00.542Z,23.38
2024-01-20T16:33:41.158Z,26.40
2024-01-20T16:39:23.150Z,31.30
2024-01-20T16:45:03.690Z,24.75
2024-01-20T16:50:44.082Z,28.27
2024-01-20T16:56:25.600Z,22.92
2024-01-20T17:02:07.587Z,22.63
2024-01-20T17:07:48.970Z,26.67
2024-01-20T17:13:30.853Z,24.05
2024-01-20T17:19:11.507Z,22.33
2024-01-20T17:24:51.872Z,22.70
2024-01-20T17:30:33.722Z,22.77
2024-01-20T17:36:14.042Z,22.17
2024-01-20T17:41:54.402Z,16.27
2024-01-20T17:47:36.601Z,22.88
2024-01-20T17:53:16.906Z,13.88
2024-01-20T17:58:57.138Z,23.83
2024-01-20T18:04:38.800Z,24.05
2024-01-20T18:10:19.816Z,20.27
2024-01-20T18:16:00.158Z,21.63
2024-01-20T18:21:45.535Z,21.00
2024-01-20T18:27:25.625Z,20.42
2024-01-20T18:33:06.377Z,21.15
2024-01-20T18:38:48.575Z,22.10
2024-01-20T18:44:29.525Z,19.58
2024-01-20T18:50:10.290Z,22.13
2024-01-20T18:55:51.817Z,22.08
2024-01-20T19:01:31.919Z,18.27
2024-01-20T19:07:12.165Z,20.73
2024-01-20T19:12:53.830Z,19.67
2024-01-20T19:18:34.005Z,19.10
2024-01-20T19:24:14.267Z,20.08
2024-01-20T19:29:56.346Z,18.13
2024-01-20T19:35:36.547Z,22.50
2024-01-20T19:41:16.713Z,19.92
2024-01-20T19:46:58.307Z,18.85
2024-01-20T19:52:38.537Z,14.68
2024-01-20T19:58:18.571Z,16.50
2024-01-20T20:04:00.571Z,16.10
2024-01-20T20:09:41.384Z,16.05
2024-01-20T20:15:21.213Z,19.63
2024-01-20T20:21:02.854Z,16.50
2024-01-20T20:26:44.218Z,16.95
2024-01-20T20:32:24.928Z,17.42
2024-01-20T20:38:06.845Z,17.27
2024-01-20T20:43:46.850Z,15.40
2024-01-20T20:49:27.191Z,16.33
2024-01-20T20:55:10.266Z,16.75
2024-01-20T21:00:50.843Z,15.50
2024-01-20T21:06:31.022Z,16.67
2024-01-20T21:12:12.637Z,16.55
2024-01-20T21:17:52.702Z,13.75
2024-01-20T21:23:34.288Z,16.58
2024-01-20T21:29:15.694Z,13.50
2024-01-20T21:34:56.255Z,13.25
2024-01-20T21:40:37.206Z,13.75
2024-01-20T21:46:23.057Z,16.83
2024-01-20T21:52:03.821Z,14.20
2024-01-20T21:57:43.768Z,13.13
2024-01-20T22:03:25.391Z,13.52
2024-01-20T22:09:05.725Z,12.18
2024-01-20T22:14:46.182Z,11.30
2024-01-20T22:20:27.992Z,12.75
2024-01-20T22:26:07.954Z,13.30
2024-01-20T22:31:48.062Z,13.73
2024-01-20T22:37:31.532Z,11.23
2024-01-20T22:43:11.708Z,11.73
2024-01-20T22:48:52.195Z,8.65
2024-01-20T22:54:33.925Z,10.57
2024-01-20T23:00:14.652Z,13.55
2024-01-20T23:05:54.473Z,10.73
2024-01-20T23:11:36.069Z,9.57
2024-01-20T23:17:16.323Z,9.77
2024-01-20T23:22:56.243Z,10.13
2024-01-20T23:28:37.907Z,9.02
2024-01-20T23:34:18.032Z,10.50
2024-01-20T23:39:58.379Z,14.05
2024-01-20T23:45:40.379Z,10.80
2024-01-20T23:51:20.430Z,14.35
2024-01-20T23:57:00.543Z,10.55
