createdAt,value
2022-11-10T00:01:43.624Z,0.00
2022-11-10T00:16:44.267Z,0.00
2022-11-10T00:31:45.586Z,0.00
2022-11-10T00:46:45.931Z,0.00
2022-11-10T01:01:46.052Z,0.00
2022-11-10T01:16:46.169Z,0.00
2022-11-10T01:31:46.772Z,0.00
2022-11-10T01:46:47.355Z,0.00
2022-11-10T02:01:48.498Z,0.00
2022-11-10T02:16:49.116Z,0.00
2022-11-10T02:31:49.263Z,0.00
2022-11-10T02:46:49.302Z,0.00
2022-11-10T03:01:49.952Z,0.00
2022-11-10T03:16:51.619Z,0.00
2022-11-10T03:31:52.254Z,0.00
2022-11-10T03:46:52.767Z,0.00
2022-11-10T04:01:53.464Z,0.00
2022-11-10T04:16:54.005Z,0.00
2022-11-10T04:31:54.116Z,0.00
2022-11-10T04:46:54.182Z,0.00
2022-11-10T05:01:54.299Z,0.00
2022-11-10T05:16:54.370Z,0.00
2022-11-10T05:31:55.621Z,0.00
2022-11-10T05:46:56.548Z,4.00
2022-11-10T06:01:56.820Z,24.00
2022-11-10T06:16:56.914Z,152.00
2022-11-10T06:31:57.624Z,516.00
2022-11-10T06:46:58.609Z,1020.00
2022-11-10T07:01:59.358Z,1476.00
2022-11-10T07:16:59.837Z,1432.00
2022-11-10T07:32:00.494Z,2372.00
2022-11-10T07:47:01.641Z,5448.00
2022-11-10T08:02:03.281Z,12496.00
2022-11-10T08:17:04.250Z,7700.00
2022-11-10T08:32:06.157Z,12256.00
2022-11-10T08:47:07.747Z,27424.00
2022-11-10T09:02:07.860Z,18208.00
2022-11-10T09:17:08.606Z,37984.00
2022-11-10T09:32:09.542Z,43040.00
2022-11-10T09:47:12.140Z,52832.00
2022-11-10T10:02:12.752Z,28608.00
2022-11-10T10:17:13.342Z,66912.00
2022-11-10T10:32:12.942Z,19680.00
2022-11-10T10:47:13.022Z,6276.00
2022-11-10T11:02:13.800Z,19040.00
2022-11-10T11:17:14.762Z,7692.00
2022-11-10T11:32:16.203Z,49312.00
2022-11-10T11:47:16.709Z,14144.00
2022-11-10T12:02:16.911Z,4564.00
2022-11-10T12:17:17.417Z,18592.00
2022-11-10T12:32:17.521Z,1804.00
2022-11-10T12:47:18.682Z,8520.00
2022-11-10T13:02:20.093Z,18272.00
2022-11-10T13:17:20.943Z,5168.00
2022-11-10T13:32:21.572Z,7956.00
2022-11-10T13:47:21.701Z,4572.00
2022-11-10T14:02:21.773Z,4076.00
2022-11-10T14:17:22.361Z,2840.00
2022-11-10T14:32:22.570Z,3376.00
2022-11-10T14:47:22.587Z,3180.00
2022-11-10T15:02:24.133Z,1308.00
2022-11-10T15:17:24.633Z,440.00
2022-11-10T15:32:26.111Z,112.00
2022-11-10T15:47:26.796Z,12.00
2022-11-10T16:02:27.437Z,0.00
2022-11-10T16:17:28.003Z,0.00
2022-11-10T16:32:28.822Z,0.00
2022-11-10T16:47:29.699Z,0.00
2022-11-10T17:02:29.444Z,0.00
2022-11-10T17:17:29.450Z,4.00
2022-11-10T17:32:58.040Z,0.00
2022-11-10T17:47:35.706Z,0.00
2022-11-10T18:02:36.709Z,0.00
2022-11-10T18:17:36.945Z,0.00
2022-11-10T18:32:37.510Z,0.00
2022-11-10T18:47:37.684Z,0.00
2022-11-10T19:02:37.622Z,0.00
2022-11-10T19:17:39.151Z,0.00
2022-11-10T19:32:40.361Z,0.00
2022-11-10T19:47:40.546Z,0.00
2022-11-10T20:02:45.370Z,0.00
2022-11-10T20:17:46.220Z,0.00
2022-11-10T20:32:46.963Z,0.00
2022-11-10T20:47:48.950Z,0.00
2022-11-10T21:02:49.478Z,0.00
2022-11-10T21:17:49.810Z,0.00
2022-11-10T21:32:49.707Z,0.00
2022-11-10T21:47:49.921Z,0.00
2022-11-10T22:02:49.909Z,0.00
2022-11-10T22:17:50.230Z,0.00
2022-11-10T22:32:50.133Z,0.00
2022-11-10T22:47:50.338Z,0.00
2022-11-10T23:02:51.359Z,0.00
2022-11-10T23:17:51.605Z,0.00
2022-11-10T23:32:52.112Z,0.00
2022-11-10T23:47:54.092Z,0.00
