createdAt,value
2019-06-20T00:00:38.556Z,32.00
2019-06-20T00:01:38.551Z,32.00
2019-06-20T00:02:38.525Z,36.00
2019-06-20T00:03:38.536Z,36.00
2019-06-20T00:04:38.517Z,40.00
2019-06-20T00:05:38.505Z,40.00
2019-06-20T00:06:38.549Z,40.00
2019-06-20T00:07:38.488Z,44.00
2019-06-20T00:08:38.478Z,44.00
2019-06-20T00:09:38.456Z,48.00
2019-06-20T00:10:38.456Z,48.00
2019-06-20T00:11:38.425Z,48.00
2019-06-20T00:12:38.417Z,52.00
2019-06-20T00:13:38.447Z,52.00
2019-06-20T00:14:38.407Z,56.00
2019-06-20T00:15:38.396Z,60.00
2019-06-20T00:16:38.405Z,60.00
2019-06-20T00:17:48.671Z,60.00
2019-06-20T00:18:38.374Z,64.00
2019-06-20T00:19:38.362Z,68.00
2019-06-20T00:20:38.336Z,68.00
2019-06-20T00:21:38.333Z,68.00
2019-06-20T00:22:38.312Z,72.00
2019-06-20T00:23:38.303Z,72.00
2019-06-20T00:24:38.302Z,76.00
2019-06-20T00:25:38.286Z,76.00
2019-06-20T00:26:38.264Z,84.00
2019-06-20T00:27:38.271Z,84.00
2019-06-20T00:28:38.252Z,88.00
2019-06-20T00:29:38.254Z,88.00
2019-06-20T00:30:38.245Z,96.00
2019-06-20T00:31:38.307Z,100.00
2019-06-20T00:32:38.239Z,96.00
2019-06-20T00:33:38.190Z,100.00
2019-06-20T00:34:38.186Z,104.00
2019-06-20T00:35:38.202Z,104.00
2019-06-20T00:36:38.174Z,108.00
2019-06-20T00:37:38.163Z,116.00
2019-06-20T00:38:38.161Z,120.00
2019-06-20T00:39:38.140Z,124.00
2019-06-20T00:40:38.129Z,128.00
2019-06-20T00:41:38.111Z,132.00
2019-06-20T00:42:38.102Z,140.00
2019-06-20T00:43:38.119Z,140.00
2019-06-20T00:44:38.105Z,148.00
2019-06-20T00:45:38.095Z,152.00
2019-06-20T00:46:38.086Z,156.00
2019-06-20T00:47:38.060Z,160.00
2019-06-20T00:48:48.514Z,168.00
2019-06-20T00:49:38.037Z,172.00
2019-06-20T00:50:38.045Z,176.00
2019-06-20T00:51:38.008Z,184.00
2019-06-20T00:52:37.992Z,192.00
2019-06-20T00:53:37.985Z,192.00
2019-06-20T00:54:38.915Z,200.00
2019-06-20T00:55:37.967Z,204.00
2019-06-20T00:56:37.967Z,212.00
2019-06-20T00:57:37.944Z,220.00
2019-06-20T00:58:37.924Z,224.00
2019-06-20T00:59:37.932Z,232.00
2019-06-20T01:00:37.914Z,236.00
2019-06-20T01:01:37.904Z,244.00
2019-06-20T01:02:37.885Z,252.00
2019-06-20T01:03:37.925Z,260.00
2019-06-20T01:04:37.904Z,268.00
2019-06-20T01:05:37.867Z,276.00
2019-06-20T01:06:37.863Z,284.00
2019-06-20T01:07:37.844Z,292.00
2019-06-20T01:08:37.838Z,300.00
2019-06-20T01:09:37.812Z,312.00
2019-06-20T01:10:37.844Z,320.00
2019-06-20T01:11:37.832Z,328.00
2019-06-20T01:12:37.796Z,340.00
2019-06-20T01:13:37.783Z,348.00
2019-06-20T01:14:37.773Z,356.00
2019-06-20T01:15:37.764Z,364.00
2019-06-20T01:16:37.775Z,376.00
2019-06-20T01:17:37.744Z,384.00
2019-06-20T01:18:37.731Z,396.00
2019-06-20T01:19:47.586Z,404.00
2019-06-20T01:20:37.695Z,420.00
2019-06-20T01:21:37.698Z,432.00
2019-06-20T01:22:37.675Z,444.00
2019-06-20T01:23:37.663Z,452.00
2019-06-20T01:24:37.654Z,464.00
2019-06-20T01:25:37.688Z,476.00
2019-06-20T01:26:37.636Z,488.00
2019-06-20T01:27:37.625Z,500.00
2019-06-20T01:28:37.603Z,512.00
2019-06-20T01:29:37.616Z,524.00
2019-06-20T01:30:37.612Z,540.00
2019-06-20T01:31:37.592Z,556.00
2019-06-20T01:32:37.579Z,572.00
2019-06-20T01:33:37.564Z,592.00
2019-06-20T01:34:37.553Z,608.00
2019-06-20T01:35:37.546Z,624.00
2019-06-20T01:36:37.554Z,640.00
2019-06-20T01:37:37.561Z,652.00
2019-06-20T01:38:37.515Z,668.00
2019-06-20T01:39:37.499Z,680.00
2019-06-20T01:40:37.504Z,692.00
2019-06-20T01:41:37.509Z,704.00
2019-06-20T01:42:37.470Z,716.00
2019-06-20T01:43:50.243Z,724.00
2019-06-20T01:44:38.440Z,732.00
2019-06-20T01:45:37.435Z,736.00
2019-06-20T01:46:37.425Z,744.00
2019-06-20T01:47:37.435Z,752.00
2019-06-20T01:48:37.424Z,764.00
2019-06-20T01:49:37.405Z,772.00
2019-06-20T01:50:48.045Z,780.00
2019-06-20T01:51:37.364Z,792.00
2019-06-20T01:52:37.396Z,804.00
2019-06-20T01:53:37.357Z,816.00
2019-06-20T01:54:37.338Z,828.00
2019-06-20T01:55:37.324Z,836.00
2019-06-20T01:56:37.318Z,848.00
2019-06-20T01:57:37.326Z,860.00
2019-06-20T01:58:37.316Z,868.00
2019-06-20T01:59:37.283Z,880.00
2019-06-20T02:00:37.300Z,888.00
2019-06-20T02:01:37.267Z,900.00
2019-06-20T02:02:37.266Z,908.00
2019-06-20T02:03:37.265Z,924.00
2019-06-20T02:04:37.288Z,936.00
2019-06-20T02:05:37.247Z,952.00
2019-06-20T02:06:37.213Z,960.00
2019-06-20T02:07:37.208Z,976.00
2019-06-20T02:08:37.203Z,988.00
2019-06-20T02:09:37.195Z,1000.00
2019-06-20T02:10:37.187Z,1012.00
2019-06-20T02:11:37.162Z,1024.00
2019-06-20T02:12:37.145Z,1040.00
2019-06-20T02:13:37.147Z,1052.00
2019-06-20T02:14:37.173Z,1068.00
2019-06-20T02:15:37.150Z,1084.00
2019-06-20T02:16:37.102Z,1092.00
2019-06-20T02:17:37.087Z,1092.00
2019-06-20T02:18:37.075Z,1096.00
2019-06-20T02:19:37.099Z,1096.00
2019-06-20T02:20:37.084Z,1100.00
2019-06-20T02:21:47.197Z,1108.00
2019-06-20T02:22:37.035Z,1108.00
2019-06-20T02:23:37.025Z,1116.00
2019-06-20T02:24:37.016Z,1124.00
2019-06-20T02:25:37.047Z,1128.00
2019-06-20T02:26:37.007Z,1152.00
2019-06-20T02:27:37.001Z,1176.00
2019-06-20T02:28:36.988Z,1196.00
2019-06-20T02:29:36.966Z,1208.00
2019-06-20T02:30:36.968Z,1224.00
2019-06-20T02:31:36.950Z,1232.00
2019-06-20T02:32:36.935Z,1248.00
2019-06-20T02:33:36.949Z,1260.00
2019-06-20T02:34:36.923Z,1268.00
2019-06-20T02:35:36.908Z,1280.00
2019-06-20T02:36:36.910Z,1288.00
2019-06-20T02:37:36.891Z,1300.00
2019-06-20T02:38:36.880Z,1316.00
2019-06-20T02:39:36.855Z,1332.00
2019-06-20T02:40:36.845Z,1344.00
2019-06-20T02:41:36.855Z,1356.00
2019-06-20T02:42:36.823Z,1368.00
2019-06-20T02:43:36.856Z,1376.00
2019-06-20T02:44:36.815Z,1392.00
2019-06-20T02:45:36.797Z,1400.00
2019-06-20T02:46:36.787Z,1404.00
2019-06-20T02:47:36.810Z,1412.00
2019-06-20T02:48:36.777Z,1420.00
2019-06-20T02:49:36.778Z,1428.00
2019-06-20T02:50:36.745Z,1448.00
2019-06-20T02:51:36.739Z,1456.00
2019-06-20T02:52:47.577Z,1468.00
2019-06-20T02:53:36.705Z,1480.00
2019-06-20T02:54:36.706Z,1496.00
2019-06-20T02:55:36.685Z,1512.00
2019-06-20T02:56:36.676Z,1524.00
2019-06-20T02:57:36.677Z,1536.00
2019-06-20T02:58:36.689Z,1544.00
2019-06-20T02:59:36.668Z,1536.00
2019-06-20T03:00:36.643Z,1500.00
2019-06-20T03:01:36.638Z,1476.00
2019-06-20T03:02:36.627Z,1488.00
2019-06-20T03:03:36.622Z,1508.00
2019-06-20T03:04:36.607Z,1540.00
2019-06-20T03:05:36.589Z,1524.00
2019-06-20T03:06:36.614Z,1580.00
2019-06-20T03:07:36.579Z,1572.00
2019-06-20T03:08:36.555Z,1576.00
2019-06-20T03:09:36.554Z,1556.00
2019-06-20T03:10:36.544Z,1572.00
2019-06-20T03:11:36.523Z,1648.00
2019-06-20T03:12:36.518Z,1656.00
2019-06-20T03:13:36.503Z,1680.00
2019-06-20T03:14:45.497Z,1688.00
2019-06-20T03:15:37.484Z,1704.00
2019-06-20T03:16:36.486Z,1732.00
2019-06-20T03:17:36.455Z,1748.00
2019-06-20T03:18:36.444Z,1764.00
2019-06-20T03:19:36.435Z,1776.00
2019-06-20T03:20:36.460Z,1776.00
2019-06-20T03:21:36.411Z,1772.00
2019-06-20T03:22:36.414Z,1768.00
2019-06-20T03:23:47.168Z,1784.00
2019-06-20T03:24:36.388Z,1792.00
2019-06-20T03:25:36.370Z,1808.00
2019-06-20T03:26:36.399Z,1824.00
2019-06-20T03:27:36.353Z,1832.00
2019-06-20T03:28:36.360Z,1836.00
2019-06-20T03:29:36.348Z,1840.00
2019-06-20T03:30:36.328Z,1848.00
2019-06-20T03:31:36.317Z,1852.00
2019-06-20T03:32:36.301Z,1844.00
2019-06-20T03:33:36.288Z,1848.00
2019-06-20T03:34:36.282Z,1856.00
2019-06-20T03:35:36.269Z,1860.00
2019-06-20T03:36:36.247Z,1856.00
2019-06-20T03:37:36.299Z,1852.00
2019-06-20T03:38:36.237Z,1844.00
2019-06-20T03:39:36.253Z,1840.00
2019-06-20T03:40:36.217Z,1856.00
2019-06-20T03:41:36.202Z,1872.00
2019-06-20T03:42:36.207Z,1900.00
2019-06-20T03:43:36.181Z,1916.00
2019-06-20T03:44:36.179Z,1936.00
2019-06-20T03:45:36.158Z,1972.00
2019-06-20T03:46:36.169Z,1980.00
2019-06-20T03:47:36.139Z,2000.00
2019-06-20T03:48:36.136Z,2028.00
2019-06-20T03:49:36.162Z,2044.00
2019-06-20T03:50:36.129Z,2068.00
2019-06-20T03:51:36.110Z,2096.00
2019-06-20T03:52:36.096Z,2124.00
2019-06-20T03:53:36.079Z,2152.00
2019-06-20T03:54:46.387Z,2132.00
2019-06-20T03:55:36.056Z,2004.00
2019-06-20T03:56:36.053Z,2064.00
2019-06-20T03:57:36.033Z,2072.00
2019-06-20T03:58:36.042Z,2032.00
2019-06-20T03:59:36.013Z,1960.00
2019-06-20T04:00:36.001Z,2032.00
2019-06-20T04:01:36.003Z,2028.00
2019-06-20T04:02:36.005Z,2032.00
2019-06-20T04:03:35.961Z,2056.00
2019-06-20T04:04:35.969Z,2068.00
2019-06-20T04:05:35.955Z,2076.00
2019-06-20T04:06:36.028Z,2068.00
2019-06-20T04:07:35.949Z,2056.00
2019-06-20T04:08:35.941Z,2044.00
2019-06-20T04:09:35.924Z,2024.00
2019-06-20T04:10:35.894Z,2000.00
2019-06-20T04:11:35.890Z,2048.00
2019-06-20T04:12:35.887Z,2072.00
2019-06-20T04:13:35.889Z,2068.00
2019-06-20T04:14:35.868Z,2016.00
2019-06-20T04:15:35.855Z,1956.00
2019-06-20T04:16:35.833Z,2076.00
2019-06-20T04:17:35.822Z,2116.00
2019-06-20T04:18:35.832Z,2148.00
2019-06-20T04:19:35.803Z,2180.00
2019-06-20T04:20:35.801Z,2160.00
2019-06-20T04:21:35.782Z,2196.00
2019-06-20T04:22:35.765Z,2204.00
2019-06-20T04:23:35.805Z,2208.00
2019-06-20T04:24:35.752Z,2224.00
2019-06-20T04:25:46.111Z,2248.00
2019-06-20T04:26:35.729Z,2260.00
2019-06-20T04:27:35.739Z,2268.00
2019-06-20T04:28:35.707Z,2284.00
2019-06-20T04:29:36.048Z,2304.00
2019-06-20T04:30:35.684Z,2316.00
2019-06-20T04:31:35.719Z,2344.00
2019-06-20T04:32:35.677Z,2360.00
2019-06-20T04:33:35.648Z,2360.00
2019-06-20T04:34:35.644Z,2336.00
2019-06-20T04:35:35.737Z,2324.00
2019-06-20T04:36:35.624Z,2292.00
2019-06-20T04:37:35.658Z,2248.00
2019-06-20T04:38:35.617Z,2284.00
2019-06-20T04:39:35.597Z,2172.00
2019-06-20T04:40:35.586Z,2044.00
2019-06-20T04:41:35.580Z,2332.00
2019-06-20T04:42:35.556Z,2396.00
2019-06-20T04:43:35.555Z,2360.00
2019-06-20T04:44:35.536Z,2336.00
2019-06-20T04:45:35.897Z,2316.00
2019-06-20T04:46:35.523Z,2356.00
2019-06-20T04:47:35.523Z,2376.00
2019-06-20T04:48:35.554Z,2396.00
2019-06-20T04:49:35.527Z,2448.00
2019-06-20T04:50:35.479Z,2468.00
2019-06-20T04:51:35.465Z,2432.00
2019-06-20T04:52:35.479Z,2452.00
2019-06-20T04:53:35.446Z,2476.00
2019-06-20T04:54:35.436Z,2492.00
2019-06-20T04:55:35.559Z,2508.00
2019-06-20T04:56:45.366Z,2516.00
2019-06-20T04:57:35.409Z,2544.00
2019-06-20T04:58:35.399Z,2604.00
2019-06-20T04:59:35.375Z,2628.00
2019-06-20T05:00:35.379Z,2636.00
2019-06-20T05:01:35.357Z,2668.00
2019-06-20T05:02:35.360Z,2748.00
2019-06-20T05:03:35.425Z,2856.00
2019-06-20T05:04:35.339Z,2944.00
2019-06-20T05:05:35.309Z,2956.00
2019-06-20T05:06:35.319Z,2944.00
2019-06-20T05:07:35.298Z,2948.00
2019-06-20T05:08:35.304Z,2968.00
2019-06-20T05:09:35.289Z,2980.00
2019-06-20T05:10:35.279Z,2988.00
2019-06-20T05:11:35.245Z,3004.00
2019-06-20T05:12:35.235Z,2992.00
2019-06-20T05:13:35.228Z,2928.00
2019-06-20T05:14:35.219Z,2812.00
2019-06-20T05:15:48.140Z,2712.00
2019-06-20T05:16:36.205Z,2660.00
2019-06-20T05:17:35.204Z,2592.00
2019-06-20T05:18:35.190Z,2608.00
2019-06-20T05:19:35.171Z,2420.00
2019-06-20T05:20:35.191Z,2584.00
2019-06-20T05:21:35.156Z,2572.00
2019-06-20T05:22:35.125Z,2600.00
2019-06-20T05:23:35.136Z,2604.00
2019-06-20T05:24:35.114Z,2612.00
2019-06-20T05:25:35.106Z,2624.00
2019-06-20T05:26:35.110Z,2624.00
2019-06-20T05:27:45.693Z,2620.00
2019-06-20T05:28:35.076Z,2632.00
2019-06-20T05:29:35.065Z,2632.00
2019-06-20T05:30:35.054Z,2636.00
2019-06-20T05:31:35.073Z,2644.00
2019-06-20T05:32:35.034Z,2640.00
2019-06-20T05:33:35.033Z,2648.00
2019-06-20T05:34:35.002Z,2648.00
2019-06-20T05:35:35.013Z,2660.00
2019-06-20T05:36:34.994Z,2668.00
2019-06-20T05:37:34.993Z,2684.00
2019-06-20T05:38:34.967Z,2688.00
2019-06-20T05:39:34.966Z,2688.00
2019-06-20T05:40:37.258Z,2692.00
2019-06-20T05:41:34.960Z,2684.00
2019-06-20T05:42:34.958Z,2684.00
2019-06-20T05:43:34.935Z,2688.00
2019-06-20T05:44:34.894Z,2688.00
2019-06-20T05:45:34.885Z,2684.00
2019-06-20T05:46:34.872Z,2700.00
2019-06-20T05:47:34.864Z,2704.00
2019-06-20T05:48:34.866Z,2712.00
2019-06-20T05:49:34.862Z,2728.00
2019-06-20T05:50:34.837Z,2744.00
2019-06-20T05:51:34.846Z,2748.00
2019-06-20T05:52:35.039Z,2760.00
2019-06-20T05:53:34.854Z,2780.00
2019-06-20T05:54:34.782Z,2788.00
2019-06-20T05:55:34.797Z,2792.00
2019-06-20T05:56:34.791Z,2800.00
2019-06-20T05:57:34.763Z,2780.00
2019-06-20T05:58:45.995Z,2796.00
2019-06-20T05:59:34.764Z,2808.00
2019-06-20T06:00:34.737Z,2808.00
2019-06-20T06:01:34.726Z,2812.00
2019-06-20T06:02:34.704Z,2844.00
2019-06-20T06:03:34.694Z,2836.00
2019-06-20T06:04:34.705Z,2820.00
2019-06-20T06:05:34.692Z,2820.00
2019-06-20T06:06:34.655Z,2836.00
2019-06-20T06:07:34.656Z,2852.00
2019-06-20T06:08:34.659Z,2868.00
2019-06-20T06:09:34.684Z,2868.00
2019-06-20T06:10:34.646Z,2880.00
2019-06-20T06:11:34.614Z,2876.00
2019-06-20T06:12:34.593Z,2900.00
2019-06-20T06:13:34.584Z,2916.00
2019-06-20T06:14:34.571Z,2908.00
2019-06-20T06:15:34.572Z,2916.00
2019-06-20T06:16:34.575Z,2916.00
2019-06-20T06:17:34.561Z,2916.00
2019-06-20T06:18:34.533Z,2920.00
2019-06-20T06:19:34.587Z,2936.00
2019-06-20T06:20:34.533Z,2944.00
2019-06-20T06:21:34.505Z,2960.00
2019-06-20T06:22:34.538Z,2956.00
2019-06-20T06:23:34.516Z,2956.00
2019-06-20T06:24:34.482Z,2956.00
2019-06-20T06:25:34.495Z,2968.00
2019-06-20T06:26:34.472Z,2972.00
2019-06-20T06:27:34.439Z,2988.00
2019-06-20T06:28:34.450Z,3000.00
2019-06-20T06:29:44.648Z,3012.00
2019-06-20T06:30:34.424Z,3024.00
2019-06-20T06:31:34.422Z,3036.00
2019-06-20T06:32:40.111Z,3040.00
2019-06-20T06:33:35.376Z,2984.00
2019-06-20T06:34:34.374Z,3068.00
2019-06-20T06:35:34.377Z,3032.00
2019-06-20T06:36:34.386Z,3048.00
2019-06-20T06:37:34.357Z,3044.00
2019-06-20T06:38:34.324Z,3028.00
2019-06-20T06:39:34.312Z,3040.00
2019-06-20T06:40:34.306Z,3064.00
2019-06-20T06:41:34.297Z,3076.00
2019-06-20T06:42:34.304Z,3076.00
2019-06-20T06:43:34.274Z,3096.00
2019-06-20T06:44:34.303Z,3112.00
2019-06-20T06:45:34.255Z,3132.00
2019-06-20T06:46:44.791Z,3128.00
2019-06-20T06:47:35.284Z,3140.00
2019-06-20T06:48:34.255Z,3140.00
2019-06-20T06:49:34.229Z,3148.00
2019-06-20T06:50:34.205Z,3156.00
2019-06-20T06:51:34.207Z,3160.00
2019-06-20T06:52:34.184Z,3144.00
2019-06-20T06:53:34.253Z,3140.00
2019-06-20T06:54:34.154Z,3156.00
2019-06-20T06:55:34.157Z,3164.00
2019-06-20T06:56:34.135Z,3164.00
2019-06-20T06:57:34.124Z,3176.00
2019-06-20T06:58:34.126Z,3184.00
2019-06-20T06:59:34.121Z,3188.00
2019-06-20T07:00:44.343Z,3200.00
2019-06-20T07:01:34.090Z,3208.00
2019-06-20T07:02:34.069Z,3220.00
2019-06-20T07:03:34.070Z,3244.00
2019-06-20T07:04:34.060Z,3280.00
2019-06-20T07:05:34.040Z,3232.00
2019-06-20T07:06:34.029Z,3244.00
2019-06-20T07:07:34.020Z,3244.00
2019-06-20T07:08:34.009Z,3256.00
2019-06-20T07:09:35.497Z,3260.00
2019-06-20T07:10:33.994Z,3268.00
2019-06-20T07:11:33.981Z,3268.00
2019-06-20T07:12:34.002Z,3272.00
2019-06-20T07:13:33.950Z,3264.00
2019-06-20T07:14:33.953Z,3288.00
2019-06-20T07:15:34.001Z,3292.00
2019-06-20T07:16:33.929Z,3296.00
2019-06-20T07:17:33.919Z,3304.00
2019-06-20T07:18:33.910Z,3324.00
2019-06-20T07:19:33.900Z,3308.00
2019-06-20T07:20:33.902Z,3320.00
2019-06-20T07:21:33.872Z,3316.00
2019-06-20T07:22:33.882Z,3328.00
2019-06-20T07:23:33.847Z,3344.00
2019-06-20T07:24:33.866Z,3356.00
2019-06-20T07:25:33.853Z,3360.00
2019-06-20T07:26:33.848Z,3364.00
2019-06-20T07:27:33.878Z,3364.00
2019-06-20T07:28:33.820Z,3368.00
2019-06-20T07:29:33.870Z,3376.00
2019-06-20T07:30:33.841Z,3380.00
2019-06-20T07:31:44.846Z,3384.00
2019-06-20T07:32:33.752Z,3388.00
2019-06-20T07:33:33.741Z,3396.00
2019-06-20T07:34:33.741Z,3396.00
2019-06-20T07:35:33.713Z,3408.00
2019-06-20T07:36:33.720Z,3412.00
2019-06-20T07:37:33.712Z,3428.00
2019-06-20T07:38:33.755Z,3436.00
2019-06-20T07:39:33.691Z,3444.00
2019-06-20T07:40:33.690Z,3456.00
2019-06-20T07:41:33.711Z,3468.00
2019-06-20T07:42:33.655Z,3472.00
2019-06-20T07:43:33.652Z,3472.00
2019-06-20T07:44:33.659Z,3468.00
2019-06-20T07:45:33.624Z,3456.00
2019-06-20T07:46:33.612Z,3480.00
2019-06-20T07:47:33.641Z,3484.00
2019-06-20T07:48:33.616Z,3472.00
2019-06-20T07:49:33.573Z,3492.00
2019-06-20T07:50:33.590Z,3504.00
2019-06-20T07:51:33.562Z,3512.00
2019-06-20T07:52:33.564Z,3524.00
2019-06-20T07:53:33.952Z,3528.00
2019-06-20T07:54:33.542Z,3520.00
2019-06-20T07:55:33.512Z,3544.00
2019-06-20T07:56:33.502Z,3548.00
2019-06-20T07:57:33.513Z,3540.00
2019-06-20T07:58:33.473Z,3548.00
2019-06-20T07:59:33.486Z,3548.00
2019-06-20T08:00:33.481Z,3548.00
2019-06-20T08:01:33.454Z,3552.00
2019-06-20T08:02:43.814Z,3568.00
2019-06-20T08:03:33.490Z,3556.00
2019-06-20T08:04:33.449Z,3564.00
2019-06-20T08:05:33.417Z,3580.00
2019-06-20T08:06:33.395Z,3584.00
2019-06-20T08:07:33.405Z,3588.00
2019-06-20T08:08:33.367Z,3592.00
2019-06-20T08:09:44.363Z,3596.00
2019-06-20T08:10:34.419Z,3600.00
2019-06-20T08:11:33.346Z,3608.00
2019-06-20T08:12:33.341Z,3628.00
2019-06-20T08:13:33.317Z,3632.00
2019-06-20T08:14:33.308Z,3620.00
2019-06-20T08:15:33.313Z,3628.00
2019-06-20T08:16:33.309Z,3632.00
2019-06-20T08:17:35.621Z,3648.00
2019-06-20T08:18:33.269Z,3656.00
2019-06-20T08:19:33.286Z,3656.00
2019-06-20T08:20:33.276Z,3676.00
2019-06-20T08:21:33.318Z,3676.00
2019-06-20T08:22:33.255Z,3656.00
2019-06-20T08:23:33.231Z,3668.00
2019-06-20T08:24:33.216Z,3688.00
2019-06-20T08:25:33.199Z,3696.00
2019-06-20T08:26:33.183Z,3712.00
2019-06-20T08:27:33.234Z,3720.00
2019-06-20T08:28:33.170Z,3728.00
2019-06-20T08:29:33.187Z,3728.00
2019-06-20T08:30:33.161Z,3736.00
2019-06-20T08:31:33.148Z,3752.00
2019-06-20T08:32:33.133Z,3764.00
2019-06-20T08:33:43.682Z,3768.00
2019-06-20T08:34:33.112Z,3764.00
2019-06-20T08:35:33.093Z,3768.00
2019-06-20T08:36:33.144Z,3756.00
2019-06-20T08:37:33.082Z,3744.00
2019-06-20T08:38:33.091Z,3732.00
2019-06-20T08:39:33.061Z,3744.00
2019-06-20T08:40:33.040Z,3756.00
2019-06-20T08:41:33.060Z,3788.00
2019-06-20T08:42:33.025Z,3796.00
2019-06-20T08:43:33.025Z,3824.00
2019-06-20T08:44:33.016Z,3840.00
2019-06-20T08:45:33.022Z,3836.00
2019-06-20T08:46:32.995Z,3848.00
2019-06-20T08:47:32.964Z,3856.00
2019-06-20T08:48:32.975Z,3860.00
2019-06-20T08:49:32.966Z,3840.00
2019-06-20T08:50:32.954Z,3840.00
2019-06-20T08:51:32.933Z,3892.00
2019-06-20T08:52:32.915Z,3900.00
2019-06-20T08:53:32.903Z,3912.00
2019-06-20T08:54:32.912Z,3920.00
2019-06-20T08:55:32.926Z,3912.00
2019-06-20T08:56:32.883Z,3904.00
2019-06-20T08:57:32.890Z,3884.00
2019-06-20T08:58:32.873Z,3868.00
2019-06-20T08:59:32.855Z,3968.00
2019-06-20T09:00:32.845Z,4024.00
2019-06-20T09:01:32.834Z,4064.00
2019-06-20T09:02:32.832Z,4076.00
2019-06-20T09:03:32.815Z,4096.00
2019-06-20T09:04:44.413Z,4116.00
2019-06-20T09:05:32.813Z,4140.00
2019-06-20T09:06:32.785Z,4120.00
2019-06-20T09:07:32.778Z,4112.00
2019-06-20T09:08:32.766Z,4136.00
2019-06-20T09:09:32.745Z,4136.00
2019-06-20T09:10:32.784Z,4140.00
2019-06-20T09:11:32.730Z,4204.00
2019-06-20T09:12:32.728Z,4216.00
2019-06-20T09:13:32.746Z,4208.00
2019-06-20T09:14:32.695Z,4188.00
2019-06-20T09:15:32.685Z,4160.00
2019-06-20T09:16:32.691Z,4156.00
2019-06-20T09:17:32.662Z,4156.00
2019-06-20T09:18:32.655Z,4224.00
2019-06-20T09:19:32.651Z,4164.00
2019-06-20T09:20:32.630Z,4232.00
2019-06-20T09:21:32.644Z,3944.00
2019-06-20T09:22:32.613Z,2132.00
2019-06-20T09:23:35.540Z,3884.00
2019-06-20T09:24:32.582Z,4176.00
2019-06-20T09:25:32.598Z,2192.00
2019-06-20T09:26:32.573Z,4120.00
2019-06-20T09:27:32.552Z,4364.00
2019-06-20T09:28:32.543Z,4416.00
2019-06-20T09:29:41.409Z,4364.00
2019-06-20T09:30:33.526Z,4400.00
2019-06-20T09:31:32.555Z,4416.00
2019-06-20T09:32:32.502Z,4508.00
2019-06-20T09:33:32.486Z,4480.00
2019-06-20T09:34:32.493Z,4492.00
2019-06-20T09:35:42.465Z,4500.00
2019-06-20T09:36:32.471Z,4096.00
2019-06-20T09:37:32.469Z,4616.00
2019-06-20T09:38:32.449Z,2408.00
2019-06-20T09:39:32.437Z,3588.00
2019-06-20T09:40:32.420Z,2184.00
2019-06-20T09:41:32.424Z,2164.00
2019-06-20T09:42:32.959Z,2128.00
2019-06-20T09:43:32.394Z,2132.00
2019-06-20T09:44:32.379Z,2252.00
2019-06-20T09:45:32.364Z,4420.00
2019-06-20T09:46:32.359Z,4752.00
2019-06-20T09:47:32.354Z,4780.00
2019-06-20T09:48:32.350Z,4804.00
2019-06-20T09:49:32.331Z,4836.00
2019-06-20T09:50:32.319Z,4828.00
2019-06-20T09:51:32.320Z,4888.00
2019-06-20T09:52:32.305Z,4908.00
2019-06-20T09:53:32.321Z,4924.00
2019-06-20T09:54:32.267Z,4788.00
2019-06-20T09:55:32.270Z,4520.00
2019-06-20T09:56:32.252Z,4876.00
2019-06-20T09:57:32.243Z,4808.00
2019-06-20T09:58:32.235Z,4888.00
2019-06-20T09:59:32.225Z,4864.00
2019-06-20T10:00:32.213Z,4876.00
2019-06-20T10:01:32.211Z,4888.00
2019-06-20T10:02:32.199Z,4624.00
2019-06-20T10:03:32.316Z,3604.00
2019-06-20T10:04:32.169Z,4956.00
2019-06-20T10:05:32.208Z,4968.00
2019-06-20T10:06:42.280Z,4960.00
2019-06-20T10:07:32.132Z,5044.00
2019-06-20T10:08:32.111Z,5008.00
2019-06-20T10:09:32.164Z,4948.00
2019-06-20T10:10:32.101Z,4792.00
2019-06-20T10:11:32.091Z,4780.00
2019-06-20T10:12:32.094Z,4796.00
2019-06-20T10:13:32.885Z,4732.00
2019-06-20T10:14:32.061Z,4652.00
2019-06-20T10:15:32.067Z,4676.00
2019-06-20T10:16:44.993Z,4736.00
2019-06-20T10:17:33.055Z,4720.00
2019-06-20T10:18:32.034Z,4688.00
2019-06-20T10:19:32.002Z,4672.00
2019-06-20T10:20:32.013Z,4624.00
2019-06-20T10:21:31.992Z,4632.00
2019-06-20T10:22:31.985Z,4644.00
2019-06-20T10:23:31.971Z,4612.00
2019-06-20T10:24:31.972Z,4632.00
2019-06-20T10:25:31.952Z,4444.00
2019-06-20T10:26:31.952Z,4460.00
2019-06-20T10:27:31.922Z,4492.00
2019-06-20T10:28:31.941Z,4520.00
2019-06-20T10:29:31.914Z,4608.00
2019-06-20T10:30:31.900Z,4596.00
2019-06-20T10:31:31.903Z,4632.00
2019-06-20T10:32:31.906Z,4616.00
2019-06-20T10:33:31.876Z,2712.00
2019-06-20T10:34:31.864Z,3932.00
2019-06-20T10:35:31.857Z,4800.00
2019-06-20T10:36:31.844Z,4900.00
2019-06-20T10:37:45.074Z,4900.00
2019-06-20T10:38:31.810Z,4876.00
2019-06-20T10:39:31.808Z,4872.00
2019-06-20T10:40:31.795Z,2436.00
2019-06-20T10:41:31.779Z,2252.00
2019-06-20T10:42:31.820Z,2236.00
2019-06-20T10:43:31.769Z,2248.00
2019-06-20T10:44:31.752Z,2188.00
2019-06-20T10:45:31.747Z,2156.00
2019-06-20T10:46:31.752Z,2172.00
2019-06-20T10:47:35.775Z,2216.00
2019-06-20T10:48:31.726Z,2664.00
2019-06-20T10:49:31.715Z,4500.00
2019-06-20T10:50:31.698Z,4920.00
2019-06-20T10:51:31.683Z,2324.00
2019-06-20T10:52:31.673Z,2252.00
2019-06-20T10:53:31.661Z,2948.00
2019-06-20T10:54:31.652Z,4140.00
2019-06-20T10:55:31.653Z,4000.00
2019-06-20T10:56:31.636Z,4768.00
2019-06-20T10:57:31.624Z,4912.00
2019-06-20T10:58:31.626Z,4956.00
2019-06-20T10:59:31.601Z,4368.00
2019-06-20T11:00:32.016Z,4796.00
2019-06-20T11:01:31.573Z,4884.00
2019-06-20T11:02:31.565Z,4904.00
2019-06-20T11:03:31.575Z,4892.00
2019-06-20T11:04:31.545Z,4920.00
2019-06-20T11:05:31.521Z,4908.00
2019-06-20T11:06:31.522Z,4848.00
2019-06-20T11:07:31.534Z,4856.00
2019-06-20T11:08:43.270Z,4820.00
2019-06-20T11:09:31.500Z,4748.00
2019-06-20T11:10:31.491Z,4824.00
2019-06-20T11:11:31.508Z,4908.00
2019-06-20T11:12:42.845Z,4948.00
2019-06-20T11:13:32.447Z,4964.00
2019-06-20T11:14:31.459Z,4952.00
2019-06-20T11:15:31.453Z,4952.00
2019-06-20T11:16:31.430Z,4852.00
2019-06-20T11:17:31.410Z,4324.00
2019-06-20T11:18:31.442Z,2548.00
2019-06-20T11:19:31.402Z,2644.00
2019-06-20T11:20:31.370Z,4892.00
2019-06-20T11:21:31.360Z,4968.00
2019-06-20T11:22:31.368Z,5056.00
2019-06-20T11:23:31.363Z,5144.00
2019-06-20T11:24:31.378Z,5232.00
2019-06-20T11:25:31.319Z,5196.00
2019-06-20T11:26:31.314Z,5160.00
2019-06-20T11:27:31.297Z,5252.00
2019-06-20T11:28:31.300Z,5332.00
2019-06-20T11:29:31.293Z,4852.00
2019-06-20T11:30:44.953Z,2992.00
2019-06-20T11:31:32.269Z,2744.00
2019-06-20T11:32:31.250Z,4564.00
2019-06-20T11:33:31.251Z,5752.00
2019-06-20T11:34:31.251Z,5688.00
2019-06-20T11:35:31.220Z,5512.00
2019-06-20T11:36:31.270Z,5540.00
2019-06-20T11:37:31.200Z,2596.00
2019-06-20T11:38:31.197Z,2552.00
2019-06-20T11:39:43.249Z,2868.00
2019-06-20T11:40:31.167Z,5348.00
2019-06-20T11:41:31.157Z,5444.00
2019-06-20T11:42:31.172Z,5604.00
2019-06-20T11:43:31.140Z,3116.00
2019-06-20T11:44:31.126Z,2696.00
2019-06-20T11:45:31.138Z,2636.00
2019-06-20T11:46:31.122Z,2632.00
2019-06-20T11:47:31.099Z,2856.00
2019-06-20T11:48:31.099Z,2624.00
2019-06-20T11:49:31.091Z,2616.00
2019-06-20T11:50:31.080Z,2656.00
2019-06-20T11:51:31.049Z,2720.00
2019-06-20T11:52:35.366Z,3016.00
2019-06-20T11:53:33.695Z,5508.00
2019-06-20T11:54:31.865Z,5576.00
2019-06-20T11:55:31.017Z,5480.00
2019-06-20T11:56:31.017Z,5496.00
2019-06-20T11:57:31.050Z,5516.00
2019-06-20T11:58:30.988Z,5444.00
2019-06-20T11:59:30.969Z,5464.00
2019-06-20T12:00:30.969Z,2944.00
2019-06-20T12:01:33.188Z,5584.00
2019-06-20T12:02:30.950Z,3816.00
2019-06-20T12:03:30.942Z,4360.00
2019-06-20T12:04:30.931Z,5792.00
2019-06-20T12:05:30.924Z,5824.00
2019-06-20T12:06:30.913Z,5704.00
2019-06-20T12:07:30.918Z,5692.00
2019-06-20T12:08:30.950Z,5536.00
2019-06-20T12:09:30.879Z,5500.00
2019-06-20T12:10:41.339Z,5464.00