createdAt,value
2022-12-12T00:01:49.801Z,-3.24
2022-12-12T00:04:16.759Z,-3.22
2022-12-12T00:06:43.355Z,-3.14
2022-12-12T00:09:09.933Z,-3.17
2022-12-12T00:11:36.883Z,-3.36
2022-12-12T00:14:03.696Z,-3.46
2022-12-12T00:16:30.746Z,-3.49
2022-12-12T00:18:57.399Z,-3.22
2022-12-12T00:21:27.163Z,-3.38
2022-12-12T00:23:54.580Z,-3.42
2022-12-12T00:26:26.702Z,-3.34
2022-12-12T00:28:53.390Z,-3.28
2022-12-12T00:31:20.345Z,-3.39
2022-12-12T00:33:47.693Z,-3.31
2022-12-12T00:36:14.764Z,-3.10
2022-12-12T00:38:41.364Z,-3.05
2022-12-12T00:41:08.230Z,-3.26
2022-12-12T00:43:34.905Z,-3.26
2022-12-12T00:46:02.714Z,-3.30
2022-12-12T00:48:29.396Z,-3.35
2022-12-12T00:50:56.736Z,-3.36
2022-12-12T00:53:23.622Z,-3.11
2022-12-12T00:55:57.299Z,-3.13
2022-12-12T00:58:25.166Z,-3.37
2022-12-12T01:00:52.482Z,-3.46
2022-12-12T01:03:19.817Z,-3.46
2022-12-12T01:05:46.597Z,-3.23
2022-12-12T01:08:13.214Z,-3.35
2022-12-12T01:10:40.656Z,-3.47
2022-12-12T01:13:07.298Z,-3.49
2022-12-12T01:15:33.872Z,-3.52
2022-12-12T01:18:00.466Z,-3.77
2022-12-12T01:20:28.390Z,-3.58
2022-12-12T01:22:55.060Z,-3.32
2022-12-12T01:25:21.771Z,-3.38
2022-12-12T01:27:48.638Z,-3.63
2022-12-12T01:30:17.112Z,-3.50
2022-12-12T01:32:43.906Z,-3.50
2022-12-12T01:35:11.441Z,-3.36
2022-12-12T01:37:40.409Z,-3.70
2022-12-12T01:40:14.523Z,-3.46
2022-12-12T01:42:41.595Z,-3.34
2022-12-12T01:45:28.838Z,-3.40
2022-12-12T01:47:57.303Z,-3.31
2022-12-12T01:50:27.083Z,-3.11
2022-12-12T01:52:53.678Z,-3.19
2022-12-12T01:55:23.035Z,-3.30
2022-12-12T01:57:53.349Z,-3.41
2022-12-12T02:00:20.631Z,-3.56
2022-12-12T02:02:48.307Z,-3.45
2022-12-12T02:05:24.470Z,-3.73
2022-12-12T02:07:51.604Z,-3.70
2022-12-12T02:10:18.350Z,-3.73
2022-12-12T02:12:45.181Z,-3.67
2022-12-12T02:15:12.988Z,-3.60
2022-12-12T02:18:17.881Z,-3.49
2022-12-12T02:20:47.171Z,-3.68
2022-12-12T02:23:38.587Z,-3.72
2022-12-12T02:26:30.408Z,-3.42
2022-12-12T02:29:06.031Z,-3.43
2022-12-12T02:31:57.312Z,-3.43
2022-12-12T02:34:50.398Z,-3.58
2022-12-12T02:37:30.370Z,-3.51
2022-12-12T02:40:21.768Z,-3.52
2022-12-12T02:42:48.364Z,-3.76
2022-12-12T02:45:48.773Z,-3.79
2022-12-12T02:48:25.263Z,-3.76
2022-12-12T02:50:54.828Z,-3.73
2022-12-12T02:53:23.477Z,-3.67
2022-12-12T02:56:04.715Z,-3.77
2022-12-12T02:58:32.903Z,-3.86
2022-12-12T03:01:31.905Z,-3.93
2022-12-12T03:04:10.957Z,-3.88
2022-12-12T03:07:03.343Z,-4.00
2022-12-12T03:09:55.944Z,-3.70
2022-12-12T03:12:34.381Z,-3.64
2022-12-12T03:15:26.335Z,-3.56
2022-12-12T03:18:05.043Z,-3.66
2022-12-12T03:21:05.138Z,-3.68
2022-12-12T03:23:37.918Z,-3.74
2022-12-12T03:26:24.838Z,-3.83
2022-12-12T03:28:58.938Z,-3.72
2022-12-12T03:31:30.585Z,-3.46
2022-12-12T03:34:11.859Z,-3.84
2022-12-12T03:36:49.386Z,-3.53
2022-12-12T03:39:24.221Z,-3.53
2022-12-12T03:42:02.948Z,-3.29
2022-12-12T03:44:41.108Z,-3.76
2022-12-12T03:47:18.499Z,-3.53
2022-12-12T03:49:59.053Z,-3.61
2022-12-12T03:52:43.789Z,-3.72
2022-12-12T03:55:33.529Z,-3.60
2022-12-12T03:58:05.701Z,-3.55
2022-12-12T04:00:34.776Z,-3.48
2022-12-12T04:03:25.138Z,-3.01
2022-12-12T04:05:58.028Z,-2.73
2022-12-12T04:08:25.061Z,-2.68
2022-12-12T04:11:00.009Z,-3.46
2022-12-12T04:13:37.847Z,-3.54
2022-12-12T04:16:14.299Z,-3.64
2022-12-12T04:18:53.746Z,-3.64
2022-12-12T04:21:29.478Z,-3.51
2022-12-12T04:24:07.771Z,-3.53
2022-12-12T04:26:38.573Z,-3.66
2022-12-12T04:29:29.455Z,-3.63
2022-12-12T04:32:21.827Z,-3.63
2022-12-12T04:34:54.332Z,-3.70
2022-12-12T04:37:26.926Z,-3.81
2022-12-12T04:39:58.335Z,-3.66
2022-12-12T04:42:29.458Z,-3.87
2022-12-12T04:45:07.820Z,-3.61
2022-12-12T04:47:37.503Z,-3.64
2022-12-12T04:50:07.943Z,-3.64
2022-12-12T04:52:36.147Z,-3.58
2022-12-12T04:55:29.874Z,-3.87
2022-12-12T04:57:57.029Z,-3.98
2022-12-12T05:00:25.311Z,-3.97
2022-12-12T05:02:57.838Z,-4.01
2022-12-12T05:06:04.597Z,-3.78
2022-12-12T05:08:47.382Z,-3.85
2022-12-12T05:11:15.582Z,-3.98
2022-12-12T05:13:43.100Z,-4.06
2022-12-12T05:16:28.416Z,-4.05
2022-12-12T05:18:55.111Z,-3.91
2022-12-12T05:21:21.820Z,-3.86
2022-12-12T05:23:48.399Z,-4.07
2022-12-12T05:26:27.426Z,-4.07
2022-12-12T05:28:54.636Z,-4.07
2022-12-12T05:31:22.067Z,-4.16
2022-12-12T05:33:48.786Z,-4.19
2022-12-12T05:36:16.097Z,-4.20
2022-12-12T05:38:43.245Z,-4.25
2022-12-12T05:41:10.337Z,-4.27
2022-12-12T05:43:37.670Z,-4.34
2022-12-12T05:46:05.118Z,-4.45
2022-12-12T05:48:31.895Z,-4.49
2022-12-12T05:51:01.028Z,-4.32
2022-12-12T05:53:27.908Z,-4.43
2022-12-12T05:55:54.537Z,-4.43
2022-12-12T05:58:21.132Z,-4.38
2022-12-12T06:00:49.256Z,-4.30
2022-12-12T06:03:16.755Z,-4.43
2022-12-12T06:05:43.459Z,-4.57
2022-12-12T06:08:10.195Z,-4.25
2022-12-12T06:10:36.825Z,-4.43
2022-12-12T06:13:03.638Z,-4.36
2022-12-12T06:15:30.264Z,-4.16
2022-12-12T06:17:56.928Z,-4.40
2022-12-12T06:20:23.646Z,-4.53
2022-12-12T06:22:53.712Z,-4.45
2022-12-12T06:25:20.918Z,-4.62
2022-12-12T06:27:47.637Z,-4.50
2022-12-12T06:30:14.598Z,-4.69
2022-12-12T06:32:41.285Z,-4.61
2022-12-12T06:35:08.332Z,-4.54
2022-12-12T06:37:35.149Z,-4.43
2022-12-12T06:40:01.763Z,-4.41
2022-12-12T06:42:28.360Z,-4.49
2022-12-12T06:44:54.946Z,-4.59
2022-12-12T06:47:21.546Z,-4.48
2022-12-12T06:49:48.273Z,-4.24
2022-12-12T06:52:14.878Z,-4.43
2022-12-12T06:54:41.463Z,-4.29
2022-12-12T06:57:08.187Z,-4.45
2022-12-12T06:59:34.818Z,-4.39
2022-12-12T07:02:01.482Z,-4.53
2022-12-12T07:04:28.120Z,-4.24
2022-12-12T07:06:54.784Z,-4.50
2022-12-12T07:09:21.483Z,-4.43
2022-12-12T07:11:48.071Z,-4.37
2022-12-12T07:14:14.662Z,-4.41
2022-12-12T07:16:41.231Z,-4.40
2022-12-12T07:19:07.819Z,-4.40
2022-12-12T07:21:34.507Z,-4.30
2022-12-12T07:24:01.142Z,-4.22
2022-12-12T07:26:27.732Z,-4.31
2022-12-12T07:28:54.322Z,-4.21
2022-12-12T07:31:23.349Z,-4.25
2022-12-12T07:33:50.027Z,-4.15
2022-12-12T07:36:16.984Z,-4.26
2022-12-12T07:38:44.546Z,-4.22
2022-12-12T07:41:14.424Z,-3.98
2022-12-12T07:43:44.175Z,-4.06
2022-12-12T07:46:15.203Z,-4.32
2022-12-12T07:48:42.070Z,-4.25
2022-12-12T07:51:08.920Z,-4.20
2022-12-12T07:53:35.625Z,-4.16
2022-12-12T07:56:05.443Z,-4.12
2022-12-12T07:58:32.195Z,-4.01
2022-12-12T08:00:58.839Z,-3.93
2022-12-12T08:03:25.444Z,-3.87
2022-12-12T08:05:52.033Z,-3.81
2022-12-12T08:08:18.658Z,-3.78
2022-12-12T08:10:45.269Z,-3.90
2022-12-12T08:13:11.855Z,-3.78
2022-12-12T08:15:38.554Z,-3.85
2022-12-12T08:18:05.199Z,-3.79
2022-12-12T08:20:31.785Z,-3.66
2022-12-12T08:22:59.058Z,-3.70
2022-12-12T08:25:25.642Z,-3.73
2022-12-12T08:27:52.223Z,-3.59
2022-12-12T08:30:18.965Z,-3.54
2022-12-12T08:32:45.567Z,-3.59
2022-12-12T08:35:12.379Z,-3.51
2022-12-12T08:37:39.160Z,-3.53
2022-12-12T08:40:06.230Z,-3.58
2022-12-12T08:42:32.786Z,-3.55
2022-12-12T08:44:59.359Z,-3.53
2022-12-12T08:47:25.980Z,-3.52
2022-12-12T08:49:52.643Z,-3.41
2022-12-12T08:52:19.230Z,-3.41
2022-12-12T08:54:45.929Z,-3.34
2022-12-12T08:57:12.513Z,-3.33
2022-12-12T08:59:39.102Z,-3.18
2022-12-12T09:02:06.022Z,-3.14
2022-12-12T09:04:34.465Z,-3.13
2022-12-12T09:07:06.618Z,-2.98
2022-12-12T09:09:34.790Z,-2.85
2022-12-12T09:12:01.435Z,-2.64
2022-12-12T09:14:28.032Z,-3.07
2022-12-12T09:16:54.638Z,-2.83
2022-12-12T09:19:21.300Z,-2.69
2022-12-12T09:21:47.946Z,-2.54
2022-12-12T09:24:14.537Z,-2.75
2022-12-12T09:26:41.190Z,-2.58
2022-12-12T09:29:07.774Z,-2.41
2022-12-12T09:31:34.432Z,-2.44
2022-12-12T09:34:01.077Z,-2.23
2022-12-12T09:36:27.662Z,-2.45
2022-12-12T09:38:54.251Z,-2.62
2022-12-12T09:41:24.692Z,-2.68
2022-12-12T09:44:01.153Z,-2.45
2022-12-12T09:46:46.519Z,-2.36
2022-12-12T09:49:15.210Z,-2.56
2022-12-12T09:51:48.640Z,-2.73
2022-12-12T09:54:19.151Z,-2.64
2022-12-12T09:57:10.656Z,-2.81
2022-12-12T10:00:08.809Z,-2.51
2022-12-12T10:03:02.883Z,-2.59
2022-12-12T10:05:42.665Z,-2.69
2022-12-12T10:08:54.677Z,-2.39
2022-12-12T10:11:28.736Z,-2.73
2022-12-12T10:14:00.374Z,-2.80
2022-12-12T10:16:30.767Z,-2.93
2022-12-12T10:19:07.912Z,-3.02
2022-12-12T10:21:37.967Z,-2.92
2022-12-12T10:24:16.312Z,-2.96
2022-12-12T10:26:43.049Z,-2.67
2022-12-12T10:29:21.301Z,-2.80
2022-12-12T10:32:12.200Z,-2.80
2022-12-12T10:34:43.167Z,-2.68
2022-12-12T10:37:36.913Z,-2.45
2022-12-12T10:40:12.622Z,-2.62
2022-12-12T10:43:03.668Z,-2.52
2022-12-12T10:46:08.774Z,-2.50
2022-12-12T10:48:35.551Z,-2.66
2022-12-12T10:51:09.858Z,-2.41
2022-12-12T10:53:36.673Z,-2.26
2022-12-12T10:56:03.224Z,-2.07
2022-12-12T10:58:38.459Z,-2.06
2022-12-12T11:01:13.261Z,-1.95
2022-12-12T11:03:45.190Z,-2.11
2022-12-12T11:06:17.506Z,-2.55
2022-12-12T11:09:00.737Z,-2.27
2022-12-12T11:11:28.608Z,-2.44
2022-12-12T11:14:00.664Z,-2.55
2022-12-12T11:16:41.061Z,-2.46
2022-12-12T11:19:20.725Z,-2.26
2022-12-12T11:21:48.421Z,-2.05
2022-12-12T11:24:19.777Z,-2.22
2022-12-12T11:26:56.538Z,-2.16
2022-12-12T11:29:38.340Z,-2.15
2022-12-12T11:32:05.620Z,-2.18
2022-12-12T11:34:37.899Z,-2.31
2022-12-12T11:37:04.538Z,-2.56
2022-12-12T11:39:39.083Z,-2.54
2022-12-12T11:42:17.332Z,-2.79
2022-12-12T11:44:45.093Z,-2.88
2022-12-12T11:47:18.941Z,-2.73
2022-12-12T11:49:58.083Z,-2.95
2022-12-12T11:52:30.934Z,-2.91
2022-12-12T11:54:59.248Z,-2.90
2022-12-12T11:57:43.750Z,-2.88
2022-12-12T12:00:22.920Z,-2.78
2022-12-12T12:03:12.921Z,-2.56
2022-12-12T12:05:57.551Z,-2.84
2022-12-12T12:08:54.794Z,-2.83
2022-12-12T12:11:21.331Z,-2.77
2022-12-12T12:14:13.468Z,-2.85
2022-12-12T12:16:46.202Z,-2.86
2022-12-12T12:19:31.359Z,-2.61
2022-12-12T12:22:16.346Z,-2.55
2022-12-12T12:25:00.903Z,-2.18
2022-12-12T12:27:41.786Z,-2.18
2022-12-12T12:30:24.059Z,-2.32
2022-12-12T12:33:15.228Z,-2.17
2022-12-12T12:35:56.952Z,-2.01
2022-12-12T12:38:23.472Z,-2.14
2022-12-12T12:41:17.796Z,-2.33
2022-12-12T12:44:04.622Z,-2.41
2022-12-12T12:46:51.450Z,-2.20
2022-12-12T12:49:51.728Z,-2.13
2022-12-12T12:52:25.108Z,-2.32
2022-12-12T12:54:55.357Z,-2.35
2022-12-12T12:57:33.089Z,-2.09
2022-12-12T13:00:06.738Z,-2.48
2022-12-12T13:02:52.334Z,-2.29
2022-12-12T13:05:26.476Z,-2.42
2022-12-12T13:08:26.634Z,-2.51
2022-12-12T13:11:00.946Z,-2.40
2022-12-12T13:13:31.115Z,-2.57
2022-12-12T13:16:06.501Z,-2.93
2022-12-12T13:18:45.146Z,-2.73
2022-12-12T13:21:21.371Z,-2.73
2022-12-12T13:23:59.081Z,-2.83
2022-12-12T13:26:47.281Z,-2.99
2022-12-12T13:29:32.120Z,-3.08
2022-12-12T13:31:58.677Z,-3.09
2022-12-12T13:34:28.637Z,-3.23
2022-12-12T13:36:57.998Z,-3.05
2022-12-12T13:39:38.394Z,-3.01
2022-12-12T13:42:07.655Z,-3.04
2022-12-12T13:44:44.478Z,-2.92
2022-12-12T13:47:23.198Z,-2.93
2022-12-12T13:50:22.870Z,-2.94
2022-12-12T13:53:07.785Z,-2.87
2022-12-12T13:55:35.639Z,-2.92
2022-12-12T13:58:02.176Z,-3.00
2022-12-12T14:00:30.605Z,-3.11
2022-12-12T14:03:24.687Z,-3.19
2022-12-12T14:05:55.564Z,-3.09
2022-12-12T14:08:30.510Z,-2.87
2022-12-12T14:11:07.545Z,-2.83
2022-12-12T14:13:39.224Z,-2.88
2022-12-12T14:16:18.771Z,-2.85
2022-12-12T14:18:51.356Z,-2.88
2022-12-12T14:21:20.402Z,-2.79
2022-12-12T14:23:53.087Z,-2.86
2022-12-12T14:26:28.692Z,-3.11
2022-12-12T14:29:16.984Z,-2.97
2022-12-12T14:31:55.918Z,-3.04
2022-12-12T14:34:22.444Z,-3.05
2022-12-12T14:37:36.517Z,-3.17
2022-12-12T14:40:23.027Z,-3.14
2022-12-12T14:43:19.208Z,-3.33
2022-12-12T14:46:04.234Z,-3.37
2022-12-12T14:48:33.051Z,-3.24
2022-12-12T14:51:12.354Z,-3.45
2022-12-12T14:53:38.913Z,-3.45
2022-12-12T14:56:21.040Z,-3.21
2022-12-12T14:59:04.831Z,-3.43
2022-12-12T15:01:35.763Z,-3.30
2022-12-12T15:04:11.539Z,-3.22
2022-12-12T15:06:43.522Z,-3.30
2022-12-12T15:09:30.329Z,-3.30
2022-12-12T15:12:14.139Z,-3.31
2022-12-12T15:14:46.550Z,-3.29
2022-12-12T15:17:19.687Z,-3.49
2022-12-12T15:19:52.310Z,-3.32
2022-12-12T15:22:32.021Z,-3.37
2022-12-12T15:25:13.390Z,-3.44
2022-12-12T15:27:46.916Z,-3.33
2022-12-12T15:30:37.549Z,-3.41
2022-12-12T15:33:08.019Z,-3.17
2022-12-12T15:35:34.859Z,-3.37
2022-12-12T15:38:05.257Z,-3.09
2022-12-12T15:40:33.793Z,-3.31
2022-12-12T15:43:07.496Z,-3.37
2022-12-12T15:45:37.970Z,-3.19
2022-12-12T15:48:05.977Z,-3.47
2022-12-12T15:50:41.601Z,-3.16
2022-12-12T15:53:26.626Z,-3.56
2022-12-12T15:56:15.012Z,-3.57
2022-12-12T15:58:48.152Z,-3.63
2022-12-12T16:01:20.097Z,-3.50
2022-12-12T16:04:10.340Z,-3.63
2022-12-12T16:06:43.662Z,-3.51
2022-12-12T16:09:10.205Z,-3.65
2022-12-12T16:11:40.731Z,-3.64
2022-12-12T16:14:32.546Z,-3.63
2022-12-12T16:17:20.779Z,-3.66
2022-12-12T16:20:11.758Z,-3.54
2022-12-12T16:22:44.607Z,-3.55
2022-12-12T16:25:17.217Z,-3.54
2022-12-12T16:27:45.053Z,-3.33
2022-12-12T16:30:14.323Z,-3.40
2022-12-12T16:32:41.419Z,-3.28
2022-12-12T16:35:09.881Z,-3.03
2022-12-12T16:37:36.452Z,-3.14
2022-12-12T16:40:03.202Z,-3.33
2022-12-12T16:42:29.914Z,-3.40
2022-12-12T16:44:56.540Z,-3.20
2022-12-12T16:47:24.605Z,-3.29
2022-12-12T16:49:52.086Z,-3.22
2022-12-12T16:52:20.352Z,-3.35
2022-12-12T16:54:53.068Z,-3.07
2022-12-12T16:57:22.600Z,-3.33
2022-12-12T16:59:49.223Z,-3.32
2022-12-12T17:02:24.555Z,-3.23
2022-12-12T17:04:52.088Z,-3.16
2022-12-12T17:07:18.849Z,-3.21
2022-12-12T17:09:45.455Z,-3.02
2022-12-12T17:12:12.587Z,-3.21
2022-12-12T17:14:39.190Z,-3.17
2022-12-12T17:17:05.928Z,-3.17
2022-12-12T17:19:32.996Z,-3.04
2022-12-12T17:21:59.592Z,-3.28
2022-12-12T17:24:26.317Z,-2.94
2022-12-12T17:26:52.931Z,-3.24
2022-12-12T17:29:19.656Z,-3.16
2022-12-12T17:31:46.537Z,-2.95
2022-12-12T17:34:13.142Z,-3.10
2022-12-12T17:36:39.786Z,-3.08
2022-12-12T17:39:06.382Z,-3.16
2022-12-12T17:41:34.170Z,-2.85
2022-12-12T17:44:00.743Z,-2.96
2022-12-12T17:46:27.391Z,-2.74
2022-12-12T17:48:54.025Z,-2.99
2022-12-12T17:51:22.066Z,-2.57
2022-12-12T17:53:48.735Z,-2.80
2022-12-12T17:56:17.800Z,-2.98
2022-12-12T17:58:46.581Z,-3.08
2022-12-12T18:01:19.456Z,-2.83
2022-12-12T18:03:47.177Z,-2.93
2022-12-12T18:06:14.496Z,-2.68
2022-12-12T18:08:41.606Z,-3.02
2022-12-12T18:11:14.311Z,-3.19
2022-12-12T18:13:42.461Z,-3.21
2022-12-12T18:16:11.950Z,-3.27
2022-12-12T18:18:38.779Z,-3.33
2022-12-12T18:21:08.703Z,-3.31
2022-12-12T18:23:35.925Z,-3.44
2022-12-12T18:26:05.210Z,-3.45
2022-12-12T18:28:32.143Z,-3.48
2022-12-12T18:30:59.045Z,-3.35
2022-12-12T18:33:25.639Z,-3.46
2022-12-12T18:36:00.199Z,-3.31
2022-12-12T18:38:26.836Z,-3.26
2022-12-12T18:40:53.435Z,-3.37
2022-12-12T18:43:20.028Z,-3.32
2022-12-12T18:45:46.808Z,-3.11
2022-12-12T18:48:13.415Z,-3.05
2022-12-12T18:50:40.030Z,-3.40
2022-12-12T18:53:06.657Z,-3.48
2022-12-12T18:55:33.251Z,-3.45
2022-12-12T18:58:00.126Z,-3.39
2022-12-12T19:00:26.924Z,-3.52
2022-12-12T19:02:53.535Z,-3.62
2022-12-12T19:05:20.201Z,-3.79
2022-12-12T19:07:47.040Z,-3.53
2022-12-12T19:10:13.877Z,-3.54
2022-12-12T19:12:40.652Z,-3.37
2022-12-12T19:15:16.722Z,-3.33
2022-12-12T19:17:44.209Z,-3.35
2022-12-12T19:20:11.248Z,-3.29
2022-12-12T19:22:46.601Z,-3.09
2022-12-12T19:25:15.048Z,-3.49
2022-12-12T19:27:41.666Z,-3.48
2022-12-12T19:30:09.414Z,-3.55
2022-12-12T19:32:36.011Z,-3.55
2022-12-12T19:35:02.638Z,-3.57
2022-12-12T19:37:29.326Z,-3.58
2022-12-12T19:39:56.048Z,-3.31
2022-12-12T19:42:23.025Z,-3.35
2022-12-12T19:44:49.626Z,-3.40
2022-12-12T19:47:16.250Z,-3.39
2022-12-12T19:49:42.896Z,-3.30
2022-12-12T19:52:14.063Z,-3.26
2022-12-12T19:54:41.189Z,-3.37
2022-12-12T19:57:07.821Z,-3.42
2022-12-12T19:59:34.399Z,-3.20
2022-12-12T20:02:01.013Z,-3.16
2022-12-12T20:04:27.661Z,-3.08
2022-12-12T20:06:54.247Z,-3.31
2022-12-12T20:09:24.529Z,-3.25
2022-12-12T20:11:51.226Z,-3.28
2022-12-12T20:14:20.792Z,-3.15
2022-12-12T20:16:48.139Z,-3.33
2022-12-12T20:19:15.708Z,-3.29
2022-12-12T20:22:03.343Z,-3.27
2022-12-12T20:24:32.364Z,-3.21
2022-12-12T20:26:59.578Z,-3.26
2022-12-12T20:29:27.249Z,-3.22
2022-12-12T20:31:54.002Z,-3.04
2022-12-12T20:34:21.396Z,-2.94
2022-12-12T20:36:48.000Z,-3.20
2022-12-12T20:39:17.552Z,-3.32
2022-12-12T20:41:44.821Z,-3.22
2022-12-12T20:44:12.759Z,-3.22
2022-12-12T20:46:42.003Z,-3.22
2022-12-12T20:49:10.536Z,-3.19
2022-12-12T20:54:25.025Z,-3.16
2022-12-12T20:56:52.263Z,-3.03
2022-12-12T20:59:18.843Z,-3.05
2022-12-12T21:01:45.592Z,-3.07
2022-12-12T21:04:12.227Z,-3.07
2022-12-12T21:06:41.243Z,-3.10
2022-12-12T21:09:09.923Z,-2.68
2022-12-12T21:11:37.968Z,-3.08
2022-12-12T21:14:05.060Z,-2.96
2022-12-12T21:16:34.662Z,-3.09
2022-12-12T21:19:06.173Z,-3.11
2022-12-12T21:21:32.861Z,-3.06
2022-12-12T21:24:00.218Z,-2.96
2022-12-12T21:26:30.129Z,-3.03
2022-12-12T21:28:58.122Z,-3.18
2022-12-12T21:31:27.377Z,-3.05
2022-12-12T21:33:54.688Z,-3.00
2022-12-12T21:36:23.384Z,-3.09
2022-12-12T21:38:51.999Z,-3.17
2022-12-12T21:41:20.960Z,-2.89
2022-12-12T21:43:48.320Z,-2.98
2022-12-12T21:46:17.588Z,-2.67
2022-12-12T21:48:44.218Z,-3.11
2022-12-12T21:51:16.179Z,-3.08
2022-12-12T21:53:43.451Z,-3.21
2022-12-12T21:56:13.580Z,-3.28
2022-12-12T21:58:41.603Z,-3.28
2022-12-12T22:01:11.822Z,-3.32
2022-12-12T22:03:38.694Z,-3.37
2022-12-12T22:06:13.255Z,-3.41
2022-12-12T22:08:41.203Z,-3.36
2022-12-12T22:11:09.382Z,-3.19
2022-12-12T22:13:40.080Z,-3.25
2022-12-12T22:16:10.308Z,-3.30
2022-12-12T22:18:37.083Z,-3.31
2022-12-12T22:21:12.697Z,-3.25
2022-12-12T22:23:39.524Z,-3.35
2022-12-12T22:26:17.088Z,-3.42
2022-12-12T22:28:43.668Z,-3.31
2022-12-12T22:31:11.024Z,-3.45
2022-12-12T22:33:37.714Z,-3.50
2022-12-12T22:36:09.097Z,-3.37
2022-12-12T22:38:38.398Z,-3.30
2022-12-12T22:41:06.695Z,-3.25
2022-12-12T22:43:34.658Z,-3.20
2022-12-12T22:46:07.115Z,-3.43
2022-12-12T22:48:34.800Z,-3.52
2022-12-12T22:51:25.495Z,-3.54
2022-12-12T22:53:52.118Z,-3.50
2022-12-12T22:56:18.751Z,-3.66
2022-12-12T22:58:45.321Z,-3.48
2022-12-12T23:01:18.953Z,-3.42
2022-12-12T23:03:46.698Z,-3.60
2022-12-12T23:06:19.083Z,-3.42
2022-12-12T23:08:54.120Z,-3.50
2022-12-12T23:11:22.082Z,-3.74
2022-12-12T23:13:48.703Z,-3.67
2022-12-12T23:16:17.998Z,-3.77
2022-12-12T23:18:46.170Z,-3.78
2022-12-12T23:21:17.208Z,-3.78
2022-12-12T23:23:44.929Z,-3.79
2022-12-12T23:26:19.804Z,-3.76
2022-12-12T23:28:47.640Z,-3.58
2022-12-12T23:31:17.399Z,-3.50
2022-12-12T23:33:45.294Z,-3.67
2022-12-12T23:36:14.625Z,-3.56
2022-12-12T23:38:41.930Z,-3.36
2022-12-12T23:41:14.237Z,-3.55
2022-12-12T23:43:41.501Z,-3.77
2022-12-12T23:46:11.567Z,-3.77
2022-12-12T23:48:38.246Z,-3.74
2022-12-12T23:51:04.971Z,-3.58
2022-12-12T23:53:32.459Z,-3.76
2022-12-12T23:56:04.047Z,-3.56
2022-12-12T23:58:30.753Z,-3.70
