createdAt,value
2022-11-25T00:01:34.592Z,97490.66
2022-11-25T00:04:02.990Z,97490.47
2022-11-25T00:06:35.990Z,97485.16
2022-11-25T00:09:10.061Z,97486.00
2022-11-25T00:11:43.149Z,97482.38
2022-11-25T00:14:15.054Z,97485.47
2022-11-25T00:16:47.967Z,97480.66
2022-11-25T00:19:17.328Z,97483.16
2022-11-25T00:21:45.445Z,97482.31
2022-11-25T00:24:16.518Z,97478.66
2022-11-25T00:26:44.904Z,97484.13
2022-11-25T00:29:14.242Z,97478.81
2022-11-25T00:31:42.537Z,97477.31
2022-11-25T00:34:14.151Z,97477.84
2022-11-25T00:36:42.263Z,97473.19
2022-11-25T00:39:14.795Z,97472.84
2022-11-25T00:42:03.687Z,97478.88
2022-11-25T00:44:39.628Z,97473.88
2022-11-25T00:47:19.486Z,97481.84
2022-11-25T00:49:54.854Z,97485.31
2022-11-25T00:52:27.633Z,97477.34
2022-11-25T00:54:55.456Z,97475.84
2022-11-25T00:57:24.369Z,97481.16
2022-11-25T00:59:52.284Z,97477.50
2022-11-25T01:02:22.428Z,97473.56
2022-11-25T01:04:50.362Z,97476.22
2022-11-25T01:07:19.302Z,97475.22
2022-11-25T01:09:49.170Z,97477.72
2022-11-25T01:12:17.111Z,97478.06
2022-11-25T01:14:44.928Z,97481.22
2022-11-25T01:17:15.122Z,97479.09
2022-11-25T01:19:43.161Z,97473.78
2022-11-25T01:22:10.997Z,97483.28
2022-11-25T01:24:39.095Z,97484.91
2022-11-25T01:27:07.120Z,97487.72
2022-11-25T01:29:34.961Z,97475.28
2022-11-25T01:32:02.869Z,97479.75
2022-11-25T01:34:32.612Z,97493.91
2022-11-25T01:37:00.463Z,97489.56
2022-11-25T01:39:32.536Z,97490.72
2022-11-25T01:42:02.380Z,97491.56
2022-11-25T01:44:32.643Z,97498.84
2022-11-25T01:47:24.477Z,97499.38
2022-11-25T01:50:12.946Z,97494.38
2022-11-25T01:52:48.740Z,97494.88
2022-11-25T01:55:25.397Z,97496.03
2022-11-25T01:58:12.248Z,97487.41
2022-11-25T02:00:40.572Z,97485.72
2022-11-25T02:03:09.661Z,97494.53
2022-11-25T02:05:56.427Z,97487.72
2022-11-25T02:08:26.508Z,97484.38
2022-11-25T02:10:57.357Z,97498.16
2022-11-25T02:13:26.097Z,97495.31
2022-11-25T02:15:54.003Z,97489.03
2022-11-25T02:18:27.071Z,97483.69
2022-11-25T02:20:55.335Z,97480.72
2022-11-25T02:23:53.255Z,97476.75
2022-11-25T02:26:21.846Z,97479.25
2022-11-25T02:28:51.418Z,97483.72
2022-11-25T02:31:22.147Z,97489.88
2022-11-25T02:33:50.541Z,97487.88
2022-11-25T02:36:22.836Z,97495.25
2022-11-25T02:39:00.806Z,97497.06
2022-11-25T02:41:35.001Z,97483.59
2022-11-25T02:44:06.536Z,97485.94
2022-11-25T02:46:34.729Z,97486.63
2022-11-25T02:49:09.656Z,97478.66
2022-11-25T02:51:42.012Z,97471.34
2022-11-25T02:54:12.385Z,97471.00
2022-11-25T02:56:40.530Z,97470.53
2022-11-25T02:59:10.707Z,97464.38
2022-11-25T03:01:39.923Z,97464.88
2022-11-25T03:04:10.402Z,97468.53
2022-11-25T03:06:38.339Z,97464.19
2022-11-25T03:09:08.408Z,97459.06
2022-11-25T03:11:58.031Z,97459.91
2022-11-25T03:14:26.089Z,97465.38
2022-11-25T03:16:53.995Z,97468.34
2022-11-25T03:19:21.825Z,97466.03
2022-11-25T03:21:49.649Z,97464.34
2022-11-25T03:24:17.432Z,97462.03
2022-11-25T03:26:48.521Z,97458.03
2022-11-25T03:29:16.510Z,97457.66
2022-11-25T03:31:44.558Z,97459.66
2022-11-25T03:34:13.303Z,97444.34
2022-11-25T03:36:41.551Z,97455.13
2022-11-25T03:39:10.603Z,97449.00
2022-11-25T03:41:39.038Z,97449.16
2022-11-25T03:44:07.045Z,97452.47
2022-11-25T03:46:35.334Z,97445.16
2022-11-25T03:49:06.322Z,97443.63
2022-11-25T03:51:34.971Z,97447.97
2022-11-25T03:54:02.855Z,97449.13
2022-11-25T03:56:36.667Z,97446.47
2022-11-25T03:59:04.562Z,97439.31
2022-11-25T04:01:32.968Z,97443.81
2022-11-25T04:04:00.819Z,97451.59
2022-11-25T04:06:28.615Z,97444.63
2022-11-25T04:08:56.479Z,97453.13
2022-11-25T04:11:47.486Z,97431.38
2022-11-25T04:14:15.452Z,97435.38
2022-11-25T04:16:43.570Z,97435.06
2022-11-25T04:19:11.547Z,97433.22
2022-11-25T04:21:39.941Z,97437.38
2022-11-25T04:24:08.575Z,97434.91
2022-11-25T04:26:36.580Z,97442.88
2022-11-25T04:29:04.440Z,97443.34
2022-11-25T04:31:32.398Z,97438.03
2022-11-25T04:34:00.723Z,97429.38
2022-11-25T04:36:29.062Z,97438.19
2022-11-25T04:38:56.982Z,97431.06
2022-11-25T04:41:24.860Z,97428.41
2022-11-25T04:43:52.804Z,97429.06
2022-11-25T04:46:37.098Z,97433.56
2022-11-25T04:49:05.636Z,97422.06
2022-11-25T04:51:33.678Z,97428.56
2022-11-25T04:54:05.447Z,97424.03
2022-11-25T04:56:34.790Z,97433.47
2022-11-25T04:59:21.423Z,97433.13
2022-11-25T05:01:49.349Z,97431.63
2022-11-25T05:04:37.412Z,97439.06
2022-11-25T05:07:05.777Z,97436.56
2022-11-25T05:09:34.764Z,97430.59
2022-11-25T05:12:25.382Z,97432.56
2022-11-25T05:14:53.661Z,97435.41
2022-11-25T05:17:26.781Z,97440.03
2022-11-25T05:19:55.182Z,97442.84
2022-11-25T05:22:27.591Z,97439.53
2022-11-25T05:24:55.673Z,97447.31
2022-11-25T05:27:24.835Z,97455.47
2022-11-25T05:29:56.115Z,97457.94
2022-11-25T05:32:25.416Z,97463.59
2022-11-25T05:34:55.275Z,97452.97
2022-11-25T05:37:24.735Z,97468.91
2022-11-25T05:40:00.128Z,97469.72
2022-11-25T05:42:30.845Z,97467.75
2022-11-25T05:45:02.461Z,97473.72
2022-11-25T05:47:31.676Z,97468.28
2022-11-25T05:50:00.423Z,97481.41
2022-11-25T05:52:28.214Z,97477.41
2022-11-25T05:54:59.133Z,97486.94
2022-11-25T05:57:28.731Z,97485.59
2022-11-25T06:00:10.127Z,97494.84
2022-11-25T06:02:51.142Z,97491.66
2022-11-25T06:05:20.872Z,97485.50
2022-11-25T06:07:48.762Z,97487.34
2022-11-25T06:10:20.706Z,97486.66
2022-11-25T06:12:49.644Z,97488.34
2022-11-25T06:15:17.548Z,97490.31
2022-11-25T06:17:45.361Z,97487.13
2022-11-25T06:20:20.592Z,97493.13
2022-11-25T06:22:48.346Z,97497.09
2022-11-25T06:25:21.708Z,97502.75
2022-11-25T06:28:11.815Z,97489.78
2022-11-25T06:30:39.161Z,97495.78
2022-11-25T06:33:15.613Z,97492.28
2022-11-25T06:35:46.000Z,97500.75
2022-11-25T06:38:13.820Z,97499.94
2022-11-25T06:40:41.615Z,97508.56
2022-11-25T06:43:09.371Z,97516.09
2022-11-25T06:45:37.104Z,97519.59
2022-11-25T06:48:05.461Z,97525.88
2022-11-25T06:50:33.268Z,97516.94
2022-11-25T06:53:02.577Z,97527.06
2022-11-25T06:55:30.333Z,97529.72
2022-11-25T06:58:20.276Z,97527.91
2022-11-25T07:00:45.830Z,97522.28
2022-11-25T07:03:13.630Z,97533.59
2022-11-25T07:05:41.412Z,97525.91
2022-11-25T07:08:09.160Z,97532.25
2022-11-25T07:10:36.934Z,97529.72
2022-11-25T07:13:04.687Z,97525.09
2022-11-25T07:15:35.156Z,97524.78
2022-11-25T07:18:02.941Z,97527.13
2022-11-25T07:20:32.814Z,97539.13
2022-11-25T07:23:00.591Z,97547.44
2022-11-25T07:25:30.794Z,97552.75
2022-11-25T07:27:59.807Z,97548.81
2022-11-25T07:33:15.458Z,97551.97
2022-11-25T07:35:43.403Z,97554.19
2022-11-25T07:38:11.127Z,97553.72
2022-11-25T07:40:39.040Z,97556.56
2022-11-25T07:43:06.788Z,97563.22
2022-11-25T07:45:34.602Z,97560.13
2022-11-25T07:48:08.371Z,97573.94
2022-11-25T07:50:36.235Z,97575.44
2022-11-25T07:53:04.028Z,97585.09
2022-11-25T07:55:32.022Z,97582.09
2022-11-25T07:57:59.880Z,97589.78
2022-11-25T08:00:27.728Z,97597.91
2022-11-25T08:02:56.009Z,97603.22
2022-11-25T08:05:23.838Z,97602.38
2022-11-25T08:07:51.648Z,97606.63
2022-11-25T08:10:19.454Z,97594.41
2022-11-25T08:12:47.244Z,97580.56
2022-11-25T08:15:15.092Z,97588.72
2022-11-25T08:17:42.877Z,97569.69
2022-11-25T08:20:10.973Z,97568.56
2022-11-25T08:22:38.780Z,97571.44
2022-11-25T08:25:07.279Z,97563.78
2022-11-25T08:27:35.287Z,97567.66
2022-11-25T08:30:03.636Z,97576.16
2022-11-25T08:32:31.387Z,97577.63
2022-11-25T08:34:59.267Z,97584.16
2022-11-25T08:37:27.115Z,97590.53
2022-11-25T08:39:55.231Z,97594.53
2022-11-25T08:42:23.505Z,97594.38
2022-11-25T08:44:56.099Z,97594.22
2022-11-25T08:47:24.409Z,97597.41
2022-11-25T08:49:55.694Z,97593.25
2022-11-25T08:52:24.196Z,97602.25
2022-11-25T08:54:52.103Z,97608.09
2022-11-25T08:57:19.867Z,97605.44
2022-11-25T08:59:47.639Z,97604.47
2022-11-25T09:02:16.979Z,97606.81
2022-11-25T09:04:45.050Z,97606.84
2022-11-25T09:07:12.945Z,97610.00
2022-11-25T09:09:40.790Z,97618.00
2022-11-25T09:12:08.599Z,97610.19
2022-11-25T09:14:36.448Z,97627.00
2022-11-25T09:17:12.705Z,97628.84
2022-11-25T09:19:40.535Z,97626.34
2022-11-25T09:22:08.727Z,97630.69
2022-11-25T09:24:36.925Z,97625.00
2022-11-25T09:27:04.837Z,97634.03
2022-11-25T09:29:32.767Z,97629.16
2022-11-25T09:32:00.674Z,97636.00
2022-11-25T09:34:28.757Z,97639.50
2022-11-25T09:36:56.515Z,97648.16
2022-11-25T09:39:29.591Z,97637.00
2022-11-25T09:42:33.958Z,97636.00
2022-11-25T09:45:46.544Z,97643.69
2022-11-25T09:48:37.032Z,97631.34
2022-11-25T09:51:50.847Z,97638.00
2022-11-25T09:54:38.676Z,97625.66
2022-11-25T09:57:37.870Z,97638.31
2022-11-25T10:00:17.907Z,97635.47
2022-11-25T10:03:26.916Z,97640.81
2022-11-25T10:06:18.028Z,97644.81
2022-11-25T10:08:56.553Z,97648.47
2022-11-25T10:11:52.436Z,97640.94
2022-11-25T10:15:00.653Z,97647.78
2022-11-25T10:17:50.680Z,97650.25
2022-11-25T10:20:38.117Z,97650.56
2022-11-25T10:23:28.636Z,97648.88
2022-11-25T10:26:02.781Z,97657.56
2022-11-25T10:28:34.283Z,97657.56
2022-11-25T10:31:32.634Z,97658.78
2022-11-25T10:34:02.322Z,97664.25
2022-11-25T10:36:36.504Z,97659.38
2022-11-25T10:39:26.290Z,97659.94
2022-11-25T10:42:12.549Z,97663.25
2022-11-25T10:44:41.893Z,97667.44
2022-11-25T10:47:21.164Z,97681.94
2022-11-25T10:50:25.503Z,97692.00
2022-11-25T10:53:14.914Z,97684.66
2022-11-25T10:56:03.672Z,97690.34
2022-11-25T10:58:38.048Z,97706.16
2022-11-25T11:01:37.196Z,97702.50
2022-11-25T11:04:15.277Z,97703.97
2022-11-25T11:06:49.948Z,97703.31
2022-11-25T11:09:40.899Z,97707.97
2022-11-25T11:12:25.811Z,97715.81
2022-11-25T11:15:13.648Z,97715.81
2022-11-25T11:17:41.486Z,97713.63
2022-11-25T11:20:09.195Z,97719.63
2022-11-25T11:22:45.507Z,97721.63
2022-11-25T11:25:23.597Z,97724.63
2022-11-25T11:27:51.396Z,97725.97
2022-11-25T11:30:26.176Z,97727.97
2022-11-25T11:33:03.700Z,97731.44
2022-11-25T11:35:54.017Z,97736.13
2022-11-25T11:39:15.234Z,97735.59
2022-11-25T11:41:52.143Z,97742.63
2022-11-25T11:44:54.273Z,97738.28
2022-11-25T11:47:42.605Z,97731.66
2022-11-25T11:50:37.166Z,97733.97
2022-11-25T11:53:26.607Z,97725.81
2022-11-25T11:56:35.991Z,97736.47
2022-11-25T11:59:40.330Z,97736.63
2022-11-25T12:02:43.489Z,97742.63
2022-11-25T12:05:11.224Z,97740.16
2022-11-25T12:08:32.263Z,97742.16
2022-11-25T12:11:20.886Z,97736.66
2022-11-25T12:14:20.123Z,97744.16
2022-11-25T12:17:02.080Z,97749.84
2022-11-25T12:20:15.611Z,97748.66
2022-11-25T12:23:14.000Z,97748.00
2022-11-25T12:25:43.241Z,97751.69
2022-11-25T12:31:53.441Z,97772.84
2022-11-25T12:34:37.125Z,97774.00
2022-11-25T12:37:16.065Z,97770.66
2022-11-25T12:40:10.210Z,97781.34
2022-11-25T12:42:40.876Z,97777.34
2022-11-25T12:45:24.301Z,97778.34
2022-11-25T12:47:53.345Z,97792.53
2022-11-25T12:50:44.067Z,97787.50
2022-11-25T12:53:44.294Z,97792.00
2022-11-25T12:56:24.565Z,97794.31
2022-11-25T12:59:30.613Z,97796.69
2022-11-25T13:02:46.764Z,97792.88
2022-11-25T13:05:44.156Z,97809.03
2022-11-25T13:08:29.617Z,97809.19
2022-11-25T13:11:40.349Z,97814.25
2022-11-25T13:14:49.160Z,97825.03
2022-11-25T13:17:18.580Z,97826.44
2022-11-25T13:19:47.027Z,97827.66
2022-11-25T13:22:20.743Z,97834.84
2022-11-25T13:24:48.656Z,97832.31
2022-11-25T13:27:40.181Z,97836.69
2022-11-25T13:30:33.848Z,97837.66
2022-11-25T13:33:13.775Z,97846.69
2022-11-25T13:35:44.269Z,97845.94
2022-11-25T13:38:59.455Z,97832.31
2022-11-25T13:41:44.165Z,97836.66
2022-11-25T13:44:29.751Z,97837.53
2022-11-25T13:47:01.671Z,97838.38
2022-11-25T13:49:53.008Z,97844.22
2022-11-25T13:52:45.510Z,97852.56
2022-11-25T13:55:16.917Z,97847.38
2022-11-25T13:58:20.021Z,97863.63
2022-11-25T14:01:26.195Z,97859.78
2022-11-25T14:04:00.378Z,97870.16
2022-11-25T14:07:26.329Z,97883.50
2022-11-25T14:10:45.857Z,97892.72
2022-11-25T14:13:34.665Z,97886.28
2022-11-25T14:16:55.347Z,97894.81
2022-11-25T14:19:52.935Z,97897.84
2022-11-25T14:23:05.487Z,97894.03
2022-11-25T14:25:50.569Z,97902.53
2022-11-25T14:28:52.259Z,97909.13
2022-11-25T14:31:30.736Z,97902.78
2022-11-25T14:34:04.390Z,97904.81
2022-11-25T14:36:42.846Z,97906.25
2022-11-25T14:39:33.948Z,97900.13
2022-11-25T14:42:17.449Z,97904.16
2022-11-25T14:45:01.051Z,97905.97
2022-11-25T14:47:39.388Z,97910.16
2022-11-25T14:53:11.286Z,97910.59
2022-11-25T14:55:39.198Z,97918.97
2022-11-25T14:58:06.944Z,97920.81
2022-11-25T15:00:34.865Z,97928.34
2022-11-25T15:03:06.766Z,97928.44
2022-11-25T15:05:41.010Z,97935.94
2022-11-25T15:08:15.068Z,97926.16
2022-11-25T15:11:00.109Z,97944.47
2022-11-25T15:14:10.335Z,97941.97
2022-11-25T15:16:41.557Z,97948.16
2022-11-25T15:19:20.966Z,97958.31
2022-11-25T15:24:55.427Z,97952.56
2022-11-25T15:27:28.747Z,97961.75
2022-11-25T15:29:58.576Z,97967.66
2022-11-25T15:32:33.338Z,97967.84
2022-11-25T15:35:02.348Z,97961.34
2022-11-25T15:37:30.383Z,97959.34
2022-11-25T15:40:42.031Z,97967.69
2022-11-25T15:43:29.728Z,97970.34
2022-11-25T15:46:03.943Z,97971.38
2022-11-25T15:48:47.578Z,97974.34
2022-11-25T15:51:29.971Z,97974.56
2022-11-25T15:54:13.454Z,97977.03
2022-11-25T15:56:49.029Z,97978.03
2022-11-25T15:59:53.285Z,97983.38
2022-11-25T16:02:42.878Z,97992.38
2022-11-25T16:05:16.176Z,97986.69
2022-11-25T16:07:50.134Z,97994.84
2022-11-25T16:10:26.670Z,97984.69
2022-11-25T16:13:22.938Z,97988.03
2022-11-25T16:16:09.557Z,97995.69
2022-11-25T16:19:01.823Z,98001.38
2022-11-25T16:21:30.814Z,98003.88
2022-11-25T16:24:24.560Z,98003.84
2022-11-25T16:27:22.067Z,98001.84
2022-11-25T16:30:07.124Z,98010.03
2022-11-25T16:32:35.042Z,98017.00
2022-11-25T16:35:22.215Z,98020.28
2022-11-25T16:37:50.270Z,98021.28
2022-11-25T16:40:19.415Z,98027.25
2022-11-25T16:42:49.839Z,98039.38
2022-11-25T16:45:23.857Z,98035.16
2022-11-25T16:47:51.701Z,98032.97
2022-11-25T16:50:21.678Z,98039.50
2022-11-25T16:52:50.072Z,98046.69
2022-11-25T16:55:18.730Z,98050.31
2022-11-25T16:57:47.032Z,98054.00
2022-11-25T17:00:17.314Z,98058.13
2022-11-25T17:02:45.744Z,98055.78
2022-11-25T17:05:25.903Z,98053.44
2022-11-25T17:07:54.084Z,98069.72
2022-11-25T17:10:22.143Z,98071.41
2022-11-25T17:12:50.612Z,98076.56
2022-11-25T17:15:24.960Z,98080.41
2022-11-25T17:17:53.091Z,98084.75
2022-11-25T17:20:24.831Z,98090.22
2022-11-25T17:22:54.421Z,98089.56
2022-11-25T17:25:24.168Z,98092.50
2022-11-25T17:27:52.763Z,98094.50
2022-11-25T17:30:27.620Z,98099.84
2022-11-25T17:33:10.921Z,98103.47
2022-11-25T17:35:38.694Z,98110.50
2022-11-25T17:38:18.956Z,98115.28
2022-11-25T17:40:47.697Z,98116.97
2022-11-25T17:43:19.262Z,98118.50
2022-11-25T17:45:47.808Z,98116.66
2022-11-25T17:48:18.203Z,98112.19
2022-11-25T17:50:47.323Z,98115.69
2022-11-25T17:53:15.113Z,98115.81
2022-11-25T17:55:42.928Z,98114.13
2022-11-25T17:58:14.615Z,98129.97
2022-11-25T18:00:43.738Z,98132.66
2022-11-25T18:03:14.888Z,98148.19
2022-11-25T18:05:42.811Z,98148.03
2022-11-25T18:08:10.586Z,98153.06
2022-11-25T18:10:39.296Z,98156.56
2022-11-25T18:13:07.052Z,98155.72
2022-11-25T18:15:34.994Z,98158.41
2022-11-25T18:18:18.840Z,98162.06
2022-11-25T18:20:46.831Z,98163.03
2022-11-25T18:23:14.788Z,98160.84
2022-11-25T18:25:43.354Z,98161.97
2022-11-25T18:28:20.913Z,98171.13
2022-11-25T18:30:50.196Z,98180.97
2022-11-25T18:33:19.221Z,98184.06
2022-11-25T18:35:48.086Z,98186.91
2022-11-25T18:38:15.887Z,98188.84
2022-11-25T18:40:48.913Z,98191.53
2022-11-25T18:43:24.969Z,98194.72
2022-11-25T18:45:54.339Z,98200.75
2022-11-25T18:48:25.293Z,98198.06
2022-11-25T18:50:56.105Z,98206.75
2022-11-25T18:53:24.231Z,98212.78
2022-11-25T18:55:52.070Z,98211.94
2022-11-25T18:58:24.852Z,98216.97
2022-11-25T19:01:02.177Z,98217.53
2022-11-25T19:03:30.288Z,98219.19
2022-11-25T19:06:03.237Z,98225.19
2022-11-25T19:08:31.569Z,98224.06
2022-11-25T19:10:59.380Z,98227.56
2022-11-25T19:13:35.264Z,98231.06
2022-11-25T19:16:12.919Z,98236.88
2022-11-25T19:18:41.781Z,98246.31
2022-11-25T19:21:18.441Z,98247.44
2022-11-25T19:23:46.772Z,98243.72
2022-11-25T19:26:25.803Z,98248.28
2022-11-25T19:29:04.328Z,98248.44
2022-11-25T19:31:34.105Z,98257.19
2022-11-25T19:34:02.125Z,98264.97
2022-11-25T19:36:31.239Z,98267.38
2022-11-25T19:38:59.109Z,98270.59
2022-11-25T19:41:27.319Z,98281.78
2022-11-25T19:43:55.078Z,98280.34
2022-11-25T19:46:36.777Z,98276.53
2022-11-25T19:49:15.529Z,98291.78
2022-11-25T19:51:43.695Z,98292.47
2022-11-25T19:54:15.030Z,98293.56
2022-11-25T19:56:43.680Z,98304.88
2022-11-25T19:59:12.080Z,98305.56
2022-11-25T20:01:44.721Z,98313.38
2022-11-25T20:04:20.997Z,98315.69
2022-11-25T20:06:49.789Z,98323.13
2022-11-25T20:09:17.636Z,98323.38
2022-11-25T20:11:45.384Z,98325.06
2022-11-25T20:14:13.245Z,98338.94
2022-11-25T20:16:41.815Z,98338.25
2022-11-25T20:19:17.958Z,98340.06
2022-11-25T20:21:46.629Z,98346.38
2022-11-25T20:24:19.634Z,98347.22
2022-11-25T20:26:48.937Z,98355.91
2022-11-25T20:29:21.320Z,98359.13
2022-11-25T20:31:50.465Z,98362.13
2022-11-25T20:34:18.296Z,98357.50
2022-11-25T20:36:46.069Z,98365.19
2022-11-25T20:39:19.439Z,98370.44
2022-11-25T20:41:50.397Z,98369.38
2022-11-25T20:44:19.920Z,98380.44
2022-11-25T20:46:48.172Z,98384.75
2022-11-25T20:49:29.296Z,98385.66
2022-11-25T20:51:57.915Z,98392.69
2022-11-25T20:54:25.829Z,98396.31
2022-11-25T20:56:56.480Z,98403.59
2022-11-25T20:59:24.746Z,98403.44
2022-11-25T21:01:54.582Z,98399.75
2022-11-25T21:04:22.649Z,98408.13
2022-11-25T21:06:50.404Z,98406.16
2022-11-25T21:09:26.445Z,98407.19
2022-11-25T21:11:54.188Z,98415.34
2022-11-25T21:14:21.950Z,98417.28
2022-11-25T21:16:49.956Z,98408.31
2022-11-25T21:19:17.979Z,98417.72
2022-11-25T21:21:49.487Z,98412.34
2022-11-25T21:24:32.275Z,98410.22
2022-11-25T21:27:08.780Z,98425.94
2022-11-25T21:29:42.140Z,98420.69
2022-11-25T21:32:30.173Z,98421.69
2022-11-25T21:34:58.263Z,98431.72
2022-11-25T21:37:36.539Z,98432.28
2022-11-25T21:40:06.743Z,98438.78
2022-11-25T21:42:34.555Z,98437.00
2022-11-25T21:45:02.369Z,98441.94
2022-11-25T21:47:31.199Z,98440.72
2022-11-25T21:49:59.321Z,98447.44
2022-11-25T21:52:27.130Z,98449.53
2022-11-25T21:54:54.893Z,98448.97
2022-11-25T21:57:28.191Z,98449.44
2022-11-25T21:59:56.380Z,98455.94
2022-11-25T22:02:25.261Z,98453.09
2022-11-25T22:04:53.197Z,98452.47
2022-11-25T22:07:21.854Z,98454.13
2022-11-25T22:09:51.907Z,98452.69
2022-11-25T22:12:30.613Z,98453.53
2022-11-25T22:14:59.637Z,98455.09
2022-11-25T22:17:29.277Z,98448.06
2022-11-25T22:19:57.775Z,98451.00
2022-11-25T22:22:25.530Z,98459.44
2022-11-25T22:24:53.333Z,98462.75
2022-11-25T22:27:25.921Z,98468.78
2022-11-25T22:29:55.631Z,98478.09
2022-11-25T22:32:23.381Z,98477.50
2022-11-25T22:34:51.133Z,98478.31
2022-11-25T22:37:22.165Z,98493.09
2022-11-25T22:39:50.738Z,98496.56
2022-11-25T22:42:29.609Z,98500.47
2022-11-25T22:45:00.105Z,98502.44
2022-11-25T22:47:43.890Z,98502.28
2022-11-25T22:50:31.181Z,98502.31
2022-11-25T22:53:00.553Z,98499.06
2022-11-25T22:55:32.118Z,98501.34
2022-11-25T22:58:01.982Z,98499.09
2022-11-25T23:00:38.550Z,98493.03
2022-11-25T23:03:12.542Z,98504.81
2022-11-25T23:05:40.740Z,98509.44
2022-11-25T23:08:18.227Z,98500.16
2022-11-25T23:10:47.411Z,98504.84
2022-11-25T23:13:17.130Z,98506.22
2022-11-25T23:15:56.329Z,98513.34
2022-11-25T23:18:39.792Z,98506.50
2022-11-25T23:21:24.822Z,98512.97
2022-11-25T23:23:52.621Z,98514.94
2022-11-25T23:26:20.890Z,98513.81
2022-11-25T23:28:49.043Z,98505.97
2022-11-25T23:31:17.154Z,98508.63
2022-11-25T23:33:51.144Z,98511.16
2022-11-25T23:36:23.584Z,98510.59
2022-11-25T23:39:01.271Z,98513.94
2022-11-25T23:41:32.679Z,98516.91
2022-11-25T23:44:17.540Z,98521.25
2022-11-25T23:46:45.459Z,98530.75
2022-11-25T23:49:28.880Z,98513.81
2022-11-25T23:52:04.651Z,98515.78
2022-11-25T23:54:41.464Z,98512.56
2022-11-25T23:57:22.974Z,98524.03
2022-11-25T23:59:52.230Z,98519.84
