createdAt,value
2023-05-06T00:02:25.443Z,100849.31
2023-05-06T00:05:04.173Z,100843.00
2023-05-06T00:07:42.499Z,100848.28
2023-05-06T00:10:14.130Z,100849.34
2023-05-06T00:12:51.713Z,100810.44
2023-05-06T00:15:38.585Z,100860.97
2023-05-06T00:18:25.927Z,100856.38
2023-05-06T00:21:07.495Z,100864.13
2023-05-06T00:23:51.304Z,100860.31
2023-05-06T00:26:26.226Z,100860.75
2023-05-06T00:29:01.977Z,100852.53
2023-05-06T00:31:38.753Z,100860.44
2023-05-06T00:34:22.798Z,100855.72
2023-05-06T00:37:01.263Z,100860.13
2023-05-06T00:39:38.095Z,100861.53
2023-05-06T00:42:14.354Z,100859.34
2023-05-06T00:44:51.913Z,100863.75
2023-05-06T00:47:32.437Z,100856.44
2023-05-06T00:50:11.536Z,100856.91
2023-05-06T00:52:55.634Z,100859.34
2023-05-06T00:55:45.885Z,100862.53
2023-05-06T00:58:18.398Z,100854.22
2023-05-06T01:00:55.100Z,100845.78
2023-05-06T01:03:30.367Z,100857.53
2023-05-06T01:06:18.043Z,100853.91
2023-05-06T01:09:09.948Z,100856.63
2023-05-06T01:11:54.846Z,100845.78
2023-05-06T01:14:35.264Z,100856.03
2023-05-06T01:17:17.699Z,100854.94
2023-05-06T01:20:02.174Z,100859.94
2023-05-06T01:22:38.825Z,100855.44
2023-05-06T01:25:32.602Z,100851.91
2023-05-06T01:28:21.503Z,100850.63
2023-05-06T01:31:08.258Z,100854.94
2023-05-06T01:33:49.918Z,100856.03
2023-05-06T01:36:33.287Z,100850.91
2023-05-06T01:39:17.868Z,100851.50
2023-05-06T01:41:55.325Z,100856.91
2023-05-06T01:44:33.606Z,100859.44
2023-05-06T01:47:11.831Z,100851.91
2023-05-06T01:49:49.172Z,100850.78
2023-05-06T01:52:25.720Z,100821.03
2023-05-06T01:55:05.682Z,100853.13
2023-05-06T01:57:42.288Z,100846.31
2023-05-06T02:00:25.028Z,100851.91
2023-05-06T02:02:59.001Z,100801.97
2023-05-06T02:05:32.262Z,100845.31
2023-05-06T02:08:11.477Z,100840.47
2023-05-06T02:10:55.708Z,100841.69
2023-05-06T02:13:34.425Z,100847.41
2023-05-06T02:16:07.295Z,100849.91
2023-05-06T02:18:43.956Z,100847.28
2023-05-06T02:21:19.293Z,100827.22
2023-05-06T02:23:53.237Z,100840.47
2023-05-06T02:26:30.176Z,100837.84
2023-05-06T02:29:09.996Z,100833.66
2023-05-06T02:31:43.460Z,100832.31
2023-05-06T02:34:18.124Z,100836.94
2023-05-06T02:36:54.089Z,100839.63
2023-05-06T02:39:25.854Z,100833.22
2023-05-06T02:42:03.121Z,100831.72
2023-05-06T02:44:38.538Z,100833.41
2023-05-06T02:47:20.128Z,100826.38
2023-05-06T02:50:03.209Z,100795.97
2023-05-06T02:52:43.084Z,100810.66
2023-05-06T02:55:21.627Z,100828.16
2023-05-06T02:57:59.663Z,100819.69
2023-05-06T03:00:53.259Z,100829.38
2023-05-06T03:03:27.026Z,100835.91
2023-05-06T03:06:03.534Z,100836.50
2023-05-06T03:08:40.793Z,100834.97
2023-05-06T03:11:19.275Z,100832.34
2023-05-06T03:13:56.971Z,100841.06
2023-05-06T03:16:49.337Z,100836.84
2023-05-06T03:19:23.594Z,100836.91
2023-05-06T03:21:53.981Z,100813.41
2023-05-06T03:24:30.537Z,100844.00
2023-05-06T03:27:04.149Z,100840.56
2023-05-06T03:29:48.882Z,100841.38
2023-05-06T03:32:30.233Z,100838.72
2023-05-06T03:35:07.701Z,100846.84
2023-05-06T03:37:44.450Z,100839.31
2023-05-06T03:40:19.276Z,100832.31
2023-05-06T03:43:08.742Z,100831.81
2023-05-06T03:45:45.138Z,100824.81
2023-05-06T03:48:24.404Z,100831.50
2023-05-06T03:51:08.444Z,100835.53
2023-05-06T03:53:51.768Z,100847.84
2023-05-06T03:56:31.943Z,100837.06
2023-05-06T03:59:15.952Z,100840.88
2023-05-06T04:01:55.255Z,100844.00
2023-05-06T04:04:33.210Z,100852.03
2023-05-06T04:07:08.379Z,100852.81
2023-05-06T04:09:44.782Z,100854.44
2023-05-06T04:12:19.682Z,100862.03
2023-05-06T04:14:58.977Z,100864.16
2023-05-06T04:17:36.344Z,100864.44
2023-05-06T04:20:31.944Z,100860.84
2023-05-06T04:23:06.808Z,100865.16
2023-05-06T04:25:56.551Z,100867.28
2023-05-06T04:28:33.526Z,100857.13
2023-05-06T04:31:13.313Z,100876.19
2023-05-06T04:33:56.002Z,100868.28
2023-05-06T04:36:39.416Z,100866.41
2023-05-06T04:39:28.934Z,100874.28
2023-05-06T04:42:10.860Z,100870.28
2023-05-06T04:45:02.127Z,100858.59
2023-05-06T04:47:41.959Z,100889.47
2023-05-06T04:50:23.176Z,100876.03
2023-05-06T04:53:01.236Z,100853.25
2023-05-06T04:55:41.329Z,100883.28
2023-05-06T04:58:18.927Z,100880.28
2023-05-06T05:00:53.654Z,100891.25
2023-05-06T05:03:28.074Z,100890.13
2023-05-06T05:06:06.084Z,100891.88
2023-05-06T05:08:39.873Z,100890.88
2023-05-06T05:11:24.189Z,100890.00
2023-05-06T05:14:01.965Z,100887.06
2023-05-06T05:16:46.603Z,100890.69
2023-05-06T05:19:23.799Z,100888.78
2023-05-06T05:21:57.748Z,100882.00
2023-05-06T05:24:35.416Z,100889.13
2023-05-06T05:27:12.602Z,100894.84
2023-05-06T05:30:01.587Z,100887.63
2023-05-06T05:32:50.357Z,100892.38
2023-05-06T05:35:37.404Z,100891.78
2023-05-06T05:38:14.575Z,100898.13
2023-05-06T05:40:48.336Z,100896.91
2023-05-06T05:43:22.319Z,100894.72
2023-05-06T05:46:05.918Z,100892.03
2023-05-06T05:48:39.592Z,100889.88
2023-05-06T05:51:21.024Z,100890.22
2023-05-06T05:54:05.198Z,100894.50
2023-05-06T05:56:56.448Z,100893.59
2023-05-06T05:59:31.725Z,100900.03
2023-05-06T06:02:13.955Z,100894.13
2023-05-06T06:04:51.789Z,100900.66
2023-05-06T06:07:22.665Z,100894.44
2023-05-06T06:10:02.584Z,100898.84
2023-05-06T06:12:39.871Z,100890.38
2023-05-06T06:15:18.525Z,100904.09
2023-05-06T06:18:00.965Z,100902.75
2023-05-06T06:20:39.995Z,100904.75
2023-05-06T06:23:14.757Z,100909.31
2023-05-06T06:25:51.697Z,100881.19
2023-05-06T06:28:33.702Z,100905.34
2023-05-06T06:31:10.167Z,100909.91
2023-05-06T06:33:44.936Z,100910.44
2023-05-06T06:36:17.173Z,100906.50
2023-05-06T06:38:54.992Z,100898.06
2023-05-06T06:41:32.280Z,100880.34
2023-05-06T06:44:09.939Z,100894.47
2023-05-06T06:46:52.074Z,100878.94
2023-05-06T06:49:23.959Z,100903.38
2023-05-06T06:52:01.879Z,100902.91
2023-05-06T06:54:38.404Z,100902.00
2023-05-06T06:57:13.206Z,100903.97
2023-05-06T07:00:02.789Z,100910.69
2023-05-06T07:02:41.405Z,100916.31
2023-05-06T07:05:22.574Z,100914.09
2023-05-06T07:07:55.043Z,100910.44
2023-05-06T07:10:33.484Z,100915.22
2023-05-06T07:13:17.494Z,100911.22
2023-05-06T07:16:00.975Z,100917.63
2023-05-06T07:18:38.277Z,100912.72
2023-05-06T07:21:11.935Z,100910.94
2023-05-06T07:23:45.225Z,100913.66
2023-05-06T07:26:26.641Z,100917.31
2023-05-06T07:29:05.582Z,100912.50
2023-05-06T07:31:44.908Z,100914.56
2023-05-06T07:34:27.656Z,100914.56
2023-05-06T07:37:04.224Z,100911.59
2023-05-06T07:39:42.610Z,100911.94
2023-05-06T07:42:16.138Z,100906.81
2023-05-06T07:44:49.318Z,100913.84
2023-05-06T07:47:35.577Z,100911.41
2023-05-06T07:50:20.368Z,100915.03
2023-05-06T07:52:57.496Z,100883.50
2023-05-06T07:55:47.436Z,100918.81
2023-05-06T07:58:23.362Z,100916.81
2023-05-06T08:01:01.899Z,100919.28
2023-05-06T08:03:41.632Z,100909.28
2023-05-06T08:06:16.163Z,100901.22
2023-05-06T08:08:52.355Z,100913.25
2023-05-06T08:11:28.989Z,100918.63
2023-05-06T08:14:06.187Z,100919.16
2023-05-06T08:16:44.261Z,100902.09
2023-05-06T08:19:26.401Z,100913.78
2023-05-06T08:22:05.453Z,100914.19
2023-05-06T08:24:48.616Z,100916.94
2023-05-06T08:27:38.191Z,100918.78
2023-05-06T08:30:18.953Z,100911.97
2023-05-06T08:32:58.246Z,100911.66
2023-05-06T08:35:34.952Z,100920.06
2023-05-06T08:38:10.177Z,100917.13
2023-05-06T08:40:46.750Z,100908.00
2023-05-06T08:43:28.091Z,100906.19
2023-05-06T08:46:06.477Z,100863.25
2023-05-06T08:48:49.889Z,100899.59
2023-05-06T08:51:39.460Z,100906.00
2023-05-06T08:54:18.884Z,100898.47
2023-05-06T08:56:57.538Z,100898.31
2023-05-06T08:59:41.015Z,100906.84
2023-05-06T09:02:31.493Z,100882.78
2023-05-06T09:05:15.369Z,100897.91
2023-05-06T09:07:54.561Z,100896.97
2023-05-06T09:10:43.255Z,100888.19
2023-05-06T09:13:23.713Z,100885.97
2023-05-06T09:16:02.875Z,100899.31
2023-05-06T09:18:41.250Z,100890.41
2023-05-06T09:21:14.405Z,100880.06
2023-05-06T09:23:56.517Z,100892.22
2023-05-06T09:26:35.470Z,100889.63
2023-05-06T09:29:12.012Z,100891.13
2023-05-06T09:31:59.098Z,100885.00
2023-05-06T09:34:40.422Z,100887.75
2023-05-06T09:37:21.266Z,100890.41
2023-05-06T09:40:02.985Z,100880.81
2023-05-06T09:42:39.605Z,100875.94
2023-05-06T09:45:31.245Z,100871.34
2023-05-06T09:48:18.489Z,100804.03
2023-05-06T09:51:13.622Z,100787.59
2023-05-06T09:54:01.810Z,100761.09
2023-05-06T09:56:44.297Z,100874.59
2023-05-06T09:59:25.785Z,100820.50
2023-05-06T10:02:03.440Z,100784.94
2023-05-06T10:04:45.084Z,100861.59
2023-05-06T10:07:34.824Z,100839.75
2023-05-06T10:10:25.236Z,100851.66
2023-05-06T10:13:08.566Z,100849.28
2023-05-06T10:15:48.264Z,100842.56
2023-05-06T10:18:26.865Z,100730.75
2023-05-06T10:21:08.800Z,100820.56
2023-05-06T10:24:01.490Z,100789.34
2023-05-06T10:26:39.814Z,100796.09
2023-05-06T10:29:28.418Z,100767.63
2023-05-06T10:32:12.331Z,100765.50
2023-05-06T10:35:00.919Z,100834.28
2023-05-06T10:37:43.785Z,100793.25
2023-05-06T10:43:37.038Z,100793.16
2023-05-06T10:49:33.754Z,100824.03
2023-05-06T10:52:29.668Z,100827.34
2023-05-06T10:55:08.887Z,100818.47
2023-05-06T10:57:53.936Z,100804.38
2023-05-06T11:00:36.625Z,100811.47
2023-05-06T11:03:17.586Z,100710.00
2023-05-06T11:06:09.285Z,100777.59
2023-05-06T11:09:06.649Z,100760.72
2023-05-06T11:15:03.234Z,100805.34
2023-05-06T11:17:57.920Z,100797.91
2023-05-06T11:20:41.731Z,100705.69
2023-05-06T11:23:21.294Z,100793.78
2023-05-06T11:26:00.098Z,100782.47
2023-05-06T11:28:42.821Z,100808.56
2023-05-06T11:31:26.857Z,100693.13
2023-05-06T11:34:10.578Z,100772.47
2023-05-06T11:37:05.975Z,100803.97
2023-05-06T11:39:47.203Z,100745.81
2023-05-06T11:42:35.301Z,100767.16
2023-05-06T11:45:20.908Z,100738.75
2023-05-06T11:48:03.321Z,100808.13
2023-05-06T11:50:48.870Z,100806.00
2023-05-06T11:53:30.956Z,100801.50
2023-05-06T11:56:17.697Z,100801.06
2023-05-06T11:58:58.624Z,100785.50
2023-05-06T12:01:32.612Z,100793.69
2023-05-06T12:04:07.988Z,100793.31
2023-05-06T12:06:44.023Z,100789.00
2023-05-06T12:09:27.098Z,100783.06
2023-05-06T12:12:06.516Z,100790.19
2023-05-06T12:14:52.098Z,100784.56
2023-05-06T12:17:27.621Z,100764.22
2023-05-06T12:19:59.199Z,100785.81
2023-05-06T12:22:39.523Z,100791.97
2023-05-06T12:25:22.472Z,100759.25
2023-05-06T12:27:54.945Z,100775.03
2023-05-06T12:30:44.458Z,100777.59
2023-05-06T12:33:21.665Z,100773.94
2023-05-06T12:36:15.761Z,100771.88
2023-05-06T12:39:00.316Z,100780.53
2023-05-06T12:41:47.237Z,100780.34
2023-05-06T12:44:40.985Z,100776.78
2023-05-06T12:47:16.503Z,100766.69
2023-05-06T12:50:01.573Z,100768.84
2023-05-06T12:52:40.293Z,100759.88
2023-05-06T12:55:23.056Z,100763.19
2023-05-06T12:57:58.558Z,100752.63
2023-05-06T13:00:42.468Z,100743.22
2023-05-06T13:03:18.318Z,100756.31
2023-05-06T13:05:55.945Z,100751.97
2023-05-06T13:08:35.541Z,100750.47
2023-05-06T13:11:09.337Z,100754.03
2023-05-06T13:13:49.917Z,100763.50
2023-05-06T13:16:25.484Z,100760.66
2023-05-06T13:18:57.735Z,100758.19
2023-05-06T13:21:34.254Z,100759.34
2023-05-06T13:24:07.503Z,100758.94
2023-05-06T13:26:40.012Z,100749.38
2023-05-06T13:29:25.476Z,100735.78
2023-05-06T13:32:07.085Z,100749.94
2023-05-06T13:34:40.980Z,100753.81
2023-05-06T13:37:15.212Z,100757.63
2023-05-06T13:39:54.292Z,100755.94
2023-05-06T13:42:25.309Z,100751.88
2023-05-06T13:45:09.152Z,100753.47
2023-05-06T13:47:44.460Z,100752.31
2023-05-06T13:50:32.679Z,100746.94
2023-05-06T13:53:04.803Z,100739.94
2023-05-06T13:55:43.904Z,100749.88
2023-05-06T13:58:14.365Z,100748.63
2023-05-06T14:00:55.966Z,100743.19
2023-05-06T14:03:27.782Z,100735.28
2023-05-06T14:06:03.512Z,100740.84
2023-05-06T14:08:36.155Z,100740.94
2023-05-06T14:11:15.329Z,100737.34
2023-05-06T14:13:54.076Z,100729.41
2023-05-06T14:16:31.227Z,100730.91
2023-05-06T14:19:08.179Z,100731.16
2023-05-06T14:21:52.172Z,100719.22
2023-05-06T14:24:31.147Z,100733.75
2023-05-06T14:27:08.875Z,100736.41
2023-05-06T14:29:43.326Z,100723.75
2023-05-06T14:32:21.816Z,100709.38
2023-05-06T14:34:58.885Z,100727.13
2023-05-06T14:37:40.058Z,100723.84
2023-05-06T14:40:25.864Z,100724.16
2023-05-06T14:43:00.933Z,100726.75
2023-05-06T14:45:41.137Z,100721.97
2023-05-06T14:48:21.564Z,100715.63
2023-05-06T14:50:57.953Z,100717.91
2023-05-06T14:53:36.549Z,100722.53
2023-05-06T14:56:16.431Z,100722.06
2023-05-06T14:58:51.653Z,100723.56
2023-05-06T15:01:39.813Z,100721.56
2023-05-06T15:04:24.024Z,100723.91
2023-05-06T15:07:06.509Z,100720.34
2023-05-06T15:09:55.015Z,100691.84
2023-05-06T15:12:31.672Z,100706.50
2023-05-06T15:15:14.090Z,100717.59
2023-05-06T15:17:48.542Z,100712.03
2023-05-06T15:20:25.452Z,100714.47
2023-05-06T15:23:07.034Z,100696.75
2023-05-06T15:25:42.966Z,100712.91
2023-05-06T15:28:17.711Z,100663.00
2023-05-06T15:30:53.177Z,100717.59
2023-05-06T15:33:27.017Z,100710.09
2023-05-06T15:36:08.669Z,100705.41
2023-05-06T15:39:01.201Z,100707.41
2023-05-06T15:41:38.279Z,100715.06
2023-05-06T15:44:15.957Z,100708.03
2023-05-06T15:46:51.777Z,100695.72
2023-05-06T15:52:25.354Z,100696.97
2023-05-06T15:55:14.249Z,100675.59
2023-05-06T15:57:50.164Z,100693.84
2023-05-06T16:00:26.417Z,100696.69
2023-05-06T16:03:05.966Z,100693.59
2023-05-06T16:05:41.573Z,100694.75
2023-05-06T16:08:29.396Z,100695.13
2023-05-06T16:11:08.220Z,100695.06
2023-05-06T16:13:47.751Z,100690.78
2023-05-06T16:16:28.773Z,100690.91
2023-05-06T16:19:20.423Z,100690.06
2023-05-06T16:22:06.324Z,100681.50
2023-05-06T16:24:45.879Z,100693.31
2023-05-06T16:27:20.527Z,100688.91
2023-05-06T16:30:01.885Z,100685.66
2023-05-06T16:32:46.410Z,100695.41
2023-05-06T16:35:25.933Z,100694.19
2023-05-06T16:38:06.964Z,100685.75
2023-05-06T16:40:51.329Z,100691.16
2023-05-06T16:43:37.183Z,100685.16
2023-05-06T16:46:09.469Z,100673.63
2023-05-06T16:48:46.949Z,100654.91
2023-05-06T16:51:22.331Z,100689.31
2023-05-06T16:54:02.725Z,100681.75
2023-05-06T16:56:51.461Z,100676.19
2023-05-06T16:59:24.433Z,100688.78
2023-05-06T17:01:59.272Z,100689.16
2023-05-06T17:04:40.380Z,100689.56
2023-05-06T17:07:16.269Z,100694.91
2023-05-06T17:10:02.841Z,100700.03
2023-05-06T17:15:25.010Z,100662.41
2023-05-06T17:17:55.601Z,100686.84
2023-05-06T17:20:26.189Z,100683.78
2023-05-06T17:22:56.389Z,100712.53
2023-05-06T17:25:26.634Z,100714.66
2023-05-06T17:27:56.869Z,100716.81
2023-05-06T17:30:29.799Z,100719.00
2023-05-06T17:33:03.163Z,100721.13
2023-05-06T17:35:33.388Z,100716.94
2023-05-06T17:38:03.598Z,100725.31
2023-05-06T17:40:33.846Z,100726.31
2023-05-06T17:43:04.077Z,100727.25
2023-05-06T17:45:36.920Z,100724.72
2023-05-06T17:48:10.126Z,100728.53
2023-05-06T17:50:40.437Z,100711.63
2023-05-06T17:53:13.570Z,100723.47
2023-05-06T17:55:44.004Z,100723.31
2023-05-06T17:58:14.600Z,100733.41
2023-05-06T18:00:49.942Z,100727.84
2023-05-06T18:03:20.605Z,100727.59
2023-05-06T18:05:51.306Z,100734.66
2023-05-06T18:08:21.841Z,100727.41
2023-05-06T18:10:53.692Z,100713.38
2023-05-06T18:13:24.500Z,100735.81
2023-05-06T18:15:57.753Z,100741.75
2023-05-06T18:18:28.139Z,100743.84
2023-05-06T18:20:58.527Z,100751.63
2023-05-06T18:23:29.926Z,100744.38
2023-05-06T18:26:00.682Z,100741.47
2023-05-06T18:28:32.064Z,100748.88
2023-05-06T18:31:07.206Z,100761.41
2023-05-06T18:33:38.231Z,100755.38
2023-05-06T18:36:08.470Z,100755.72
2023-05-06T18:38:39.205Z,100746.63
2023-05-06T18:41:10.338Z,100752.03
2023-05-06T18:43:42.795Z,100753.50
2023-05-06T18:46:17.282Z,100757.19
2023-05-06T18:48:47.543Z,100753.09
2023-05-06T18:51:18.904Z,100750.97
2023-05-06T18:53:49.189Z,100756.44
2023-05-06T18:56:19.717Z,100744.34
2023-05-06T18:58:50.129Z,100754.09
2023-05-06T19:01:25.339Z,100753.81
2023-05-06T19:03:55.976Z,100745.84
2023-05-06T19:06:26.550Z,100754.41
2023-05-06T19:08:56.861Z,100770.81
2023-05-06T19:11:27.280Z,100758.97
2023-05-06T19:13:57.968Z,100771.16
2023-05-06T19:16:31.851Z,100761.47
2023-05-06T19:19:02.984Z,100755.56
2023-05-06T19:21:33.295Z,100766.50
2023-05-06T19:24:03.895Z,100761.72
2023-05-06T19:26:34.397Z,100771.75
2023-05-06T19:29:04.986Z,100742.63
2023-05-06T19:31:38.163Z,100742.28
2023-05-06T19:34:08.717Z,100752.44
2023-05-06T19:36:39.373Z,100765.16
2023-05-06T19:39:09.632Z,100763.03
2023-05-06T19:41:40.093Z,100775.19
2023-05-06T19:44:12.867Z,100769.72
2023-05-06T19:46:45.940Z,100772.69
2023-05-06T19:49:16.198Z,100765.28
2023-05-06T19:51:46.544Z,100773.06
2023-05-06T19:54:17.019Z,100760.97
2023-05-06T19:56:47.556Z,100778.66
2023-05-06T19:59:19.947Z,100774.66
2023-05-06T20:01:53.538Z,100773.03
2023-05-06T20:04:23.870Z,100762.81
2023-05-06T20:06:55.369Z,100772.94
2023-05-06T20:09:25.983Z,100767.03
2023-05-06T20:11:56.579Z,100777.97
2023-05-06T20:14:26.776Z,100758.69
2023-05-06T20:16:59.828Z,100768.94
2023-05-06T20:19:31.473Z,100748.09
2023-05-06T20:22:02.675Z,100752.66
2023-05-06T20:24:37.352Z,100767.66
2023-05-06T20:27:08.286Z,100756.03
2023-05-06T20:29:38.969Z,100773.78
2023-05-06T20:32:12.047Z,100774.00
2023-05-06T20:34:42.342Z,100771.03
2023-05-06T20:37:13.512Z,100758.41
2023-05-06T20:39:46.816Z,100744.81
2023-05-06T20:42:17.042Z,100767.22
2023-05-06T20:44:47.473Z,100729.00
2023-05-06T20:47:21.538Z,100751.22
2023-05-06T20:49:52.051Z,100765.31
2023-05-06T20:52:22.706Z,100755.88
2023-05-06T20:54:53.550Z,100748.09
2023-05-06T20:57:25.484Z,100750.38
2023-05-06T20:59:56.539Z,100755.47
2023-05-06T21:02:32.990Z,100757.63
2023-05-06T21:05:09.227Z,100744.47
2023-05-06T21:07:43.087Z,100763.47
2023-05-06T21:10:14.890Z,100768.66
2023-05-06T21:12:50.608Z,100767.50
2023-05-06T21:15:21.327Z,100767.06
2023-05-06T21:17:54.326Z,100769.59
2023-05-06T21:20:24.707Z,100747.09
2023-05-06T21:22:55.476Z,100757.34
2023-05-06T21:25:28.171Z,100765.91
2023-05-06T21:28:03.794Z,100743.25
2023-05-06T21:30:34.235Z,100764.38
2023-05-06T21:33:08.606Z,100764.13
2023-05-06T21:35:41.170Z,100759.81
2023-05-06T21:38:11.496Z,100777.13
2023-05-06T21:40:41.745Z,100772.47
2023-05-06T21:43:12.783Z,100743.25
2023-05-06T21:45:42.899Z,100775.22
2023-05-06T21:48:16.089Z,100768.22
2023-05-06T21:50:46.421Z,100775.91
2023-05-06T21:53:17.382Z,100773.31
2023-05-06T21:55:47.255Z,100780.06
2023-05-06T21:58:17.727Z,100777.66
2023-05-06T22:00:48.387Z,100758.78
2023-05-06T22:03:21.415Z,100768.38
2023-05-06T22:05:54.349Z,100780.72
2023-05-06T22:08:25.319Z,100776.38
2023-05-06T22:10:55.606Z,100778.00
2023-05-06T22:13:27.200Z,100773.03
2023-05-06T22:15:58.037Z,100773.19
2023-05-06T22:18:32.690Z,100745.22
2023-05-06T22:21:03.581Z,100777.84
2023-05-06T22:23:33.907Z,100776.22
2023-05-06T22:26:04.170Z,100767.56
2023-05-06T22:28:34.352Z,100777.81
2023-05-06T22:31:04.602Z,100783.72
2023-05-06T22:33:37.384Z,100770.28
2023-05-06T22:36:08.405Z,100782.91
2023-05-06T22:38:39.406Z,100768.31
2023-05-06T22:41:09.540Z,100774.13
2023-05-06T22:43:39.715Z,100768.19
2023-05-06T22:46:09.966Z,100785.94
2023-05-06T22:48:47.233Z,100775.84
2023-05-06T22:51:21.859Z,100772.78
2023-05-06T22:53:52.549Z,100773.94
2023-05-06T22:56:23.366Z,100771.81
2023-05-06T22:58:53.576Z,100770.41
2023-05-06T23:01:25.475Z,100771.03
2023-05-06T23:03:58.360Z,100773.56
2023-05-06T23:06:28.589Z,100765.59
2023-05-06T23:08:58.968Z,100768.13
2023-05-06T23:11:29.115Z,100756.78
2023-05-06T23:13:59.290Z,100750.38
2023-05-06T23:16:29.826Z,100743.00
2023-05-06T23:19:03.256Z,100751.97
2023-05-06T23:21:33.521Z,100740.16
2023-05-06T23:24:03.692Z,100739.16
2023-05-06T23:26:34.027Z,100753.22
2023-05-06T23:29:04.658Z,100756.09
2023-05-06T23:31:34.883Z,100739.31
2023-05-06T23:34:10.364Z,100752.91
2023-05-06T23:36:40.763Z,100751.00
2023-05-06T23:39:12.514Z,100738.97
2023-05-06T23:41:42.674Z,100747.94
2023-05-06T23:44:12.940Z,100740.25
2023-05-06T23:46:43.199Z,100748.72
2023-05-06T23:49:16.164Z,100747.88
2023-05-06T23:51:47.195Z,100752.69
2023-05-06T23:54:17.040Z,100748.69
2023-05-06T23:56:47.262Z,100749.16
2023-05-06T23:59:17.442Z,100750.38
