createdAt,value
2018-05-04T00:01:09.362Z,15.60
2018-05-04T00:03:38.477Z,15.60
2018-05-04T00:06:07.486Z,15.50
2018-05-04T00:08:35.729Z,15.50
2018-05-04T00:11:03.969Z,15.50
2018-05-04T00:13:32.224Z,15.40
2018-05-04T00:16:00.453Z,15.40
2018-05-04T00:18:28.711Z,15.30
2018-05-04T00:20:56.956Z,15.30
2018-05-04T00:23:25.229Z,15.20
2018-05-04T00:25:53.516Z,15.20
2018-05-04T00:28:21.734Z,15.20
2018-05-04T00:30:50.752Z,15.20
2018-05-04T00:33:19.745Z,15.20
2018-05-04T00:35:47.987Z,15.20
2018-05-04T00:38:16.225Z,15.10
2018-05-04T00:40:44.469Z,15.10
2018-05-04T00:43:12.716Z,15.20
2018-05-04T00:45:40.950Z,15.10
2018-05-04T00:48:09.210Z,15.10
2018-05-04T00:50:37.465Z,15.10
2018-05-04T00:53:06.462Z,15.20
2018-05-04T00:55:35.478Z,15.20
2018-05-04T00:58:03.709Z,15.10
2018-05-04T01:00:32.743Z,15.20
2018-05-04T01:03:00.981Z,15.10
2018-05-04T01:05:29.989Z,15.10
2018-05-04T01:07:58.986Z,15.10
2018-05-04T01:10:27.234Z,15.10
2018-05-04T01:12:55.466Z,15.10
2018-05-04T01:15:23.817Z,15.10
2018-05-04T01:17:52.822Z,15.10
2018-05-04T01:20:21.051Z,15.10
2018-05-04T01:22:49.299Z,15.10
2018-05-04T01:25:17.537Z,15.00
2018-05-04T01:27:45.782Z,15.00
2018-05-04T01:30:14.390Z,15.00
2018-05-04T01:32:43.395Z,14.90
2018-05-04T01:35:11.631Z,14.90
2018-05-04T01:37:40.134Z,14.90
2018-05-04T01:40:09.146Z,14.80
2018-05-04T01:42:37.390Z,14.80
2018-05-04T01:45:05.641Z,14.80
2018-05-04T01:47:33.878Z,14.90
2018-05-04T01:50:02.127Z,14.90
2018-05-04T01:52:31.141Z,14.80
2018-05-04T01:54:59.379Z,14.80
2018-05-04T01:57:27.686Z,14.80
2018-05-04T01:59:55.929Z,14.80
2018-05-04T02:02:24.177Z,14.80
2018-05-04T02:04:52.407Z,14.80
2018-05-04T02:07:21.425Z,14.80
2018-05-04T02:09:49.653Z,14.80
2018-05-04T02:12:17.906Z,14.80
2018-05-04T02:14:46.137Z,14.70
2018-05-04T02:17:14.381Z,14.70
2018-05-04T02:19:43.397Z,14.70
2018-05-04T02:22:11.631Z,14.70
2018-05-04T02:24:39.857Z,14.70
2018-05-04T02:27:08.101Z,14.70
2018-05-04T02:29:37.151Z,14.70
2018-05-04T02:32:05.397Z,14.60
2018-05-04T02:34:34.334Z,14.70
2018-05-04T02:37:02.581Z,14.80
2018-05-04T02:39:31.099Z,14.70
2018-05-04T02:41:59.322Z,14.70
2018-05-04T02:44:27.556Z,14.70
2018-05-04T02:46:55.804Z,14.60
2018-05-04T02:49:24.049Z,14.60
2018-05-04T02:51:52.294Z,14.50
2018-05-04T02:54:20.552Z,14.50
2018-05-04T02:56:48.771Z,14.50
2018-05-04T02:59:17.018Z,14.50
2018-05-04T03:01:45.253Z,14.50
2018-05-04T03:04:13.506Z,14.50
2018-05-04T03:06:41.741Z,14.50
2018-05-04T03:09:09.974Z,14.50
2018-05-04T03:11:38.319Z,14.50
2018-05-04T03:14:07.321Z,14.50
2018-05-04T03:16:35.569Z,14.50
2018-05-04T03:19:04.575Z,14.50
2018-05-04T03:21:33.585Z,14.50
2018-05-04T03:24:01.855Z,14.40
2018-05-04T03:26:30.106Z,14.50
2018-05-04T03:28:58.360Z,14.40
2018-05-04T03:31:26.589Z,14.50
2018-05-04T03:33:54.841Z,14.40
2018-05-04T03:36:23.837Z,14.50
2018-05-04T03:38:52.854Z,14.50
2018-05-04T03:41:21.085Z,14.40
2018-05-04T03:43:49.329Z,14.40
2018-05-04T03:46:17.565Z,14.50
2018-05-04T03:48:45.797Z,14.40
2018-05-04T03:51:14.049Z,14.50
2018-05-04T03:53:42.305Z,14.40
2018-05-04T03:56:10.549Z,14.40
2018-05-04T03:58:57.357Z,14.40
2018-05-04T04:01:44.592Z,14.40
2018-05-04T04:04:13.653Z,14.40
2018-05-04T04:06:41.886Z,14.30
2018-05-04T04:09:10.146Z,14.30
2018-05-04T04:11:38.402Z,14.40
2018-05-04T04:14:06.634Z,14.40
2018-05-04T04:16:34.877Z,14.40
2018-05-04T04:19:03.171Z,14.40
2018-05-04T04:21:31.434Z,14.40
2018-05-04T04:24:00.516Z,14.40
2018-05-04T04:26:28.762Z,14.40
2018-05-04T04:28:58.517Z,14.40
2018-05-04T04:31:26.774Z,14.40
2018-05-04T04:33:55.795Z,14.50
2018-05-04T04:36:24.030Z,14.40
2018-05-04T04:38:53.067Z,14.50
2018-05-04T04:41:21.288Z,14.50
2018-05-04T04:43:49.525Z,14.50
2018-05-04T04:46:17.793Z,14.50
2018-05-04T04:48:46.025Z,14.50
2018-05-04T04:51:15.034Z,14.60
2018-05-04T04:53:44.159Z,14.60
2018-05-04T04:56:12.431Z,14.60
2018-05-04T04:58:40.666Z,14.70
2018-05-04T05:01:09.674Z,14.70
2018-05-04T05:03:37.936Z,14.60
2018-05-04T05:06:06.193Z,14.70
2018-05-04T05:08:34.433Z,14.70
2018-05-04T05:11:02.982Z,14.70
2018-05-04T05:13:32.056Z,14.60
2018-05-04T05:16:00.228Z,14.60
2018-05-04T05:18:28.775Z,14.60
2018-05-04T05:20:57.011Z,14.60
2018-05-04T05:23:26.020Z,14.50
2018-05-04T05:25:54.271Z,14.50
2018-05-04T05:28:23.270Z,14.50
2018-05-04T05:30:52.277Z,14.50
2018-05-04T05:33:20.525Z,14.40
2018-05-04T05:35:49.524Z,14.50
2018-05-04T05:38:18.546Z,14.50
2018-05-04T05:40:46.782Z,14.40
2018-05-04T05:43:15.816Z,14.50
2018-05-04T05:45:44.062Z,14.40
2018-05-04T05:48:13.174Z,14.40
2018-05-04T05:50:41.422Z,14.40
2018-05-04T05:53:09.666Z,14.40
2018-05-04T05:55:37.922Z,14.50
2018-05-04T05:58:06.186Z,14.60
2018-05-04T06:00:35.266Z,14.60
2018-05-04T06:03:03.526Z,14.60
2018-05-04T06:05:32.526Z,14.70
2018-05-04T06:08:01.548Z,14.70
2018-05-04T06:10:29.788Z,14.70
2018-05-04T06:12:58.789Z,14.80
2018-05-04T06:15:27.819Z,14.80
2018-05-04T06:17:56.065Z,14.70
2018-05-04T06:20:25.087Z,14.70
2018-05-04T06:22:53.360Z,14.70
2018-05-04T06:25:21.585Z,14.70
2018-05-04T06:27:49.916Z,14.70
2018-05-04T06:30:18.162Z,14.80
2018-05-04T06:32:46.489Z,14.70
2018-05-04T06:35:14.662Z,14.70
2018-05-04T06:37:43.189Z,14.70
2018-05-04T06:40:12.197Z,14.70
2018-05-04T06:42:40.433Z,14.70
2018-05-04T06:45:08.685Z,14.70
2018-05-04T06:47:36.934Z,14.80
2018-05-04T06:50:05.171Z,14.80
2018-05-04T06:52:34.281Z,14.80
2018-05-04T06:55:03.295Z,14.90
2018-05-04T06:57:31.542Z,14.80
2018-05-04T07:00:00.549Z,14.90
2018-05-04T07:02:29.234Z,14.90
2018-05-04T07:04:57.482Z,14.90
2018-05-04T07:07:25.725Z,14.90
2018-05-04T07:09:53.983Z,15.00
2018-05-04T07:12:22.233Z,15.00
2018-05-04T07:14:51.245Z,15.10
2018-05-04T07:17:19.508Z,15.10
2018-05-04T07:19:47.734Z,15.10
2018-05-04T07:22:15.994Z,15.20
2018-05-04T07:24:44.230Z,15.30
2018-05-04T07:27:12.477Z,15.30
2018-05-04T07:29:40.722Z,15.30
2018-05-04T07:32:08.971Z,15.40
2018-05-04T07:34:37.206Z,15.40
2018-05-04T07:37:05.458Z,15.50
2018-05-04T07:39:33.697Z,15.50
2018-05-04T07:42:01.966Z,15.50
2018-05-04T07:44:30.229Z,15.50
2018-05-04T07:46:59.234Z,15.60
2018-05-04T07:49:27.486Z,15.60
2018-05-04T07:51:56.505Z,15.70
2018-05-04T07:54:24.745Z,15.70
2018-05-04T07:56:53.769Z,15.80
2018-05-04T07:59:22.786Z,15.70
2018-05-04T08:01:51.022Z,15.70
2018-05-04T08:04:20.028Z,15.80
2018-05-04T08:06:48.333Z,15.70
2018-05-04T08:09:16.575Z,15.80
2018-05-04T08:11:45.578Z,15.80
2018-05-04T08:14:13.833Z,15.70
2018-05-04T08:16:42.855Z,15.70
2018-05-04T08:19:11.097Z,15.60
2018-05-04T08:21:40.151Z,15.70
2018-05-04T08:24:08.370Z,15.60
2018-05-04T08:26:37.373Z,15.60
2018-05-04T08:29:06.396Z,15.70
2018-05-04T08:31:34.651Z,15.60
2018-05-04T08:34:03.660Z,15.60
2018-05-04T08:36:31.914Z,15.60
2018-05-04T08:39:00.913Z,15.60
2018-05-04T08:41:29.170Z,15.60
2018-05-04T08:43:58.198Z,15.70
2018-05-04T08:46:26.434Z,15.60
2018-05-04T08:48:55.445Z,15.70
2018-05-04T08:51:24.471Z,15.70
2018-05-04T08:53:52.709Z,15.70
2018-05-04T08:56:21.709Z,15.80
2018-05-04T08:58:50.734Z,15.80
2018-05-04T09:01:19.004Z,15.80
2018-05-04T09:03:47.233Z,15.80
2018-05-04T09:06:15.476Z,15.80
2018-05-04T09:08:43.717Z,15.90
2018-05-04T09:11:11.954Z,15.80
2018-05-04T09:13:40.198Z,15.80
2018-05-04T09:16:08.433Z,15.80
2018-05-04T09:18:36.709Z,15.90
2018-05-04T09:21:05.714Z,15.90
2018-05-04T09:23:33.979Z,15.80
2018-05-04T09:26:02.991Z,16.00
2018-05-04T09:28:31.242Z,15.90
2018-05-04T09:31:00.268Z,15.90
2018-05-04T09:33:28.501Z,15.90
2018-05-04T09:35:57.510Z,16.00
2018-05-04T09:38:25.745Z,15.90
2018-05-04T09:40:54.129Z,16.00
2018-05-04T09:43:22.387Z,16.10
2018-05-04T09:45:50.602Z,16.10
2018-05-04T09:48:19.628Z,16.00
2018-05-04T09:50:47.862Z,16.00
2018-05-04T09:53:16.869Z,16.00
2018-05-04T09:55:45.886Z,16.00
2018-05-04T09:58:14.125Z,15.90
2018-05-04T10:00:42.375Z,16.00
2018-05-04T10:03:10.622Z,16.00
2018-05-04T10:05:38.868Z,16.10
2018-05-04T10:08:07.886Z,16.10
2018-05-04T10:10:36.138Z,16.00
2018-05-04T10:13:05.142Z,16.20
2018-05-04T10:15:33.390Z,16.10
2018-05-04T10:18:02.403Z,16.20
2018-05-04T10:20:30.673Z,16.10
2018-05-04T10:22:59.675Z,16.20
2018-05-04T10:25:28.282Z,16.20
2018-05-04T10:27:56.509Z,16.20
2018-05-04T10:30:24.746Z,16.30
2018-05-04T10:32:52.998Z,16.40
2018-05-04T10:35:21.234Z,16.40
2018-05-04T10:37:50.256Z,16.60
2018-05-04T10:40:18.571Z,16.60
2018-05-04T10:42:46.809Z,16.60
2018-05-04T10:45:15.148Z,16.60
2018-05-04T10:47:44.092Z,16.70
2018-05-04T10:50:12.338Z,16.70
2018-05-04T10:52:41.337Z,16.80
2018-05-04T10:55:09.592Z,16.70
2018-05-04T10:57:38.604Z,16.80
2018-05-04T11:00:07.609Z,16.80
2018-05-04T11:02:35.865Z,16.80
2018-05-04T11:05:04.887Z,16.80
2018-05-04T11:07:33.141Z,16.80
2018-05-04T11:10:02.153Z,16.90
2018-05-04T11:12:30.401Z,16.80
2018-05-04T11:14:59.406Z,16.90
2018-05-04T11:17:27.662Z,16.80
2018-05-04T11:19:55.917Z,16.90
2018-05-04T11:22:24.169Z,16.90
2018-05-04T11:24:52.410Z,17.00
2018-05-04T11:27:20.649Z,17.00
2018-05-04T11:29:48.910Z,17.10
2018-05-04T11:32:17.153Z,17.20
2018-05-04T11:34:45.396Z,17.20
2018-05-04T11:37:14.427Z,17.30
2018-05-04T11:39:42.657Z,17.30
2018-05-04T11:42:11.697Z,17.20
2018-05-04T11:44:39.937Z,17.20
2018-05-04T11:47:08.941Z,17.20
2018-05-04T11:49:37.265Z,17.20
2018-05-04T11:52:06.209Z,17.30
2018-05-04T11:54:34.458Z,17.20
2018-05-04T11:57:02.703Z,17.20
2018-05-04T11:59:30.949Z,17.30
2018-05-04T12:01:59.206Z,17.20
2018-05-04T12:04:28.206Z,17.30
2018-05-04T12:06:56.458Z,17.30
2018-05-04T12:09:25.471Z,17.30
2018-05-04T12:11:54.491Z,17.20
2018-05-04T12:14:22.726Z,17.20
2018-05-04T12:16:51.754Z,17.20
2018-05-04T12:19:20.022Z,17.20
2018-05-04T12:21:48.261Z,17.20
2018-05-04T12:24:16.499Z,17.30
2018-05-04T12:26:44.750Z,17.30
2018-05-04T12:29:12.990Z,17.40
2018-05-04T12:31:41.235Z,17.40
2018-05-04T12:34:09.489Z,17.40
2018-05-04T12:36:37.724Z,17.40
2018-05-04T12:39:06.742Z,17.50
2018-05-04T12:41:35.001Z,17.40
2018-05-04T12:44:04.032Z,17.50
2018-05-04T12:46:32.268Z,17.50
2018-05-04T12:49:01.274Z,17.50
2018-05-04T12:51:29.647Z,17.50
2018-05-04T12:53:58.659Z,17.60
2018-05-04T12:56:26.929Z,17.60
2018-05-04T12:58:55.187Z,17.60
2018-05-04T13:01:24.183Z,17.70
2018-05-04T13:03:53.205Z,17.80
2018-05-04T13:06:21.471Z,17.80
2018-05-04T13:08:49.714Z,18.00
2018-05-04T13:11:17.950Z,18.10
2018-05-04T13:13:46.203Z,18.20
2018-05-04T13:16:14.438Z,18.40
2018-05-04T13:18:42.685Z,18.30
2018-05-04T13:21:11.121Z,18.50
2018-05-04T13:23:39.362Z,18.60
2018-05-04T13:26:07.593Z,18.90
2018-05-04T13:28:35.861Z,19.00
2018-05-04T13:31:04.094Z,19.20
2018-05-04T13:33:33.127Z,19.40
2018-05-04T13:36:01.409Z,19.30
2018-05-04T13:38:29.629Z,19.30
2018-05-04T13:40:57.890Z,19.30
2018-05-04T13:43:26.122Z,19.20
2018-05-04T13:45:54.366Z,19.20
2018-05-04T13:48:23.378Z,19.10
2018-05-04T13:50:52.484Z,19.10
2018-05-04T13:53:20.637Z,19.00
2018-05-04T13:55:49.654Z,18.90
2018-05-04T13:58:18.017Z,18.90
2018-05-04T14:00:47.037Z,19.10
2018-05-04T14:03:15.285Z,19.10
2018-05-04T14:05:44.306Z,19.30
2018-05-04T14:08:12.548Z,19.20
2018-05-04T14:10:41.582Z,19.30
2018-05-04T14:13:09.826Z,19.30
2018-05-04T14:15:38.830Z,19.40
2018-05-04T14:18:07.097Z,19.30
2018-05-04T14:20:35.330Z,19.40
2018-05-04T14:23:03.850Z,19.50
2018-05-04T14:25:32.851Z,19.70
2018-05-04T14:28:01.100Z,19.60
2018-05-04T14:30:29.350Z,19.80
2018-05-04T14:32:57.599Z,19.80
2018-05-04T14:35:25.830Z,19.80
2018-05-04T14:37:54.870Z,19.90
2018-05-04T14:40:23.113Z,19.90
2018-05-04T14:42:52.156Z,20.00
2018-05-04T14:45:20.390Z,20.00
2018-05-04T14:47:48.639Z,20.00
2018-05-04T14:50:17.247Z,20.10
2018-05-04T14:52:46.249Z,20.10
2018-05-04T14:55:14.486Z,20.10
2018-05-04T14:57:43.731Z,20.10
2018-05-04T15:00:11.986Z,19.90
2018-05-04T15:02:40.994Z,19.70
2018-05-04T15:05:09.383Z,19.60
2018-05-04T15:07:37.610Z,19.60
2018-05-04T15:10:06.630Z,19.50
2018-05-04T15:12:34.873Z,19.50
2018-05-04T15:15:03.355Z,19.50
2018-05-04T15:17:31.593Z,19.50
2018-05-04T15:19:59.833Z,19.50
2018-05-04T15:22:28.848Z,19.50
2018-05-04T15:24:57.111Z,19.50
2018-05-04T15:27:26.104Z,19.50
2018-05-04T15:29:54.349Z,19.50
2018-05-04T15:32:22.606Z,19.40
2018-05-04T15:34:50.886Z,19.40
2018-05-04T15:37:19.113Z,19.50
2018-05-04T15:39:47.356Z,19.40
2018-05-04T15:42:16.373Z,19.40
2018-05-04T15:44:44.631Z,19.30
2018-05-04T15:47:13.637Z,19.40
2018-05-04T15:49:41.898Z,19.30
2018-05-04T15:52:10.924Z,19.20
2018-05-04T15:54:39.206Z,19.10
2018-05-04T15:57:07.410Z,19.10
2018-05-04T15:59:35.653Z,19.10
2018-05-04T16:02:03.889Z,19.10
2018-05-04T16:04:32.922Z,19.20
2018-05-04T16:07:01.175Z,19.10
2018-05-04T16:09:30.181Z,19.20
2018-05-04T16:11:58.429Z,19.10
2018-05-04T16:14:27.746Z,19.10
2018-05-04T16:16:55.994Z,19.00
2018-05-04T16:19:24.233Z,19.00
2018-05-04T16:21:52.491Z,19.00
2018-05-04T16:24:20.729Z,18.90
2018-05-04T16:26:49.754Z,18.90
2018-05-04T16:29:18.321Z,18.80
2018-05-04T16:31:47.325Z,18.80
2018-05-04T16:34:15.561Z,18.80
2018-05-04T16:36:43.818Z,18.70
2018-05-04T16:39:12.245Z,18.70
2018-05-04T16:41:41.297Z,18.70
2018-05-04T16:44:09.486Z,18.70
2018-05-04T16:46:43.169Z,18.70
2018-05-04T16:49:16.981Z,18.70
2018-05-04T16:51:45.513Z,18.70
2018-05-04T16:54:13.753Z,18.70
2018-05-04T16:56:41.983Z,18.60
2018-05-04T16:59:10.230Z,18.70
2018-05-04T17:01:39.249Z,19.20
2018-05-04T17:04:07.482Z,19.20
2018-05-04T17:06:36.505Z,19.20
2018-05-04T17:09:04.789Z,19.10
2018-05-04T17:11:33.771Z,18.90
2018-05-04T17:14:02.061Z,18.80
2018-05-04T17:16:30.297Z,18.80
2018-05-04T17:18:59.311Z,18.50
2018-05-04T17:21:27.569Z,18.50
2018-05-04T17:23:56.571Z,18.30
2018-05-04T17:26:25.579Z,18.30
2018-05-04T17:28:53.845Z,18.30
2018-05-04T17:31:22.117Z,18.20
2018-05-04T17:33:51.122Z,18.10
2018-05-04T17:36:19.374Z,18.00
2018-05-04T17:38:48.389Z,18.00
2018-05-04T17:41:16.625Z,17.90
2018-05-04T17:43:44.881Z,17.90
2018-05-04T17:46:14.242Z,17.90
2018-05-04T17:48:42.478Z,17.90
2018-05-04T17:51:10.723Z,17.80
2018-05-04T17:53:39.177Z,17.80
2018-05-04T17:56:07.417Z,17.80
2018-05-04T17:58:35.749Z,17.80
2018-05-04T18:01:04.034Z,17.70
2018-05-04T18:03:32.604Z,17.70
2018-05-04T18:06:00.854Z,17.60
2018-05-04T18:08:29.857Z,17.50
2018-05-04T18:10:58.117Z,17.50
2018-05-04T18:13:27.142Z,17.40
2018-05-04T18:15:55.593Z,17.40
2018-05-04T18:18:24.615Z,17.40
2018-05-04T18:20:52.847Z,17.40
2018-05-04T18:23:21.885Z,17.40
2018-05-04T18:25:50.125Z,17.30
2018-05-04T18:28:19.148Z,17.30
2018-05-04T18:30:47.394Z,17.20
2018-05-04T18:33:16.414Z,17.20
2018-05-04T18:35:44.665Z,17.20
2018-05-04T18:38:13.677Z,17.10
2018-05-04T18:40:41.930Z,17.00
2018-05-04T18:43:10.943Z,17.10
2018-05-04T18:45:39.260Z,17.00
2018-05-04T18:48:07.508Z,17.00
2018-05-04T18:50:35.754Z,17.00
2018-05-04T18:53:04.771Z,17.00
2018-05-04T18:55:33.026Z,16.90
2018-05-04T18:58:02.035Z,17.00
2018-05-04T19:00:30.285Z,17.00
2018-05-04T19:03:04.622Z,17.00
2018-05-04T19:05:33.831Z,17.00
2018-05-04T19:08:02.113Z,16.90
2018-05-04T19:10:30.297Z,17.00
2018-05-04T19:12:58.545Z,17.00
2018-05-04T19:15:26.793Z,17.00
2018-05-04T19:17:55.050Z,17.00
2018-05-04T19:20:23.299Z,17.00
2018-05-04T19:22:51.559Z,16.90
2018-05-04T19:25:19.795Z,16.90
2018-05-04T19:27:48.041Z,16.90
2018-05-04T19:30:16.288Z,16.90
2018-05-04T19:32:44.550Z,16.90
2018-05-04T19:35:12.794Z,16.90
2018-05-04T19:37:41.052Z,16.90
2018-05-04T19:40:09.301Z,16.90
2018-05-04T19:42:37.541Z,16.90
2018-05-04T19:45:06.557Z,16.90
2018-05-04T19:47:34.806Z,16.90
2018-05-04T19:50:03.825Z,16.90
2018-05-04T19:52:32.104Z,16.90
2018-05-04T19:55:00.316Z,16.90
2018-05-04T19:57:28.563Z,16.90
2018-05-04T19:59:56.829Z,16.90
2018-05-04T20:02:25.087Z,16.90
2018-05-04T20:04:54.113Z,16.90
2018-05-04T20:07:22.389Z,16.90
2018-05-04T20:09:50.618Z,16.90
2018-05-04T20:12:19.635Z,16.90
2018-05-04T20:14:48.132Z,16.80
2018-05-04T20:17:16.367Z,16.90
2018-05-04T20:19:45.373Z,16.90
2018-05-04T20:22:14.395Z,16.80
2018-05-04T20:24:42.638Z,16.80
2018-05-04T20:27:11.661Z,16.70
2018-05-04T20:29:39.897Z,16.70
2018-05-04T20:32:08.194Z,16.70
2018-05-04T20:34:36.466Z,16.70
2018-05-04T20:37:05.478Z,16.50
2018-05-04T20:39:33.783Z,16.50
2018-05-04T20:42:02.037Z,16.50
2018-05-04T20:44:30.302Z,16.50
2018-05-04T20:46:58.553Z,16.50
2018-05-04T20:49:27.568Z,16.50
2018-05-04T20:51:55.887Z,16.40
2018-05-04T20:54:24.822Z,16.50
2018-05-04T20:56:53.918Z,16.50
2018-05-04T20:59:23.045Z,16.50
2018-05-04T21:01:51.291Z,16.40
2018-05-04T21:04:20.381Z,16.40
2018-05-04T21:06:49.405Z,16.40
2018-05-04T21:09:17.637Z,16.40
2018-05-04T21:11:46.685Z,16.30
2018-05-04T21:14:14.924Z,16.30
2018-05-04T21:16:43.921Z,16.30
2018-05-04T21:19:12.180Z,16.30
2018-05-04T21:21:41.197Z,16.30
2018-05-04T21:24:09.440Z,16.30
2018-05-04T21:26:37.694Z,16.30
2018-05-04T21:29:05.963Z,16.30
2018-05-04T21:31:34.222Z,16.30
2018-05-04T21:34:02.469Z,16.30
2018-05-04T21:36:30.721Z,16.30
2018-05-04T21:41:35.074Z,16.30
2018-05-04T21:44:04.091Z,16.30
2018-05-04T21:46:32.329Z,16.20
2018-05-04T21:49:01.350Z,16.20
2018-05-04T21:51:29.596Z,16.20
2018-05-04T21:53:58.598Z,16.20
2018-05-04T21:56:27.627Z,16.20
2018-05-04T21:58:55.878Z,16.20
2018-05-04T22:01:24.136Z,16.20
2018-05-04T22:03:52.495Z,16.20
2018-05-04T22:06:20.771Z,16.20
2018-05-04T22:08:49.022Z,16.20
2018-05-04T22:11:17.289Z,16.20
2018-05-04T22:13:45.525Z,16.20
2018-05-04T22:16:14.534Z,16.20
2018-05-04T22:18:42.788Z,16.20
2018-05-04T22:21:11.794Z,16.20
2018-05-04T22:23:40.051Z,16.20
2018-05-04T22:26:09.066Z,16.20
2018-05-04T22:28:37.306Z,16.20
2018-05-04T22:31:05.553Z,16.20
2018-05-04T22:33:33.801Z,16.20
2018-05-04T22:36:02.046Z,16.20
2018-05-04T22:38:31.054Z,16.20
2018-05-04T22:41:00.071Z,16.20
2018-05-04T22:43:28.326Z,16.20
2018-05-04T22:45:56.586Z,16.20
2018-05-04T22:48:24.832Z,16.20
2018-05-04T22:50:53.080Z,16.20
2018-05-04T22:53:21.330Z,16.20
2018-05-04T22:55:50.333Z,16.20
2018-05-04T22:58:18.592Z,16.20
2018-05-04T23:00:47.597Z,16.20
2018-05-04T23:03:15.850Z,16.10
2018-05-04T23:05:44.857Z,16.20
2018-05-04T23:08:14.162Z,16.20
2018-05-04T23:10:42.404Z,16.20
2018-05-04T23:13:10.645Z,16.20
2018-05-04T23:15:38.899Z,16.20
2018-05-04T23:18:07.151Z,16.20
2018-05-04T23:20:36.158Z,16.20
2018-05-04T23:23:04.401Z,16.10
2018-05-04T23:25:32.650Z,16.20
2018-05-04T23:28:00.886Z,16.20
2018-05-04T23:30:29.905Z,16.20
2018-05-04T23:32:58.150Z,16.10
2018-05-04T23:35:27.153Z,16.20
2018-05-04T23:37:55.411Z,16.20
2018-05-04T23:40:24.418Z,16.10
2018-05-04T23:42:52.681Z,16.10
2018-05-04T23:45:21.689Z,16.10
2018-05-04T23:47:49.937Z,16.10
2018-05-04T23:50:19.100Z,16.10
2018-05-04T23:52:47.353Z,16.00
2018-05-04T23:55:15.592Z,16.10
2018-05-04T23:57:44.605Z,16.00
