createdAt,value
2018-07-22T00:00:10.524Z,22.40
2018-07-22T00:02:39.505Z,22.30
2018-07-22T00:05:08.214Z,22.30
2018-07-22T00:07:36.611Z,22.20
2018-07-22T00:10:05.417Z,22.20
2018-07-22T00:12:33.730Z,22.10
2018-07-22T00:15:02.199Z,22.00
2018-07-22T00:17:30.561Z,21.90
2018-07-22T00:19:58.996Z,21.90
2018-07-22T00:22:27.380Z,21.90
2018-07-22T00:24:55.747Z,21.90
2018-07-22T00:27:24.126Z,21.90
2018-07-22T00:29:52.464Z,21.90
2018-07-22T00:32:20.832Z,21.90
2018-07-22T00:34:49.145Z,21.90
2018-07-22T00:37:17.537Z,21.90
2018-07-22T00:39:45.834Z,21.90
2018-07-22T00:42:14.223Z,21.90
2018-07-22T00:44:42.593Z,21.90
2018-07-22T00:47:10.940Z,21.90
2018-07-22T00:49:39.276Z,21.80
2018-07-22T00:52:07.615Z,21.80
2018-07-22T00:54:35.982Z,21.90
2018-07-22T00:57:06.703Z,21.90
2018-07-22T00:59:35.081Z,21.90
2018-07-22T01:02:03.485Z,21.80
2018-07-22T01:04:31.794Z,21.70
2018-07-22T01:07:00.155Z,21.70
2018-07-22T01:09:28.499Z,21.60
2018-07-22T01:11:56.846Z,21.60
2018-07-22T01:16:53.302Z,21.60
2018-07-22T01:21:49.785Z,21.60
2018-07-22T01:24:18.102Z,21.60
2018-07-22T01:26:46.541Z,21.60
2018-07-22T01:29:14.872Z,21.50
2018-07-22T01:31:43.278Z,21.40
2018-07-22T01:34:11.620Z,21.40
2018-07-22T01:36:40.008Z,21.40
2018-07-22T01:39:09.594Z,21.40
2018-07-22T01:41:38.099Z,21.30
2018-07-22T01:44:06.434Z,21.50
2018-07-22T01:46:34.786Z,21.30
2018-07-22T01:49:03.400Z,21.30
2018-07-22T01:51:31.797Z,21.30
2018-07-22T01:54:00.141Z,21.30
2018-07-22T01:56:28.959Z,21.30
2018-07-22T01:58:57.279Z,21.30
2018-07-22T02:01:25.819Z,21.20
2018-07-22T02:03:54.308Z,21.20
2018-07-22T02:06:22.722Z,21.30
2018-07-22T02:08:51.460Z,21.30
2018-07-22T02:11:19.914Z,21.30
2018-07-22T02:13:48.249Z,21.30
2018-07-22T02:16:16.612Z,21.20
2018-07-22T02:18:44.967Z,21.20
2018-07-22T02:21:13.412Z,21.20
2018-07-22T02:23:41.750Z,21.00
2018-07-22T02:26:10.151Z,21.00
2018-07-22T02:28:38.490Z,20.90
2018-07-22T02:31:07.535Z,20.90
2018-07-22T02:33:35.889Z,20.90
2018-07-22T02:36:04.247Z,20.80
2018-07-22T02:38:32.721Z,20.80
2018-07-22T02:41:01.185Z,20.70
2018-07-22T02:43:36.284Z,20.70
2018-07-22T02:46:04.659Z,20.70
2018-07-22T02:48:33.035Z,20.70
2018-07-22T02:51:01.451Z,20.60
2018-07-22T02:53:29.823Z,20.60
2018-07-22T02:55:58.287Z,20.60
2018-07-22T02:58:26.634Z,20.60
2018-07-22T03:00:54.980Z,20.60
2018-07-22T03:03:23.580Z,20.60
2018-07-22T03:05:51.925Z,20.60
2018-07-22T03:08:20.306Z,20.60
2018-07-22T03:10:48.658Z,20.60
2018-07-22T03:13:17.043Z,20.50
2018-07-22T03:15:45.410Z,20.40
2018-07-22T03:18:13.797Z,20.30
2018-07-22T03:20:42.134Z,20.20
2018-07-22T03:23:11.562Z,20.10
2018-07-22T03:28:08.238Z,20.00
2018-07-22T03:30:36.632Z,20.00
2018-07-22T03:33:05.017Z,20.10
2018-07-22T03:35:33.496Z,20.10
2018-07-22T03:38:01.897Z,20.10
2018-07-22T03:40:30.475Z,20.10
2018-07-22T03:42:58.953Z,20.00
2018-07-22T03:45:27.308Z,20.00
2018-07-22T03:47:55.693Z,20.00
2018-07-22T03:50:24.062Z,20.10
2018-07-22T03:52:52.435Z,20.10
2018-07-22T03:55:20.812Z,20.10
2018-07-22T03:57:49.216Z,20.10
2018-07-22T04:00:17.713Z,20.10
2018-07-22T04:02:46.076Z,20.10
2018-07-22T04:05:14.453Z,20.10
2018-07-22T04:07:42.914Z,20.10
2018-07-22T04:10:11.356Z,20.10
2018-07-22T04:12:39.784Z,20.10
2018-07-22T04:15:08.198Z,20.10
2018-07-22T04:17:36.600Z,20.10
2018-07-22T04:20:05.417Z,20.20
2018-07-22T04:22:34.120Z,20.20
2018-07-22T04:25:02.846Z,20.20
2018-07-22T04:27:31.277Z,20.20
2018-07-22T04:29:59.634Z,20.20
2018-07-22T04:32:27.984Z,20.30
2018-07-22T04:34:56.353Z,20.30
2018-07-22T04:37:24.689Z,20.30
2018-07-22T04:39:53.084Z,20.30
2018-07-22T04:42:21.499Z,20.30
2018-07-22T04:44:49.858Z,20.30
2018-07-22T04:47:18.202Z,20.40
2018-07-22T04:49:46.558Z,20.40
2018-07-22T04:52:14.893Z,20.40
2018-07-22T04:54:43.350Z,20.50
2018-07-22T04:57:11.706Z,20.50
2018-07-22T04:59:40.081Z,20.50
2018-07-22T05:02:10.487Z,20.60
2018-07-22T05:04:38.922Z,20.60
2018-07-22T05:07:07.272Z,20.80
2018-07-22T05:09:35.651Z,20.90
2018-07-22T05:12:03.997Z,20.90
2018-07-22T05:14:32.431Z,21.00
2018-07-22T05:17:00.799Z,21.10
2018-07-22T05:19:29.337Z,21.20
2018-07-22T05:21:57.688Z,21.10
2018-07-22T05:24:26.095Z,21.20
2018-07-22T05:26:54.475Z,21.20
2018-07-22T05:29:22.835Z,21.20
2018-07-22T05:31:51.183Z,21.30
2018-07-22T05:34:21.801Z,21.20
2018-07-22T05:36:50.161Z,21.20
2018-07-22T05:39:18.522Z,21.20
2018-07-22T05:41:46.888Z,21.10
2018-07-22T05:44:15.271Z,21.20
2018-07-22T05:46:43.640Z,21.20
2018-07-22T05:49:12.092Z,21.30
2018-07-22T05:51:40.418Z,21.20
2018-07-22T05:54:08.786Z,21.30
2018-07-22T05:56:37.206Z,21.40
2018-07-22T05:59:05.627Z,21.50
2018-07-22T06:01:34.067Z,21.60
2018-07-22T06:04:02.647Z,21.70
2018-07-22T06:06:31.004Z,21.70
2018-07-22T06:08:59.832Z,21.70
2018-07-22T06:11:30.290Z,21.60
2018-07-22T06:14:00.090Z,21.70
2018-07-22T06:16:28.474Z,21.80
2018-07-22T06:18:56.899Z,21.80
2018-07-22T06:21:25.287Z,21.80
2018-07-22T06:23:53.660Z,22.00
2018-07-22T06:26:22.069Z,22.10
2018-07-22T06:28:50.432Z,22.20
2018-07-22T06:31:18.820Z,22.20
2018-07-22T06:33:47.344Z,22.30
2018-07-22T06:36:15.683Z,22.40
2018-07-22T06:38:44.024Z,22.50
2018-07-22T06:41:12.465Z,22.50
2018-07-22T06:43:40.819Z,22.60
2018-07-22T06:46:09.936Z,22.70
2018-07-22T06:48:38.314Z,22.80
2018-07-22T06:51:06.709Z,22.90
2018-07-22T06:53:35.153Z,23.00
2018-07-22T06:56:03.519Z,23.10
2018-07-22T06:58:31.859Z,23.20
2018-07-22T07:01:00.328Z,23.40
2018-07-22T07:03:28.693Z,23.60
2018-07-22T07:05:57.119Z,23.70
2018-07-22T07:08:29.403Z,23.80
2018-07-22T07:10:57.843Z,23.90
2018-07-22T07:13:26.208Z,24.00
2018-07-22T07:15:54.598Z,24.00
2018-07-22T07:18:22.946Z,24.00
2018-07-22T07:20:51.353Z,24.10
2018-07-22T07:23:19.690Z,24.10
2018-07-22T07:25:48.021Z,24.20
2018-07-22T07:28:16.355Z,24.20
2018-07-22T07:30:44.756Z,24.30
2018-07-22T07:33:13.118Z,24.50
2018-07-22T07:35:41.584Z,24.50
2018-07-22T07:38:09.998Z,24.50
2018-07-22T07:40:38.436Z,24.50
2018-07-22T07:43:06.846Z,24.70
2018-07-22T07:45:35.201Z,24.70
2018-07-22T07:48:03.558Z,24.80
2018-07-22T07:50:31.919Z,24.70
2018-07-22T07:53:00.345Z,24.90
2018-07-22T07:55:28.684Z,25.00
2018-07-22T07:57:57.242Z,25.10
2018-07-22T08:00:25.601Z,25.10
2018-07-22T08:02:54.009Z,25.30
2018-07-22T08:05:22.436Z,25.40
2018-07-22T08:07:50.851Z,25.60
2018-07-22T08:10:19.195Z,25.80
2018-07-22T08:12:47.531Z,25.90
2018-07-22T08:15:15.909Z,26.00
2018-07-22T08:17:44.268Z,26.00
2018-07-22T08:20:15.586Z,26.00
2018-07-22T08:22:43.953Z,26.00
2018-07-22T08:25:12.370Z,26.20
2018-07-22T08:27:40.771Z,26.40
2018-07-22T08:30:09.121Z,26.40
2018-07-22T08:32:37.571Z,26.50
2018-07-22T08:35:05.946Z,26.70
2018-07-22T08:37:34.424Z,26.80
2018-07-22T08:40:02.761Z,27.00
2018-07-22T08:42:31.156Z,27.00
2018-07-22T08:44:59.576Z,27.20
2018-07-22T08:47:27.997Z,27.30
2018-07-22T08:49:56.366Z,27.50
2018-07-22T08:52:24.723Z,27.40
2018-07-22T08:54:55.074Z,27.50
2018-07-22T08:57:23.435Z,27.60
2018-07-22T08:59:52.001Z,27.80
2018-07-22T09:02:20.496Z,27.90
2018-07-22T09:04:48.870Z,27.70
2018-07-22T09:07:17.335Z,27.70
2018-07-22T09:09:45.668Z,27.60
2018-07-22T09:12:14.031Z,27.60
2018-07-22T09:14:42.855Z,27.80
2018-07-22T09:17:11.594Z,27.90
2018-07-22T09:19:39.992Z,28.10
2018-07-22T09:22:08.375Z,27.80
2018-07-22T09:24:36.732Z,28.10
2018-07-22T09:27:05.277Z,28.40
2018-07-22T09:29:33.669Z,28.50
2018-07-22T09:32:02.043Z,28.60
2018-07-22T09:34:30.368Z,28.80
2018-07-22T09:36:58.734Z,28.70
2018-07-22T09:39:27.095Z,28.90
2018-07-22T09:41:55.509Z,29.00
2018-07-22T09:44:23.833Z,28.80
2018-07-22T09:46:52.207Z,28.80
2018-07-22T09:49:20.569Z,29.10
2018-07-22T09:51:48.945Z,28.90
2018-07-22T09:54:17.256Z,28.80
2018-07-22T09:56:45.646Z,28.60
2018-07-22T09:59:14.028Z,28.70
2018-07-22T10:01:42.388Z,28.80
2018-07-22T10:04:10.752Z,28.90
2018-07-22T10:06:39.110Z,29.00
2018-07-22T10:09:09.025Z,29.00
2018-07-22T10:11:37.420Z,29.00
2018-07-22T10:14:05.948Z,29.00
2018-07-22T10:16:34.312Z,28.90
2018-07-22T10:19:02.676Z,28.80
2018-07-22T10:21:31.100Z,28.70
2018-07-22T10:23:59.563Z,28.70
2018-07-22T10:26:27.927Z,28.50
2018-07-22T10:28:56.300Z,28.40
2018-07-22T10:31:24.629Z,28.60
2018-07-22T10:33:53.017Z,28.60
2018-07-22T10:36:21.354Z,28.60
2018-07-22T10:38:49.716Z,28.70
2018-07-22T10:41:18.112Z,28.80
2018-07-22T10:43:46.541Z,28.90
2018-07-22T10:46:14.895Z,29.00
2018-07-22T10:48:43.228Z,29.00
2018-07-22T10:51:11.636Z,28.90
2018-07-22T10:53:40.018Z,28.30
2018-07-22T10:56:08.402Z,28.30
2018-07-22T10:58:36.738Z,28.40
2018-07-22T11:01:05.152Z,28.50
2018-07-22T11:03:33.495Z,28.50
2018-07-22T11:06:01.865Z,28.70
2018-07-22T11:08:30.219Z,28.80
2018-07-22T11:10:58.577Z,28.80
2018-07-22T11:13:27.040Z,29.00
2018-07-22T11:18:23.533Z,28.80
2018-07-22T11:20:51.911Z,28.90
2018-07-22T11:23:20.274Z,28.90
2018-07-22T11:25:48.591Z,28.90
2018-07-22T11:28:16.961Z,28.80
2018-07-22T11:30:45.339Z,28.90
2018-07-22T11:33:13.810Z,29.00
2018-07-22T11:35:42.174Z,28.80
2018-07-22T11:38:10.570Z,28.80
2018-07-22T11:40:39.078Z,28.80
2018-07-22T11:43:07.558Z,28.90
2018-07-22T11:45:35.910Z,28.80
2018-07-22T11:48:04.270Z,28.80
2018-07-22T11:50:32.713Z,28.80
2018-07-22T11:53:01.013Z,28.80
2018-07-22T11:55:29.431Z,28.80
2018-07-22T11:57:57.786Z,29.10
2018-07-22T12:00:26.203Z,29.20
2018-07-22T12:02:54.606Z,29.20
2018-07-22T12:05:22.968Z,29.30
2018-07-22T12:07:51.345Z,29.30
2018-07-22T12:10:19.714Z,29.20
2018-07-22T12:12:48.109Z,29.00
2018-07-22T12:15:16.446Z,29.20
2018-07-22T12:17:44.847Z,29.30
2018-07-22T12:20:13.191Z,29.30
2018-07-22T12:22:41.584Z,29.30
2018-07-22T12:25:09.948Z,29.00
2018-07-22T12:27:38.317Z,29.00
2018-07-22T12:30:06.860Z,29.00
2018-07-22T12:32:35.191Z,29.00
2018-07-22T12:35:03.571Z,28.70
2018-07-22T12:37:32.001Z,28.50
2018-07-22T12:40:00.404Z,28.30
2018-07-22T12:42:31.982Z,28.20
2018-07-22T12:45:00.538Z,28.60
2018-07-22T12:47:28.975Z,28.80
2018-07-22T12:49:57.396Z,28.70
2018-07-22T12:52:25.704Z,28.80
2018-07-22T12:54:54.079Z,29.30
2018-07-22T12:57:22.479Z,30.00
2018-07-22T12:59:50.960Z,30.70
2018-07-22T13:02:19.410Z,31.00
2018-07-22T13:04:48.187Z,31.30
2018-07-22T13:07:20.272Z,31.30
2018-07-22T13:09:48.874Z,31.40
2018-07-22T13:12:22.782Z,31.50
2018-07-22T13:14:51.152Z,31.70
2018-07-22T13:17:19.753Z,31.70
2018-07-22T13:19:51.641Z,31.90
2018-07-22T13:22:20.048Z,32.20
2018-07-22T13:24:48.483Z,32.50
2018-07-22T13:27:17.013Z,32.40
2018-07-22T13:29:45.493Z,32.30
2018-07-22T13:32:13.977Z,32.60
2018-07-22T13:34:42.393Z,32.90
2018-07-22T13:37:10.818Z,32.90
2018-07-22T13:39:39.504Z,32.80
2018-07-22T13:42:08.154Z,32.40
2018-07-22T13:44:36.763Z,31.90
2018-07-22T13:47:06.231Z,32.20
2018-07-22T13:49:34.694Z,32.40
2018-07-22T13:52:10.471Z,32.50
2018-07-22T13:54:38.860Z,32.80
2018-07-22T13:57:10.491Z,32.80
2018-07-22T13:59:39.075Z,32.70
2018-07-22T14:02:07.902Z,32.60
2018-07-22T14:04:36.258Z,32.50
2018-07-22T14:07:04.580Z,32.50
2018-07-22T14:09:32.957Z,32.10
2018-07-22T14:12:17.459Z,32.10
2018-07-22T14:14:45.884Z,32.00
2018-07-22T14:17:15.746Z,31.90
2018-07-22T14:19:44.447Z,31.90
2018-07-22T14:22:12.815Z,32.20
2018-07-22T14:24:41.225Z,32.50
2018-07-22T14:27:09.674Z,32.80
2018-07-22T14:29:38.175Z,32.90
2018-07-22T14:32:06.703Z,32.70
2018-07-22T14:34:35.045Z,32.50
2018-07-22T14:37:03.484Z,32.20
2018-07-22T14:39:31.939Z,31.90
2018-07-22T14:42:00.302Z,31.50
2018-07-22T14:44:28.689Z,31.00
2018-07-22T14:51:54.184Z,30.50
2018-07-22T14:54:29.030Z,30.50
2018-07-22T14:56:57.395Z,30.50
2018-07-22T14:59:25.754Z,30.40
2018-07-22T15:01:54.173Z,30.40
2018-07-22T15:04:22.752Z,30.40
2018-07-22T15:06:51.304Z,30.30
2018-07-22T15:09:21.688Z,30.20
2018-07-22T15:11:50.084Z,30.10
2018-07-22T15:14:18.431Z,29.90
2018-07-22T15:16:46.819Z,29.80
2018-07-22T15:19:15.184Z,29.70
2018-07-22T15:21:43.572Z,29.60
2018-07-22T15:24:11.917Z,29.50
2018-07-22T15:26:40.271Z,29.40
2018-07-22T15:29:08.776Z,29.40
2018-07-22T15:31:37.161Z,29.40
2018-07-22T15:34:05.544Z,29.50
2018-07-22T15:36:33.897Z,29.50
2018-07-22T15:39:02.231Z,29.50
2018-07-22T15:41:33.953Z,29.50
2018-07-22T15:44:02.301Z,29.50
2018-07-22T15:46:31.820Z,29.50
2018-07-22T15:49:04.101Z,29.50
2018-07-22T15:51:32.504Z,29.60
2018-07-22T15:54:00.898Z,29.60
2018-07-22T15:56:30.231Z,29.70
2018-07-22T15:58:58.567Z,29.70
2018-07-22T16:01:26.923Z,29.70
2018-07-22T16:03:55.389Z,29.50
2018-07-22T16:06:23.772Z,29.50
2018-07-22T16:08:52.295Z,29.50
2018-07-22T16:11:20.680Z,29.40
2018-07-22T16:13:49.201Z,29.40
2018-07-22T16:16:17.660Z,29.50
2018-07-22T16:18:46.019Z,29.60
2018-07-22T16:21:14.379Z,29.70
2018-07-22T16:23:42.749Z,29.70
2018-07-22T16:26:11.111Z,29.60
2018-07-22T16:28:39.444Z,29.40
2018-07-22T16:31:07.840Z,29.30
2018-07-22T16:33:36.182Z,29.10
2018-07-22T16:36:04.595Z,29.10
2018-07-22T16:38:32.956Z,29.00
2018-07-22T16:41:01.310Z,28.90
2018-07-22T16:43:29.640Z,28.90
2018-07-22T16:45:57.972Z,28.80
2018-07-22T16:48:26.326Z,28.80
2018-07-22T16:50:54.683Z,28.70
2018-07-22T16:53:23.091Z,28.80
2018-07-22T16:55:51.409Z,28.60
2018-07-22T16:58:19.744Z,28.60
2018-07-22T17:00:48.523Z,28.50
2018-07-22T17:03:16.852Z,28.60
2018-07-22T17:05:45.213Z,28.70
2018-07-22T17:08:13.641Z,28.80
2018-07-22T17:10:41.977Z,28.80
2018-07-22T17:13:10.317Z,28.80
2018-07-22T17:15:38.733Z,28.90
2018-07-22T17:20:35.188Z,28.80
2018-07-22T17:23:03.542Z,28.70
2018-07-22T17:25:31.874Z,28.70
2018-07-22T17:28:00.287Z,28.50
2018-07-22T17:30:28.713Z,28.50
2018-07-22T17:32:57.049Z,28.40
2018-07-22T17:35:25.399Z,28.30
2018-07-22T17:37:53.777Z,28.10
2018-07-22T17:40:22.147Z,28.00
2018-07-22T17:42:50.610Z,28.00
2018-07-22T17:45:19.022Z,28.10
2018-07-22T17:47:47.360Z,28.00
2018-07-22T17:50:15.707Z,28.00
2018-07-22T17:52:44.063Z,28.00
2018-07-22T17:55:12.444Z,28.00
2018-07-22T17:57:40.865Z,27.80
2018-07-22T18:00:09.505Z,27.60
2018-07-22T18:02:39.546Z,27.40
2018-07-22T18:05:07.884Z,27.40
2018-07-22T18:07:36.307Z,27.30
2018-07-22T18:10:04.651Z,27.20
2018-07-22T18:12:33.025Z,27.10
2018-07-22T18:15:01.402Z,27.10
2018-07-22T18:17:29.825Z,27.00
2018-07-22T18:19:58.180Z,27.00
2018-07-22T18:22:26.551Z,27.00
2018-07-22T18:24:54.993Z,26.90
2018-07-22T18:27:23.503Z,26.80
2018-07-22T18:29:51.895Z,26.70
2018-07-22T18:32:20.295Z,26.60
2018-07-22T18:34:48.744Z,26.60
2018-07-22T18:37:17.228Z,26.50
2018-07-22T18:39:45.502Z,26.30
2018-07-22T18:42:13.879Z,26.30
2018-07-22T18:44:42.279Z,26.30
2018-07-22T18:47:10.749Z,26.30
2018-07-22T18:49:39.123Z,26.20
2018-07-22T18:52:07.491Z,26.10
2018-07-22T18:54:35.954Z,26.10
2018-07-22T18:57:04.365Z,26.00
2018-07-22T18:59:32.735Z,25.90
2018-07-22T19:02:01.120Z,25.80
2018-07-22T19:04:29.528Z,25.70
2018-07-22T19:06:57.917Z,25.60
2018-07-22T19:09:26.280Z,25.50
2018-07-22T19:11:54.696Z,25.50
2018-07-22T19:14:23.046Z,25.40
2018-07-22T19:16:51.490Z,25.30
2018-07-22T19:19:19.914Z,25.20
2018-07-22T19:21:48.285Z,25.20
2018-07-22T19:24:17.501Z,25.20
2018-07-22T19:26:45.884Z,25.20
2018-07-22T19:29:14.270Z,25.00
2018-07-22T19:31:42.635Z,25.00
2018-07-22T19:34:11.000Z,25.00
2018-07-22T19:36:39.552Z,24.90
2018-07-22T19:39:08.517Z,24.90
2018-07-22T19:41:37.214Z,24.90
2018-07-22T19:44:05.666Z,24.90
2018-07-22T19:46:34.010Z,24.90
2018-07-22T19:49:02.370Z,24.80
2018-07-22T19:51:30.777Z,24.70
2018-07-22T19:56:27.240Z,24.50
2018-07-22T19:58:55.603Z,24.50
2018-07-22T20:01:24.023Z,24.40
2018-07-22T20:03:52.379Z,24.30
2018-07-22T20:08:48.857Z,24.30
2018-07-22T20:11:17.217Z,24.20
2018-07-22T20:13:45.641Z,24.30
2018-07-22T20:16:14.039Z,24.20
2018-07-22T20:18:42.435Z,24.20
2018-07-22T20:21:11.826Z,24.20
2018-07-22T20:23:40.307Z,24.20
2018-07-22T20:26:08.642Z,24.20
2018-07-22T20:28:37.011Z,24.20
2018-07-22T20:31:05.824Z,24.10
2018-07-22T20:33:34.179Z,24.10
2018-07-22T20:36:07.552Z,24.00
2018-07-22T20:38:35.907Z,24.00
2018-07-22T20:41:04.322Z,24.00
2018-07-22T20:43:32.740Z,23.90
2018-07-22T20:46:01.071Z,23.90
2018-07-22T20:48:29.492Z,23.80
2018-07-22T20:50:58.062Z,23.70
2018-07-22T20:53:26.434Z,23.50
2018-07-22T20:55:54.817Z,23.50
2018-07-22T20:58:23.210Z,23.40
2018-07-22T21:00:51.627Z,23.40
2018-07-22T21:03:19.999Z,23.40
2018-07-22T21:05:48.364Z,23.40
2018-07-22T21:08:16.726Z,23.40
2018-07-22T21:10:45.088Z,23.40
2018-07-22T21:13:16.863Z,23.40
2018-07-22T21:15:45.288Z,23.50
2018-07-22T21:18:13.684Z,23.50
2018-07-22T21:20:42.164Z,23.40
2018-07-22T21:23:10.606Z,23.40
2018-07-22T21:25:38.979Z,23.50
2018-07-22T21:28:07.316Z,23.50
2018-07-22T21:30:35.687Z,23.50
2018-07-22T21:33:04.056Z,23.50
2018-07-22T21:35:32.513Z,23.40
2018-07-22T21:38:00.870Z,23.30
2018-07-22T21:40:29.323Z,23.20
2018-07-22T21:42:57.757Z,23.00
2018-07-22T21:47:54.348Z,22.80
2018-07-22T21:50:22.720Z,22.70
2018-07-22T21:52:51.064Z,22.70
2018-07-22T21:55:19.574Z,22.70
2018-07-22T21:57:47.915Z,22.70
2018-07-22T22:00:27.159Z,22.70
2018-07-22T22:02:55.590Z,22.60
2018-07-22T22:05:23.976Z,22.50
2018-07-22T22:07:52.384Z,22.50
2018-07-22T22:10:20.761Z,22.70
2018-07-22T22:12:49.160Z,22.80
2018-07-22T22:15:27.197Z,22.80
2018-07-22T22:17:59.770Z,22.80
2018-07-22T22:20:28.714Z,22.70
2018-07-22T22:22:57.256Z,22.80
2018-07-22T22:25:25.634Z,22.80
2018-07-22T22:27:54.106Z,22.60
2018-07-22T22:30:22.563Z,22.50
2018-07-22T22:32:50.919Z,22.30
2018-07-22T22:35:19.333Z,22.20
2018-07-22T22:37:47.721Z,22.30
2018-07-22T22:40:16.514Z,22.50
2018-07-22T22:42:45.881Z,22.30
2018-07-22T22:45:14.722Z,22.20
2018-07-22T22:47:43.056Z,22.20
2018-07-22T22:50:11.478Z,22.20
2018-07-22T22:52:39.851Z,22.10
2018-07-22T22:55:08.303Z,22.10
2018-07-22T22:57:36.647Z,22.00
2018-07-22T23:00:05.761Z,22.00
2018-07-22T23:02:36.080Z,22.00
2018-07-22T23:05:05.836Z,22.00
2018-07-22T23:07:34.212Z,22.00
2018-07-22T23:10:02.888Z,22.10
2018-07-22T23:12:31.222Z,22.00
2018-07-22T23:17:27.669Z,22.00
2018-07-22T23:22:24.255Z,21.80
2018-07-22T23:24:52.598Z,21.80
2018-07-22T23:27:21.157Z,21.80
2018-07-22T23:29:49.587Z,21.70
2018-07-22T23:32:17.953Z,21.70
2018-07-22T23:34:46.341Z,21.60
2018-07-22T23:37:14.669Z,21.40
2018-07-22T23:39:43.045Z,21.40
2018-07-22T23:42:11.406Z,21.50
2018-07-22T23:44:39.768Z,21.40
2018-07-22T23:47:08.224Z,21.30
2018-07-22T23:49:37.596Z,21.40
2018-07-22T23:52:05.959Z,21.00
2018-07-22T23:54:34.401Z,21.00
2018-07-22T23:57:02.769Z,20.90
2018-07-22T23:59:31.177Z,20.90
