createdAt,value
2019-01-28T00:00:39.405Z,19.90
2019-01-28T00:03:09.128Z,19.90
2019-01-28T00:05:38.187Z,19.80
2019-01-28T00:08:07.239Z,19.80
2019-01-28T00:10:36.345Z,19.80
2019-01-28T00:13:05.399Z,19.70
2019-01-28T00:15:34.429Z,19.70
2019-01-28T00:18:03.504Z,19.60
2019-01-28T00:20:32.546Z,19.60
2019-01-28T00:23:01.490Z,19.60
2019-01-28T00:25:30.469Z,19.60
2019-01-28T00:27:59.531Z,19.60
2019-01-28T00:30:28.592Z,19.50
2019-01-28T00:32:57.782Z,19.50
2019-01-28T00:35:26.781Z,19.50
2019-01-28T00:37:55.917Z,19.40
2019-01-28T00:40:25.025Z,19.40
2019-01-28T00:42:54.090Z,19.40
2019-01-28T00:45:24.204Z,19.40
2019-01-28T00:47:53.274Z,19.30
2019-01-28T00:50:22.368Z,19.30
2019-01-28T00:52:51.458Z,19.30
2019-01-28T00:55:20.522Z,19.30
2019-01-28T00:57:49.573Z,19.20
2019-01-28T01:00:20.529Z,19.20
2019-01-28T01:02:49.586Z,19.20
2019-01-28T01:05:18.667Z,19.20
2019-01-28T01:07:47.751Z,19.10
2019-01-28T01:10:16.790Z,19.10
2019-01-28T01:12:45.829Z,19.10
2019-01-28T01:15:15.599Z,19.10
2019-01-28T01:17:44.550Z,19.00
2019-01-28T01:20:14.838Z,19.00
2019-01-28T01:22:44.019Z,19.00
2019-01-28T01:25:13.229Z,19.00
2019-01-28T01:27:42.278Z,19.00
2019-01-28T01:30:13.885Z,18.90
2019-01-28T01:32:42.925Z,18.80
2019-01-28T01:35:11.916Z,18.80
2019-01-28T01:37:41.134Z,18.70
2019-01-28T01:40:12.337Z,18.70
2019-01-28T01:42:41.320Z,18.60
2019-01-28T01:45:12.213Z,18.60
2019-01-28T01:47:41.718Z,18.50
2019-01-28T01:50:10.800Z,18.50
2019-01-28T01:52:40.199Z,18.40
2019-01-28T01:55:10.534Z,18.40
2019-01-28T01:57:39.628Z,18.40
2019-01-28T02:00:14.606Z,18.30
2019-01-28T02:02:43.633Z,18.30
2019-01-28T02:05:12.718Z,18.20
2019-01-28T02:07:42.373Z,18.20
2019-01-28T02:10:15.945Z,18.20
2019-01-28T02:12:45.057Z,18.10
2019-01-28T02:15:15.923Z,18.10
2019-01-28T02:17:44.994Z,18.10
2019-01-28T02:20:14.207Z,18.10
2019-01-28T02:22:43.478Z,18.00
2019-01-28T02:25:12.883Z,18.00
2019-01-28T02:27:41.928Z,18.00
2019-01-28T02:30:13.064Z,17.90
2019-01-28T02:32:42.099Z,17.90
2019-01-28T02:35:11.177Z,17.90
2019-01-28T02:37:40.756Z,17.90
2019-01-28T02:40:18.016Z,17.80
2019-01-28T02:42:47.593Z,17.80
2019-01-28T02:45:17.602Z,17.80
2019-01-28T02:47:47.192Z,17.80
2019-01-28T02:50:17.966Z,17.80
2019-01-28T02:52:47.274Z,17.80
2019-01-28T02:55:17.317Z,17.80
2019-01-28T02:57:47.385Z,17.70
2019-01-28T03:00:25.520Z,17.70
2019-01-28T03:02:54.810Z,17.70
2019-01-28T03:05:23.850Z,17.70
2019-01-28T03:07:52.942Z,17.70
2019-01-28T03:10:23.020Z,17.60
2019-01-28T03:12:52.134Z,17.60
2019-01-28T03:15:21.206Z,17.60
2019-01-28T03:17:50.295Z,17.60
2019-01-28T03:20:19.620Z,17.50
2019-01-28T03:22:48.766Z,17.50
2019-01-28T03:25:18.175Z,17.50
2019-01-28T03:27:47.418Z,17.50
2019-01-28T03:30:18.420Z,17.50
2019-01-28T03:32:47.965Z,17.50
2019-01-28T03:35:17.086Z,17.40
2019-01-28T03:37:46.596Z,17.40
2019-01-28T03:40:17.753Z,17.40
2019-01-28T03:42:46.953Z,17.40
2019-01-28T03:45:17.985Z,17.40
2019-01-28T03:47:48.114Z,17.40
2019-01-28T03:50:17.628Z,17.30
2019-01-28T03:52:46.909Z,17.30
2019-01-28T03:55:16.553Z,17.30
2019-01-28T03:57:45.680Z,17.30
2019-01-28T04:00:19.840Z,17.30
2019-01-28T04:02:48.935Z,17.20
2019-01-28T04:05:18.163Z,17.20
2019-01-28T04:07:47.635Z,17.20
2019-01-28T04:10:18.708Z,17.20
2019-01-28T04:12:47.902Z,17.20
2019-01-28T04:15:17.723Z,17.20
2019-01-28T04:17:47.047Z,17.20
2019-01-28T04:20:16.782Z,17.10
2019-01-28T04:22:45.898Z,17.10
2019-01-28T04:25:15.012Z,17.10
2019-01-28T04:27:44.405Z,17.10
2019-01-28T04:30:18.723Z,17.10
2019-01-28T04:32:48.574Z,17.10
2019-01-28T04:35:17.833Z,17.00
2019-01-28T04:37:47.317Z,17.00
2019-01-28T04:40:16.496Z,17.00
2019-01-28T04:42:45.693Z,17.00
2019-01-28T04:45:16.739Z,17.00
2019-01-28T04:47:45.853Z,17.00
2019-01-28T04:50:17.905Z,17.00
2019-01-28T04:52:47.314Z,17.00
2019-01-28T04:55:16.459Z,16.90
2019-01-28T04:57:45.543Z,16.90
2019-01-28T05:00:19.911Z,16.90
2019-01-28T05:02:49.002Z,16.90
2019-01-28T05:05:18.153Z,16.90
2019-01-28T05:07:47.518Z,16.90
2019-01-28T05:10:17.080Z,16.90
2019-01-28T05:12:46.162Z,16.90
2019-01-28T05:15:16.134Z,16.90
2019-01-28T05:17:45.201Z,16.80
2019-01-28T05:20:15.679Z,16.80
2019-01-28T05:22:44.750Z,16.80
2019-01-28T05:25:14.722Z,16.70
2019-01-28T05:27:43.779Z,16.70
2019-01-28T05:30:18.322Z,16.70
2019-01-28T05:32:47.443Z,16.70
2019-01-28T05:35:17.116Z,16.70
2019-01-28T05:37:47.685Z,16.70
2019-01-28T05:40:18.822Z,16.60
2019-01-28T05:42:47.873Z,16.60
2019-01-28T05:45:17.270Z,16.60
2019-01-28T05:47:46.664Z,16.60
2019-01-28T05:50:15.986Z,16.60
2019-01-28T05:52:45.088Z,16.60
2019-01-28T05:55:14.539Z,16.60
2019-01-28T05:57:43.518Z,16.50
2019-01-28T06:00:16.907Z,16.50
2019-01-28T06:02:46.283Z,16.40
2019-01-28T06:05:15.359Z,16.40
2019-01-28T06:07:44.818Z,16.40
2019-01-28T06:10:13.897Z,16.40
2019-01-28T06:12:42.962Z,16.40
2019-01-28T06:15:13.524Z,16.30
2019-01-28T06:17:42.633Z,16.30
2019-01-28T06:20:19.639Z,16.30
2019-01-28T06:22:48.624Z,16.20
2019-01-28T06:25:17.690Z,16.20
2019-01-28T06:27:46.878Z,16.20
2019-01-28T06:30:21.764Z,16.20
2019-01-28T06:32:51.323Z,16.10
2019-01-28T06:35:20.374Z,16.10
2019-01-28T06:37:49.354Z,16.00
2019-01-28T06:40:21.159Z,16.00
2019-01-28T06:42:50.254Z,16.00
2019-01-28T06:45:19.304Z,16.00
2019-01-28T06:47:48.446Z,16.00
2019-01-28T06:50:18.978Z,16.00
2019-01-28T06:52:48.513Z,16.10
2019-01-28T06:55:17.977Z,16.10
2019-01-28T06:57:47.054Z,16.00
2019-01-28T07:00:28.097Z,15.90
2019-01-28T07:02:57.118Z,15.90
2019-01-28T07:05:26.168Z,15.90
2019-01-28T07:07:55.371Z,15.90
2019-01-28T07:10:24.419Z,15.90
2019-01-28T07:12:53.491Z,15.90
2019-01-28T07:15:22.636Z,15.90
2019-01-28T07:17:55.160Z,15.80
2019-01-28T07:20:24.605Z,15.80
2019-01-28T07:22:54.086Z,15.80
2019-01-28T07:25:23.222Z,15.80
2019-01-28T07:27:52.298Z,15.70
2019-01-28T07:30:34.050Z,15.70
2019-01-28T07:33:03.147Z,15.70
2019-01-28T07:35:32.218Z,15.60
2019-01-28T07:38:01.675Z,15.60
2019-01-28T07:40:30.812Z,15.50
2019-01-28T07:42:59.855Z,15.50
2019-01-28T07:45:31.415Z,15.50
2019-01-28T07:48:03.065Z,15.40
2019-01-28T07:50:31.919Z,15.40
2019-01-28T07:53:01.042Z,15.40
2019-01-28T07:55:30.119Z,15.30
2019-01-28T07:57:59.170Z,15.40
2019-01-28T08:00:29.350Z,15.40
2019-01-28T08:02:58.426Z,15.40
2019-01-28T08:05:27.502Z,15.30
2019-01-28T08:07:57.042Z,15.30
2019-01-28T08:10:26.120Z,15.30
2019-01-28T08:12:55.227Z,15.30
2019-01-28T08:15:25.015Z,15.20
2019-01-28T08:17:54.383Z,15.20
2019-01-28T08:20:23.524Z,15.20
2019-01-28T08:22:52.652Z,15.10
2019-01-28T08:25:21.849Z,15.20
2019-01-28T08:27:51.035Z,15.20
2019-01-28T08:30:26.266Z,15.30
2019-01-28T08:32:55.436Z,15.20
2019-01-28T08:35:24.576Z,15.20
2019-01-28T08:37:54.493Z,15.20
2019-01-28T08:40:23.586Z,15.20
2019-01-28T08:42:52.791Z,15.20
2019-01-28T08:45:22.369Z,15.20
2019-01-28T08:47:51.871Z,15.10
2019-01-28T08:50:22.498Z,15.10
2019-01-28T08:52:51.684Z,15.10
2019-01-28T08:55:22.112Z,15.10
2019-01-28T08:57:51.386Z,15.00
2019-01-28T09:00:31.310Z,15.00
2019-01-28T09:03:00.463Z,15.00
2019-01-28T09:05:29.475Z,15.00
2019-01-28T09:07:58.567Z,15.00
2019-01-28T09:10:27.597Z,15.00
2019-01-28T09:12:56.675Z,15.00
2019-01-28T09:15:25.795Z,15.00
2019-01-28T09:17:54.850Z,15.00
2019-01-28T09:20:23.953Z,14.90
2019-01-28T09:22:53.886Z,14.90
2019-01-28T09:25:23.427Z,14.90
2019-01-28T09:27:52.426Z,15.00
2019-01-28T09:30:24.216Z,15.00
2019-01-28T09:32:53.290Z,15.00
2019-01-28T09:35:24.150Z,15.00
2019-01-28T09:37:53.951Z,15.00
2019-01-28T09:40:24.262Z,14.90
2019-01-28T09:42:53.320Z,15.00
2019-01-28T09:45:25.517Z,15.00
2019-01-28T09:47:54.586Z,15.00
2019-01-28T09:50:24.222Z,15.00
2019-01-28T09:52:53.778Z,15.00
2019-01-28T09:55:22.777Z,15.00
2019-01-28T09:57:51.897Z,15.00
2019-01-28T10:00:26.330Z,15.00
2019-01-28T10:02:55.640Z,14.90
2019-01-28T10:05:24.704Z,14.90
2019-01-28T10:07:54.219Z,14.90
2019-01-28T10:10:23.274Z,15.00
2019-01-28T10:12:52.430Z,15.00
2019-01-28T10:15:21.558Z,15.00
2019-01-28T10:17:50.539Z,15.00
2019-01-28T10:20:22.151Z,15.00
2019-01-28T10:22:51.266Z,14.90
2019-01-28T10:25:20.250Z,15.00
2019-01-28T10:27:49.326Z,14.90
2019-01-28T10:30:21.498Z,14.90
2019-01-28T10:32:50.562Z,14.90
2019-01-28T10:35:19.653Z,15.00
2019-01-28T10:37:49.430Z,15.00
2019-01-28T10:40:21.370Z,15.00
2019-01-28T10:42:50.463Z,14.90
2019-01-28T10:45:20.061Z,14.90
2019-01-28T10:47:49.113Z,14.90
2019-01-28T10:50:19.752Z,15.00
2019-01-28T10:52:49.046Z,15.00
2019-01-28T10:55:19.474Z,15.00
2019-01-28T10:57:48.575Z,15.00
2019-01-28T11:00:24.006Z,14.90
2019-01-28T11:02:53.068Z,14.90
2019-01-28T11:05:22.181Z,14.90
2019-01-28T11:07:51.563Z,14.80
2019-01-28T11:10:21.362Z,14.80
2019-01-28T11:12:50.502Z,14.80
2019-01-28T11:15:21.959Z,14.80
2019-01-28T11:17:51.438Z,14.80
2019-01-28T11:20:20.577Z,14.80
2019-01-28T11:22:49.678Z,14.90
2019-01-28T11:25:24.078Z,14.90
2019-01-28T11:27:53.675Z,14.90
2019-01-28T11:30:32.219Z,14.90
2019-01-28T11:33:01.376Z,14.90
2019-01-28T11:35:30.645Z,14.80
2019-01-28T11:38:00.006Z,14.80
2019-01-28T11:40:29.305Z,14.80
2019-01-28T11:42:58.406Z,14.80
2019-01-28T11:45:30.095Z,14.90
2019-01-28T11:47:59.411Z,14.90
2019-01-28T11:50:28.734Z,14.90
2019-01-28T11:52:58.258Z,14.90
2019-01-28T11:55:27.930Z,14.90
2019-01-28T11:57:56.987Z,14.80
2019-01-28T12:00:39.106Z,14.80
2019-01-28T12:03:08.187Z,14.80
2019-01-28T12:05:37.243Z,14.70
2019-01-28T12:08:06.794Z,14.70
2019-01-28T12:10:35.864Z,14.70
2019-01-28T12:13:05.267Z,14.80
2019-01-28T12:15:34.558Z,14.80
2019-01-28T12:18:03.614Z,14.80
2019-01-28T12:20:32.679Z,14.90
2019-01-28T12:23:02.071Z,14.90
2019-01-28T12:25:31.183Z,15.00
2019-01-28T12:28:00.259Z,15.00
2019-01-28T12:30:29.468Z,15.00
2019-01-28T12:32:58.561Z,15.10
2019-01-28T12:35:27.575Z,15.10
2019-01-28T12:37:57.239Z,15.10
2019-01-28T12:40:26.312Z,15.00
2019-01-28T12:42:55.404Z,15.00
2019-01-28T12:45:25.130Z,15.00
2019-01-28T12:47:54.182Z,15.00
2019-01-28T12:50:23.408Z,15.00
2019-01-28T12:52:52.553Z,14.90
2019-01-28T12:55:22.468Z,14.90
2019-01-28T12:57:51.604Z,14.90
2019-01-28T13:00:24.240Z,15.00
2019-01-28T13:02:53.278Z,15.00
2019-01-28T13:05:23.325Z,14.90
2019-01-28T13:07:52.854Z,14.90
2019-01-28T13:10:22.755Z,14.90
2019-01-28T13:12:51.768Z,15.00
2019-01-28T13:15:25.548Z,14.90
2019-01-28T13:17:55.485Z,14.90
2019-01-28T13:20:24.862Z,14.90
2019-01-28T13:22:54.451Z,14.90
2019-01-28T13:25:24.799Z,15.00
2019-01-28T13:27:54.029Z,15.00
2019-01-28T13:30:27.912Z,14.90
2019-01-28T13:33:01.838Z,14.90
2019-01-28T13:35:30.918Z,15.00
2019-01-28T13:38:00.143Z,15.00
2019-01-28T13:40:29.207Z,14.90
2019-01-28T13:42:58.436Z,14.90
2019-01-28T13:45:29.827Z,15.00
2019-01-28T13:47:58.941Z,15.00
2019-01-28T13:50:28.432Z,15.00
2019-01-28T13:52:58.228Z,14.90
2019-01-28T13:55:27.354Z,14.90
2019-01-28T13:57:56.455Z,14.90
2019-01-28T14:00:27.237Z,14.80
2019-01-28T14:02:56.363Z,14.80
2019-01-28T14:05:26.107Z,14.80
2019-01-28T14:07:55.158Z,14.70
2019-01-28T14:10:24.153Z,14.70
2019-01-28T14:12:53.263Z,14.60
2019-01-28T14:15:37.169Z,14.60
2019-01-28T14:18:07.643Z,14.60
2019-01-28T14:20:36.783Z,14.60
2019-01-28T14:23:05.875Z,14.70
2019-01-28T14:25:35.194Z,14.60
2019-01-28T14:28:05.746Z,14.70
2019-01-28T14:30:40.455Z,14.70
2019-01-28T14:33:09.457Z,14.70
2019-01-28T14:35:39.034Z,14.70
2019-01-28T14:38:09.990Z,14.70
2019-01-28T14:40:39.978Z,14.60
2019-01-28T14:43:09.030Z,14.60
2019-01-28T14:45:38.504Z,14.60
2019-01-28T14:48:09.335Z,14.70
2019-01-28T14:50:38.402Z,14.60
2019-01-28T14:53:07.475Z,14.60
2019-01-28T14:55:37.081Z,14.50
2019-01-28T14:58:07.737Z,14.60
2019-01-28T15:00:38.258Z,14.60
2019-01-28T15:03:07.302Z,14.50
2019-01-28T15:05:36.350Z,14.50
2019-01-28T15:08:07.323Z,14.60
2019-01-28T15:10:36.393Z,14.60
2019-01-28T15:13:05.585Z,14.60
2019-01-28T15:15:36.214Z,14.60
2019-01-28T15:18:05.847Z,14.50
2019-01-28T15:20:34.908Z,14.50
2019-01-28T15:23:04.318Z,14.60
2019-01-28T15:25:33.300Z,14.50
2019-01-28T15:28:02.390Z,14.50
2019-01-28T15:30:32.172Z,14.50
2019-01-28T15:33:01.527Z,14.50
2019-01-28T15:35:30.635Z,14.60
2019-01-28T15:38:00.278Z,14.70
2019-01-28T15:40:32.227Z,14.70
2019-01-28T15:43:01.435Z,14.90
2019-01-28T15:45:35.813Z,15.20
2019-01-28T15:48:05.442Z,15.60
2019-01-28T15:50:34.574Z,16.00
2019-01-28T15:53:03.698Z,16.20
2019-01-28T15:55:35.055Z,16.40
2019-01-28T15:58:05.380Z,16.70
2019-01-28T16:00:35.594Z,17.00
2019-01-28T16:03:05.461Z,17.10
2019-01-28T16:05:34.461Z,17.40
2019-01-28T16:08:03.523Z,17.60
2019-01-28T16:10:32.628Z,17.70
2019-01-28T16:13:01.766Z,17.80
2019-01-28T16:15:36.383Z,17.90
2019-01-28T16:18:08.980Z,18.00
2019-01-28T16:20:36.374Z,18.10
2019-01-28T16:23:05.784Z,18.30
2019-01-28T16:25:34.895Z,18.30
2019-01-28T16:28:03.952Z,18.30
2019-01-28T16:30:33.118Z,18.40
2019-01-28T16:33:02.176Z,18.40
2019-01-28T16:35:31.411Z,18.40
2019-01-28T16:38:00.657Z,18.40
2019-01-28T16:40:29.719Z,18.60
2019-01-28T16:42:59.337Z,18.70
2019-01-28T16:45:28.858Z,18.70
2019-01-28T16:47:57.920Z,18.70
2019-01-28T16:50:28.943Z,18.80
2019-01-28T16:52:58.023Z,18.80
2019-01-28T16:55:27.737Z,18.80
2019-01-28T16:57:57.446Z,18.80
2019-01-28T17:00:32.444Z,18.80
2019-01-28T17:03:01.489Z,18.80
2019-01-28T17:05:30.548Z,18.80
2019-01-28T17:07:59.630Z,18.90
2019-01-28T17:10:28.626Z,19.10
2019-01-28T17:12:57.677Z,19.00
2019-01-28T17:15:26.818Z,18.90
2019-01-28T17:17:55.858Z,18.80
2019-01-28T17:20:34.855Z,18.90
2019-01-28T17:22:57.490Z,18.90
2019-01-28T17:25:34.801Z,18.90
2019-01-28T17:28:03.911Z,19.00
2019-01-28T17:30:41.075Z,18.90
2019-01-28T17:33:10.266Z,19.00
2019-01-28T17:35:39.343Z,19.00
2019-01-28T17:38:09.609Z,19.10
2019-01-28T17:40:39.559Z,19.10
2019-01-28T17:43:09.786Z,19.10
2019-01-28T17:45:38.916Z,19.10
2019-01-28T17:48:08.766Z,19.00
2019-01-28T17:50:43.346Z,19.10
2019-01-28T17:53:08.596Z,19.20
2019-01-28T17:55:37.822Z,19.10
2019-01-28T17:58:08.299Z,19.10
2019-01-28T18:00:43.041Z,19.10
2019-01-28T18:03:13.007Z,19.30
2019-01-28T18:05:42.102Z,19.20
2019-01-28T18:08:11.104Z,19.20
2019-01-28T18:10:40.187Z,19.20
2019-01-28T18:13:09.235Z,19.30
2019-01-28T18:15:38.346Z,19.30
2019-01-28T18:18:07.432Z,19.30
2019-01-28T18:20:36.481Z,19.40
2019-01-28T18:23:05.863Z,19.50
2019-01-28T18:25:34.914Z,19.40
2019-01-28T18:28:03.973Z,19.40
2019-01-28T18:30:42.420Z,19.50
2019-01-28T18:33:11.470Z,19.50
2019-01-28T18:35:40.446Z,19.40
2019-01-28T18:38:09.824Z,19.30
2019-01-28T18:40:38.803Z,19.40
2019-01-28T18:43:08.086Z,19.50
2019-01-28T18:45:37.294Z,19.40
2019-01-28T18:48:07.810Z,19.30
2019-01-28T18:50:36.793Z,19.30
2019-01-28T18:53:06.125Z,19.40
2019-01-28T18:55:35.589Z,19.40
2019-01-28T18:58:05.558Z,19.30
2019-01-28T19:00:35.173Z,19.30
2019-01-28T19:03:04.315Z,19.30
2019-01-28T19:05:50.997Z,19.30
2019-01-28T19:08:37.948Z,19.30
2019-01-28T19:11:32.050Z,19.20
2019-01-28T19:14:06.990Z,19.20
2019-01-28T19:16:47.213Z,19.30
2019-01-28T19:19:34.057Z,19.30
2019-01-28T19:22:04.855Z,19.20
2019-01-28T19:24:33.906Z,19.30
2019-01-28T19:27:02.948Z,19.30
2019-01-28T19:29:32.102Z,19.20
2019-01-28T19:32:01.161Z,19.20
2019-01-28T19:34:30.234Z,19.20
2019-01-28T19:36:59.726Z,19.30
2019-01-28T19:39:28.726Z,19.30
2019-01-28T19:41:57.782Z,19.20
2019-01-28T19:44:27.002Z,19.20
2019-01-28T19:46:56.069Z,19.20
2019-01-28T19:49:25.182Z,19.20
2019-01-28T19:51:54.302Z,19.20
2019-01-28T19:54:23.355Z,19.20
2019-01-28T19:56:52.526Z,19.20
2019-01-28T19:59:22.447Z,19.20
2019-01-28T20:01:51.526Z,19.20
2019-01-28T20:04:20.580Z,19.20
2019-01-28T20:06:49.646Z,19.10
2019-01-28T20:09:18.731Z,19.10
2019-01-28T20:11:47.783Z,19.20
2019-01-28T20:14:16.847Z,19.10
2019-01-28T20:16:45.927Z,19.10
2019-01-28T20:19:15.026Z,19.10
2019-01-28T20:21:44.466Z,19.20
2019-01-28T20:24:13.457Z,19.10
2019-01-28T20:26:42.507Z,19.10
2019-01-28T20:29:11.643Z,19.10
2019-01-28T20:31:40.697Z,19.10
2019-01-28T20:34:09.759Z,19.20
2019-01-28T20:36:38.842Z,19.10
2019-01-28T20:39:09.540Z,19.00
2019-01-28T20:41:39.016Z,19.00
2019-01-28T20:44:08.353Z,19.10
2019-01-28T20:46:37.409Z,19.00
2019-01-28T20:49:06.463Z,19.00
2019-01-28T20:51:35.934Z,18.90
2019-01-28T20:54:05.009Z,19.00
2019-01-28T20:56:34.413Z,19.00
2019-01-28T20:59:04.119Z,19.00
2019-01-28T21:01:33.155Z,19.00
2019-01-28T21:04:02.197Z,19.00
2019-01-28T21:06:31.417Z,19.00
2019-01-28T21:09:00.520Z,19.20
2019-01-28T21:11:29.628Z,19.40
2019-01-28T21:13:58.796Z,19.50
2019-01-28T21:16:27.965Z,19.40
2019-01-28T21:18:57.046Z,19.60
2019-01-28T21:21:26.286Z,19.70
2019-01-28T21:23:55.465Z,19.80
2019-01-28T21:26:24.579Z,19.80
2019-01-28T21:28:53.658Z,19.90
2019-01-28T21:31:22.762Z,19.90
2019-01-28T21:33:51.879Z,20.00
2019-01-28T21:36:40.066Z,20.20
2019-01-28T21:39:12.140Z,20.10
2019-01-28T21:41:41.105Z,20.20
2019-01-28T21:44:10.226Z,20.20
2019-01-28T21:46:39.286Z,20.20
2019-01-28T21:49:08.350Z,20.30
2019-01-28T21:51:37.450Z,20.30
2019-01-28T21:54:06.655Z,20.20
2019-01-28T21:56:35.809Z,20.20
2019-01-28T21:59:05.510Z,20.40
2019-01-28T22:01:34.578Z,20.40
2019-01-28T22:04:03.613Z,20.30
2019-01-28T22:06:32.806Z,20.40
2019-01-28T22:09:01.857Z,20.50
2019-01-28T22:11:30.927Z,20.60
2019-01-28T22:14:00.424Z,20.60
2019-01-28T22:16:29.399Z,20.60
2019-01-28T22:18:58.415Z,20.60
2019-01-28T22:21:27.341Z,20.70
2019-01-28T22:23:56.394Z,20.70
2019-01-28T22:26:25.566Z,20.60
2019-01-28T22:28:54.994Z,20.60
2019-01-28T22:31:24.059Z,20.60
2019-01-28T22:33:53.019Z,20.70
2019-01-28T22:36:22.107Z,20.80
2019-01-28T22:38:51.186Z,20.70
2019-01-28T22:41:20.252Z,20.60
2019-01-28T22:43:49.286Z,20.70
2019-01-28T22:46:18.343Z,20.80
2019-01-28T22:48:47.481Z,20.90
2019-01-28T22:51:16.575Z,20.80
2019-01-28T22:53:45.529Z,20.70
2019-01-28T22:56:14.586Z,20.70
2019-01-28T22:58:43.927Z,20.60
2019-01-28T23:01:24.583Z,20.60
2019-01-28T23:03:53.745Z,20.50
2019-01-28T23:06:22.807Z,20.50
2019-01-28T23:08:51.877Z,20.50
2019-01-28T23:11:20.979Z,20.50
2019-01-28T23:13:50.018Z,20.40
2019-01-28T23:16:19.014Z,20.40
2019-01-28T23:18:48.011Z,20.40
2019-01-28T23:21:17.074Z,20.30
2019-01-28T23:23:46.114Z,20.20
2019-01-28T23:26:15.342Z,20.20
2019-01-28T23:28:44.310Z,20.20
2019-01-28T23:31:13.375Z,20.10
2019-01-28T23:33:42.438Z,20.00
2019-01-28T23:36:11.507Z,20.00
2019-01-28T23:38:40.515Z,19.90
2019-01-28T23:41:09.709Z,19.90
2019-01-28T23:43:38.772Z,19.80
2019-01-28T23:46:07.822Z,19.80
2019-01-28T23:48:36.919Z,19.80
2019-01-28T23:51:05.982Z,19.70
2019-01-28T23:53:35.038Z,19.70
2019-01-28T23:56:04.127Z,19.70
2019-01-28T23:58:33.242Z,19.40
