createdAt,value
2022-08-22T00:01:57.811Z,18.20
2022-08-22T00:02:45.629Z,21.70
2022-08-22T00:03:00.668Z,22.30
2022-08-22T00:03:07.845Z,18.50
2022-08-22T00:03:12.823Z,18.40
2022-08-22T00:04:35.275Z,18.10
2022-08-22T00:07:08.766Z,18.10
2022-08-22T00:09:44.497Z,18.00
2022-08-22T00:12:19.845Z,17.90
2022-08-22T00:14:54.505Z,17.90
2022-08-22T00:17:37.649Z,17.90
2022-08-22T00:20:13.106Z,17.90
2022-08-22T00:22:48.109Z,17.90
2022-08-22T00:25:38.060Z,17.80
2022-08-22T00:28:11.406Z,17.80
2022-08-22T00:30:57.166Z,17.80
2022-08-22T00:33:40.223Z,17.80
2022-08-22T00:36:17.886Z,17.70
2022-08-22T00:38:53.117Z,17.60
2022-08-22T00:41:34.807Z,17.60
2022-08-22T00:44:23.910Z,17.50
2022-08-22T00:47:09.946Z,17.50
2022-08-22T00:49:54.320Z,17.50
2022-08-22T00:52:56.410Z,17.50
2022-08-22T00:55:41.398Z,17.40
2022-08-22T00:58:29.343Z,17.30
2022-08-22T01:01:10.216Z,17.30
2022-08-22T01:04:04.754Z,17.20
2022-08-22T01:06:46.570Z,17.10
2022-08-22T01:09:26.678Z,17.10
2022-08-22T01:12:26.526Z,17.10
2022-08-22T01:14:58.685Z,17.00
2022-08-22T01:18:06.716Z,16.90
2022-08-22T01:21:24.363Z,16.80
2022-08-22T01:24:28.350Z,16.80
2022-08-22T01:27:45.177Z,16.70
2022-08-22T01:30:27.362Z,16.70
2022-08-22T01:33:32.655Z,16.60
2022-08-22T01:36:28.022Z,16.50
2022-08-22T01:39:25.677Z,16.50
2022-08-22T01:42:34.536Z,16.50
2022-08-22T01:45:42.645Z,16.40
2022-08-22T01:48:15.854Z,16.30
2022-08-22T01:50:49.368Z,16.20
2022-08-22T01:53:24.608Z,16.20
2022-08-22T01:56:01.369Z,16.10
2022-08-22T01:58:32.788Z,16.20
2022-08-22T02:01:16.609Z,16.10
2022-08-22T02:03:57.893Z,16.10
2022-08-22T02:06:38.406Z,16.10
2022-08-22T02:09:13.593Z,16.00
2022-08-22T02:11:47.834Z,16.00
2022-08-22T02:14:27.063Z,16.00
2022-08-22T02:16:58.266Z,15.90
2022-08-22T02:19:37.809Z,15.80
2022-08-22T02:22:21.317Z,15.70
2022-08-22T02:24:55.538Z,15.60
2022-08-22T02:27:33.178Z,15.60
2022-08-22T02:30:06.302Z,15.50
2022-08-22T02:32:44.722Z,15.50
2022-08-22T02:35:23.257Z,15.40
2022-08-22T02:38:00.548Z,15.30
2022-08-22T02:40:36.367Z,15.20
2022-08-22T02:43:12.727Z,15.10
2022-08-22T02:45:49.630Z,15.10
2022-08-22T02:48:32.514Z,15.00
2022-08-22T02:51:06.366Z,14.90
2022-08-22T02:53:40.626Z,14.80
2022-08-22T02:56:16.151Z,14.80
2022-08-22T02:58:51.383Z,14.70
2022-08-22T03:01:26.886Z,14.70
2022-08-22T03:04:22.226Z,14.60
2022-08-22T03:07:08.490Z,14.50
2022-08-22T03:09:40.593Z,14.50
2022-08-22T03:12:20.626Z,14.30
2022-08-22T03:14:55.954Z,14.20
2022-08-22T03:17:31.453Z,14.20
2022-08-22T03:20:05.194Z,14.10
2022-08-22T03:22:42.029Z,14.00
2022-08-22T03:25:19.030Z,14.00
2022-08-22T03:28:00.083Z,14.00
2022-08-22T03:30:38.582Z,14.00
2022-08-22T03:33:19.351Z,13.90
2022-08-22T03:36:05.010Z,13.90
2022-08-22T03:38:48.578Z,13.80
2022-08-22T03:41:39.215Z,13.80
2022-08-22T03:44:36.954Z,13.70
2022-08-22T03:47:45.621Z,13.70
2022-08-22T03:50:47.875Z,13.70
2022-08-22T03:53:42.327Z,13.50
2022-08-22T03:56:46.155Z,13.40
2022-08-22T03:59:54.443Z,13.40
2022-08-22T04:02:52.669Z,13.40
2022-08-22T04:05:45.460Z,13.30
2022-08-22T04:08:43.768Z,13.20
2022-08-22T04:11:31.356Z,13.20
2022-08-22T04:14:30.755Z,13.30
2022-08-22T04:17:30.987Z,13.30
2022-08-22T04:20:27.158Z,13.30
2022-08-22T04:23:28.354Z,13.20
2022-08-22T04:26:00.502Z,13.20
2022-08-22T04:28:40.877Z,13.10
2022-08-22T04:31:12.375Z,13.00
2022-08-22T04:33:48.593Z,12.90
2022-08-22T04:36:22.735Z,12.90
2022-08-22T04:38:59.454Z,12.80
2022-08-22T04:41:36.008Z,12.70
2022-08-22T04:44:09.513Z,12.80
2022-08-22T04:46:42.809Z,12.90
2022-08-22T04:49:20.290Z,12.90
2022-08-22T04:51:52.910Z,12.80
2022-08-22T04:54:39.850Z,12.80
2022-08-22T04:57:16.833Z,12.90
2022-08-22T04:59:45.778Z,12.90
2022-08-22T05:02:23.133Z,12.90
2022-08-22T05:05:01.761Z,13.00
2022-08-22T05:07:36.403Z,13.00
2022-08-22T05:10:11.900Z,13.10
2022-08-22T05:12:44.593Z,13.00
2022-08-22T05:15:19.008Z,13.00
2022-08-22T05:17:53.774Z,13.00
2022-08-22T05:20:26.849Z,13.10
2022-08-22T05:22:59.513Z,13.00
2022-08-22T05:25:31.398Z,13.10
2022-08-22T05:28:12.029Z,13.10
2022-08-22T05:30:40.870Z,13.10
2022-08-22T05:33:17.393Z,13.10
2022-08-22T05:35:54.570Z,13.20
2022-08-22T05:38:31.557Z,13.20
2022-08-22T05:41:04.868Z,13.30
2022-08-22T05:43:37.545Z,13.40
2022-08-22T05:46:09.762Z,13.50
2022-08-22T05:48:43.801Z,13.50
2022-08-22T05:51:18.935Z,13.60
2022-08-22T05:53:51.602Z,13.70
2022-08-22T05:56:27.346Z,13.90
2022-08-22T05:58:59.985Z,14.00
2022-08-22T06:01:32.970Z,14.10
2022-08-22T06:04:06.988Z,14.30
2022-08-22T06:06:52.755Z,14.40
2022-08-22T06:09:34.701Z,14.50
2022-08-22T06:12:18.235Z,14.70
2022-08-22T06:14:59.413Z,14.80
2022-08-22T06:17:31.957Z,14.90
2022-08-22T06:20:00.986Z,15.10
2022-08-22T06:22:35.781Z,15.20
2022-08-22T06:25:08.608Z,15.30
2022-08-22T06:27:37.791Z,15.40
2022-08-22T06:30:07.789Z,15.50
2022-08-22T06:32:58.414Z,15.60
2022-08-22T06:35:53.816Z,15.70
2022-08-22T06:38:28.467Z,15.80
2022-08-22T06:41:00.446Z,15.90
2022-08-22T06:43:34.067Z,16.00
2022-08-22T06:46:02.458Z,16.20
2022-08-22T06:48:30.830Z,16.30
2022-08-22T06:51:00.246Z,16.30
2022-08-22T06:53:37.065Z,16.40
2022-08-22T06:56:09.950Z,16.60
2022-08-22T06:58:42.719Z,16.70
2022-08-22T07:01:13.894Z,16.80
2022-08-22T07:03:46.230Z,17.00
2022-08-22T07:06:17.062Z,17.20
2022-08-22T07:08:47.393Z,17.40
2022-08-22T07:11:21.686Z,17.60
2022-08-22T07:13:57.059Z,17.70
2022-08-22T07:16:31.015Z,17.90
2022-08-22T07:18:59.215Z,18.10
2022-08-22T07:21:30.071Z,18.30
2022-08-22T07:24:02.316Z,18.40
2022-08-22T07:26:39.631Z,18.60
2022-08-22T07:29:14.587Z,18.80
2022-08-22T07:31:52.226Z,19.00
2022-08-22T07:34:33.263Z,19.30
2022-08-22T07:37:08.010Z,19.50
2022-08-22T07:39:51.209Z,19.80
2022-08-22T07:42:30.168Z,20.10
2022-08-22T07:45:06.937Z,20.30
2022-08-22T07:48:04.467Z,20.50
2022-08-22T07:50:35.821Z,20.60
2022-08-22T07:53:11.562Z,20.80
2022-08-22T07:55:49.583Z,21.10
2022-08-22T07:58:19.292Z,21.40
2022-08-22T08:00:50.243Z,21.60
2022-08-22T08:03:21.849Z,22.00
2022-08-22T08:05:50.489Z,22.30
2022-08-22T08:08:26.305Z,22.80
2022-08-22T08:10:58.396Z,23.10
2022-08-22T08:13:32.683Z,23.40
2022-08-22T08:16:02.004Z,23.60
2022-08-22T08:18:33.821Z,23.80
2022-08-22T08:21:05.341Z,23.90
2022-08-22T08:23:41.056Z,24.00
2022-08-22T08:26:17.201Z,24.10
2022-08-22T08:28:47.921Z,24.30
2022-08-22T08:31:23.721Z,24.40
2022-08-22T08:33:58.839Z,24.60
2022-08-22T08:36:35.971Z,24.90
2022-08-22T08:39:14.014Z,25.40
2022-08-22T08:42:09.035Z,25.80
2022-08-22T08:45:08.247Z,26.00
2022-08-22T08:48:15.680Z,26.00
2022-08-22T08:50:56.726Z,26.00
2022-08-22T08:53:46.531Z,25.90
2022-08-22T08:56:25.478Z,25.80
2022-08-22T08:59:03.947Z,25.60
2022-08-22T09:02:04.645Z,25.60
2022-08-22T09:05:08.416Z,25.60
2022-08-22T09:07:49.074Z,25.40
2022-08-22T09:10:42.162Z,25.50
2022-08-22T09:16:45.605Z,25.50
2022-08-22T09:19:58.973Z,25.30
2022-08-22T09:22:59.283Z,25.20
2022-08-22T09:25:38.647Z,25.40
2022-08-22T09:28:17.496Z,25.60
2022-08-22T09:31:21.953Z,25.80
2022-08-22T09:34:00.067Z,25.90
2022-08-22T09:36:45.267Z,26.00
2022-08-22T09:39:19.102Z,26.10
2022-08-22T09:41:58.508Z,26.20
2022-08-22T09:44:39.691Z,26.20
2022-08-22T09:47:24.613Z,26.20
2022-08-22T09:50:03.628Z,26.40
2022-08-22T09:52:53.360Z,26.50
2022-08-22T09:55:39.201Z,26.70
2022-08-22T09:58:16.922Z,26.90
2022-08-22T10:00:55.018Z,26.90
2022-08-22T10:03:33.962Z,27.10
2022-08-22T10:06:09.179Z,27.20
2022-08-22T10:08:48.137Z,27.10
2022-08-22T10:11:27.059Z,27.00
2022-08-22T10:14:04.267Z,27.20
2022-08-22T10:17:00.417Z,27.40
2022-08-22T10:19:33.713Z,27.60
2022-08-22T10:22:32.474Z,27.80
2022-08-22T10:25:16.504Z,28.10
2022-08-22T10:28:10.447Z,28.40
2022-08-22T10:30:48.339Z,28.60
2022-08-22T10:33:29.253Z,28.40
2022-08-22T10:36:05.085Z,28.50
2022-08-22T10:38:46.466Z,28.40
2022-08-22T10:41:27.901Z,28.50
2022-08-22T10:44:05.895Z,28.50
2022-08-22T10:46:39.570Z,28.60
2022-08-22T10:49:19.585Z,28.80
2022-08-22T10:51:52.731Z,29.00
2022-08-22T10:54:40.636Z,29.30
2022-08-22T10:57:36.290Z,29.40
2022-08-22T11:00:12.847Z,29.80
2022-08-22T11:02:53.531Z,30.20
2022-08-22T11:05:33.469Z,30.60
2022-08-22T11:08:12.398Z,30.80
2022-08-22T11:10:59.481Z,31.10
2022-08-22T11:13:34.851Z,31.20
2022-08-22T11:16:13.331Z,30.70
2022-08-22T11:19:04.957Z,29.90
2022-08-22T11:21:55.339Z,29.40
2022-08-22T11:25:04.227Z,29.20
2022-08-22T11:27:44.291Z,29.40
2022-08-22T11:30:18.110Z,29.60
2022-08-22T11:33:18.748Z,29.90
2022-08-22T11:35:53.095Z,30.20
2022-08-22T11:38:36.177Z,30.60
2022-08-22T11:41:11.035Z,30.90
2022-08-22T11:43:50.421Z,31.20
2022-08-22T11:46:24.614Z,31.40
2022-08-22T11:49:25.713Z,31.10
2022-08-22T11:52:19.506Z,31.10
2022-08-22T11:55:07.127Z,31.40
2022-08-22T11:57:38.698Z,32.10
2022-08-22T12:00:32.004Z,32.30
2022-08-22T12:03:26.596Z,32.40
2022-08-22T12:06:02.313Z,32.20
2022-08-22T12:09:12.991Z,31.70
2022-08-22T12:11:49.542Z,30.80
2022-08-22T12:14:26.941Z,30.70
2022-08-22T12:17:10.331Z,30.70
2022-08-22T12:20:16.386Z,30.90
2022-08-22T12:23:15.811Z,31.10
2022-08-22T12:26:03.414Z,31.50
2022-08-22T12:28:39.781Z,31.30
2022-08-22T12:31:17.070Z,31.10
2022-08-22T12:34:03.192Z,31.40
2022-08-22T12:37:01.957Z,31.40
2022-08-22T12:39:53.871Z,31.60
2022-08-22T12:42:39.701Z,31.30
2022-08-22T12:45:47.935Z,31.30
2022-08-22T12:48:37.327Z,31.00
2022-08-22T12:51:26.845Z,31.00
2022-08-22T12:54:23.571Z,30.50
2022-08-22T12:57:01.683Z,30.60
2022-08-22T12:59:33.582Z,30.80
2022-08-22T13:02:13.045Z,31.00
2022-08-22T13:04:46.511Z,31.00
2022-08-22T13:07:27.174Z,31.20
2022-08-22T13:10:03.609Z,32.00
2022-08-22T13:12:34.300Z,32.00
2022-08-22T13:15:13.936Z,32.00
2022-08-22T13:17:45.170Z,32.10
2022-08-22T13:20:23.092Z,32.30
2022-08-22T13:22:56.899Z,32.80
2022-08-22T13:25:27.961Z,33.00
2022-08-22T13:27:59.181Z,33.10
2022-08-22T13:30:31.600Z,33.30
2022-08-22T13:33:08.525Z,32.80
2022-08-22T13:35:44.491Z,32.80
2022-08-22T13:38:25.724Z,33.10
2022-08-22T13:40:55.946Z,33.40
2022-08-22T13:43:26.631Z,33.90
2022-08-22T13:45:58.166Z,34.00
2022-08-22T13:48:46.772Z,34.00
2022-08-22T13:51:23.218Z,34.00
2022-08-22T13:53:58.095Z,33.90
2022-08-22T13:56:36.460Z,34.00
2022-08-22T13:59:12.909Z,34.30
2022-08-22T14:01:48.484Z,34.80
2022-08-22T14:04:31.945Z,35.40
2022-08-22T14:07:24.625Z,35.50
2022-08-22T14:09:58.401Z,35.90
2022-08-22T14:12:33.500Z,34.40
2022-08-22T14:15:24.291Z,34.10
2022-08-22T14:18:03.329Z,35.00
2022-08-22T14:20:33.766Z,35.90
2022-08-22T14:23:07.603Z,36.60
2022-08-22T14:25:39.849Z,36.40
2022-08-22T14:28:11.720Z,35.40
2022-08-22T14:30:59.406Z,34.40
2022-08-22T14:33:34.870Z,33.20
2022-08-22T14:36:11.586Z,31.80
2022-08-22T14:38:47.366Z,32.40
2022-08-22T14:41:56.183Z,33.50
2022-08-22T14:44:23.336Z,34.40
2022-08-22T14:46:54.774Z,34.80
2022-08-22T14:49:34.986Z,35.00
2022-08-22T14:52:09.726Z,35.00
2022-08-22T14:54:38.954Z,34.40
2022-08-22T14:57:19.835Z,34.00
2022-08-22T14:59:51.517Z,34.60
2022-08-22T15:02:28.358Z,34.60
2022-08-22T15:05:01.414Z,35.00
2022-08-22T15:07:34.191Z,35.50
2022-08-22T15:10:06.436Z,35.20
2022-08-22T15:12:39.615Z,34.90
2022-08-22T15:15:16.058Z,34.90
2022-08-22T15:17:45.949Z,34.80
2022-08-22T15:20:28.503Z,34.90
2022-08-22T15:23:00.042Z,34.80
2022-08-22T15:25:32.102Z,34.30
2022-08-22T15:28:07.748Z,33.80
2022-08-22T15:30:46.574Z,33.10
2022-08-22T15:33:22.683Z,32.70
2022-08-22T15:35:52.723Z,32.20
2022-08-22T15:38:36.415Z,32.00
2022-08-22T15:41:31.213Z,31.80
2022-08-22T15:44:10.312Z,31.50
2022-08-22T15:46:56.163Z,31.60
2022-08-22T15:49:28.776Z,32.00
2022-08-22T15:52:13.689Z,32.60
2022-08-22T15:55:21.926Z,33.00
2022-08-22T15:58:04.470Z,32.80
2022-08-22T16:00:43.736Z,32.50
2022-08-22T16:03:25.679Z,32.00
2022-08-22T16:05:57.273Z,31.30
2022-08-22T16:08:33.265Z,31.10
2022-08-22T16:11:33.277Z,30.90
2022-08-22T16:14:24.067Z,30.70
2022-08-22T16:17:01.630Z,30.50
2022-08-22T16:19:30.732Z,30.40
2022-08-22T16:22:19.750Z,30.50
2022-08-22T16:25:16.962Z,30.70
2022-08-22T16:27:58.515Z,30.50
2022-08-22T16:30:39.374Z,30.40
2022-08-22T16:33:18.184Z,30.30
2022-08-22T16:36:24.445Z,30.40
2022-08-22T16:38:56.119Z,30.40
2022-08-22T16:41:32.041Z,30.50
2022-08-22T16:44:36.634Z,30.50
2022-08-22T16:47:12.086Z,30.50
2022-08-22T16:50:01.581Z,30.50
2022-08-22T16:52:55.350Z,30.40
2022-08-22T16:56:17.739Z,30.40
2022-08-22T16:59:22.527Z,30.50
2022-08-22T17:02:07.029Z,30.30
2022-08-22T17:04:46.258Z,30.30
2022-08-22T17:07:24.600Z,30.30
2022-08-22T17:10:19.813Z,30.10
2022-08-22T17:13:02.641Z,30.00
2022-08-22T17:15:42.021Z,29.60
2022-08-22T17:18:31.917Z,29.40
2022-08-22T17:21:11.698Z,29.30
2022-08-22T17:23:47.986Z,29.20
2022-08-22T17:26:26.184Z,29.10
2022-08-22T17:29:09.066Z,29.10
2022-08-22T17:31:48.753Z,28.90
2022-08-22T17:34:32.276Z,28.90
2022-08-22T17:37:09.482Z,28.90
2022-08-22T17:39:58.361Z,28.80
2022-08-22T17:42:47.314Z,28.90
2022-08-22T17:45:27.128Z,28.90
2022-08-22T17:48:01.462Z,28.90
2022-08-22T17:50:37.735Z,28.90
2022-08-22T17:53:16.296Z,28.80
2022-08-22T17:55:58.916Z,28.70
2022-08-22T17:58:37.524Z,28.60
2022-08-22T18:01:16.786Z,28.40
2022-08-22T18:03:52.853Z,28.00
2022-08-22T18:06:27.218Z,27.50
2022-08-22T18:09:16.023Z,27.00
2022-08-22T18:11:49.866Z,26.60
2022-08-22T18:14:30.027Z,26.10
2022-08-22T18:17:00.791Z,25.40
2022-08-22T18:19:41.967Z,24.90
2022-08-22T18:22:18.927Z,24.50
2022-08-22T18:24:54.437Z,24.20
2022-08-22T18:27:35.145Z,23.90
2022-08-22T18:30:16.387Z,23.50
2022-08-22T18:32:52.526Z,23.30
2022-08-22T18:35:27.350Z,23.20
2022-08-22T18:38:03.330Z,23.20
2022-08-22T18:40:54.270Z,22.90
2022-08-22T18:43:29.386Z,22.70
2022-08-22T18:46:04.531Z,22.40
2022-08-22T18:49:11.611Z,22.30
2022-08-22T18:51:38.264Z,22.30
2022-08-22T18:54:30.789Z,22.10
2022-08-22T18:57:09.107Z,22.10
2022-08-22T18:59:47.625Z,21.90
2022-08-22T19:02:40.431Z,21.70
2022-08-22T19:05:31.632Z,21.40
2022-08-22T19:08:32.511Z,21.30
2022-08-22T19:11:13.356Z,21.30
2022-08-22T19:13:57.822Z,21.20
2022-08-22T19:16:50.269Z,21.30
2022-08-22T19:19:22.319Z,21.30
2022-08-22T19:22:24.514Z,21.30
2022-08-22T19:25:17.935Z,21.10
2022-08-22T19:27:48.326Z,20.90
2022-08-22T19:30:44.141Z,20.90
2022-08-22T19:33:19.183Z,21.10
2022-08-22T19:36:09.950Z,21.20
2022-08-22T19:39:00.311Z,21.30
2022-08-22T19:41:59.527Z,21.40
2022-08-22T19:44:38.326Z,21.60
2022-08-22T19:47:25.052Z,21.60
2022-08-22T19:50:00.286Z,21.60
2022-08-22T19:52:53.137Z,21.70
2022-08-22T19:55:27.669Z,21.70
2022-08-22T19:58:04.318Z,21.60
2022-08-22T20:00:52.823Z,21.50
2022-08-22T20:03:37.440Z,21.50
2022-08-22T20:06:33.586Z,21.50
2022-08-22T20:09:16.700Z,21.40
2022-08-22T20:11:49.702Z,21.30
2022-08-22T20:14:24.963Z,21.20
2022-08-22T20:17:08.517Z,21.10
2022-08-22T20:19:41.170Z,21.10
2022-08-22T20:22:15.798Z,21.10
2022-08-22T20:24:49.038Z,21.10
2022-08-22T20:27:21.962Z,21.00
2022-08-22T20:29:55.122Z,21.00
2022-08-22T20:32:25.470Z,21.00
2022-08-22T20:34:58.870Z,20.90
2022-08-22T20:38:02.869Z,20.80
2022-08-22T20:40:55.066Z,20.70
2022-08-22T20:43:28.359Z,20.50
2022-08-22T20:46:18.862Z,20.40
2022-08-22T20:48:50.902Z,20.30
2022-08-22T20:51:24.932Z,20.20
2022-08-22T20:53:55.269Z,20.20
2022-08-22T20:56:38.849Z,20.10
2022-08-22T20:59:29.825Z,20.00
2022-08-22T21:02:05.376Z,19.80
2022-08-22T21:04:43.509Z,19.60
2022-08-22T21:07:12.886Z,19.50
2022-08-22T21:09:58.297Z,19.40
2022-08-22T21:12:27.662Z,19.30
2022-08-22T21:14:55.721Z,19.20
2022-08-22T21:17:27.005Z,19.20
2022-08-22T21:19:57.873Z,19.10
2022-08-22T21:22:30.384Z,19.00
2022-08-22T21:25:01.006Z,19.10
2022-08-22T21:27:30.810Z,18.90
2022-08-22T21:30:01.013Z,19.00
2022-08-22T21:32:35.705Z,18.80
2022-08-22T21:35:07.370Z,18.80
2022-08-22T21:37:41.019Z,18.80
2022-08-22T21:40:16.405Z,18.70
2022-08-22T21:42:46.621Z,18.70
2022-08-22T21:45:28.380Z,18.60
2022-08-22T21:47:57.004Z,18.50
2022-08-22T21:50:38.148Z,18.70
2022-08-22T21:53:12.046Z,18.60
2022-08-22T21:55:44.255Z,18.50
2022-08-22T21:58:35.459Z,18.60
2022-08-22T22:01:28.585Z,18.60
2022-08-22T22:03:58.129Z,18.50
2022-08-22T22:06:26.785Z,18.30
2022-08-22T22:08:56.332Z,18.40
2022-08-22T22:11:24.491Z,18.20
2022-08-22T22:13:52.523Z,18.10
2022-08-22T22:16:26.493Z,18.10
2022-08-22T22:18:55.033Z,18.00
2022-08-22T22:21:23.113Z,17.80
2022-08-22T22:23:52.222Z,17.80
2022-08-22T22:26:21.941Z,17.70
2022-08-22T22:28:51.085Z,17.70
2022-08-22T22:31:19.366Z,17.70
2022-08-22T22:33:47.539Z,17.60
2022-08-22T22:36:19.574Z,17.60
2022-08-22T22:38:48.553Z,17.60
2022-08-22T22:41:25.210Z,17.60
2022-08-22T22:43:53.758Z,17.50
2022-08-22T22:46:22.221Z,17.50
2022-08-22T22:48:50.310Z,17.40
2022-08-22T22:51:18.345Z,17.30
2022-08-22T22:53:46.894Z,17.20
2022-08-22T22:56:18.274Z,17.10
2022-08-22T22:59:00.741Z,17.10
2022-08-22T23:01:55.390Z,17.00
2022-08-22T23:04:23.426Z,16.90
2022-08-22T23:06:51.469Z,16.90
2022-08-22T23:09:19.554Z,16.90
2022-08-22T23:11:47.633Z,16.80
2022-08-22T23:14:17.079Z,16.70
2022-08-22T23:16:45.450Z,16.70
2022-08-22T23:19:15.398Z,16.70
2022-08-22T23:21:45.270Z,16.60
2022-08-22T23:24:14.297Z,16.50
2022-08-22T23:26:43.113Z,16.50
2022-08-22T23:29:12.511Z,16.40
2022-08-22T23:31:43.985Z,16.40
2022-08-22T23:34:14.313Z,16.30
2022-08-22T23:36:45.323Z,16.30
2022-08-22T23:39:15.148Z,16.20
2022-08-22T23:41:43.719Z,16.20
2022-08-22T23:44:14.001Z,16.20
2022-08-22T23:46:45.046Z,16.20
2022-08-22T23:49:13.670Z,16.20
2022-08-22T23:51:42.389Z,16.20
2022-08-22T23:54:10.616Z,16.10
2022-08-22T23:56:41.842Z,16.00
2022-08-22T23:59:14.137Z,15.90
