createdAt,value
2022-08-22T00:00:37.784Z,101889.09
2022-08-22T00:02:45.811Z,101900.16
2022-08-22T00:02:46.652Z,101903.81
2022-08-22T00:03:04.189Z,101913.94
2022-08-22T00:03:07.586Z,101904.63
2022-08-22T00:03:08.204Z,101902.53
2022-08-22T00:03:22.407Z,101880.53
2022-08-22T00:05:52.003Z,101879.59
2022-08-22T00:08:21.734Z,101879.63
2022-08-22T00:10:53.982Z,101881.22
2022-08-22T00:13:45.787Z,101881.38
2022-08-22T00:16:24.122Z,101887.75
2022-08-22T00:18:54.227Z,101891.06
2022-08-22T00:21:24.581Z,101889.78
2022-08-22T00:24:00.481Z,101888.34
2022-08-22T00:26:59.855Z,101886.94
2022-08-22T00:29:35.475Z,101880.91
2022-08-22T00:32:27.504Z,101883.59
2022-08-22T00:35:02.430Z,101885.53
2022-08-22T00:37:41.057Z,101883.59
2022-08-22T00:40:28.584Z,101880.75
2022-08-22T00:43:20.033Z,101890.75
2022-08-22T00:46:31.599Z,101889.63
2022-08-22T00:49:04.539Z,101886.00
2022-08-22T00:52:06.558Z,101894.88
2022-08-22T00:54:53.792Z,101890.44
2022-08-22T00:57:37.741Z,101895.34
2022-08-22T01:00:13.607Z,101893.44
2022-08-22T01:03:11.081Z,101902.63
2022-08-22T01:05:58.459Z,101889.16
2022-08-22T01:08:34.109Z,101887.59
2022-08-22T01:11:11.953Z,101885.19
2022-08-22T01:14:12.896Z,101890.59
2022-08-22T01:17:07.974Z,101890.13
2022-08-22T01:19:58.909Z,101897.72
2022-08-22T01:22:44.356Z,101894.56
2022-08-22T01:25:58.301Z,101889.47
2022-08-22T01:28:47.058Z,101888.69
2022-08-22T01:31:48.083Z,101896.75
2022-08-22T01:34:51.972Z,101889.00
2022-08-22T01:37:53.664Z,101890.72
2022-08-22T01:40:53.348Z,101895.78
2022-08-22T01:44:00.630Z,101894.66
2022-08-22T01:46:49.004Z,101899.41
2022-08-22T01:49:26.523Z,101898.47
2022-08-22T01:51:53.378Z,101888.94
2022-08-22T01:54:46.572Z,101895.72
2022-08-22T01:57:14.302Z,101897.34
2022-08-22T01:59:46.119Z,101891.63
2022-08-22T02:02:43.687Z,101891.94
2022-08-22T02:05:27.610Z,101890.22
2022-08-22T02:07:59.277Z,101885.00
2022-08-22T02:10:56.309Z,101893.56
2022-08-22T02:13:42.140Z,101889.25
2022-08-22T02:16:20.843Z,101889.56
2022-08-22T02:19:14.693Z,101888.59
2022-08-22T02:21:55.273Z,101884.97
2022-08-22T02:24:36.743Z,101888.47
2022-08-22T02:27:35.185Z,101886.19
2022-08-22T02:30:09.975Z,101880.97
2022-08-22T02:32:55.602Z,101885.09
2022-08-22T02:35:31.503Z,101881.91
2022-08-22T02:38:05.593Z,101880.00
2022-08-22T02:40:37.736Z,101880.63
2022-08-22T02:43:18.065Z,101878.09
2022-08-22T02:46:05.656Z,101866.84
2022-08-22T02:48:45.023Z,101876.63
2022-08-22T02:51:35.898Z,101873.94
2022-08-22T02:54:14.158Z,101882.66
2022-08-22T02:56:49.061Z,101873.28
2022-08-22T02:59:15.589Z,101869.19
2022-08-22T03:01:46.297Z,101871.06
2022-08-22T03:04:21.700Z,101874.88
2022-08-22T03:07:12.928Z,101870.94
2022-08-22T03:09:49.743Z,101863.47
2022-08-22T03:12:29.771Z,101865.66
2022-08-22T03:15:21.083Z,101869.97
2022-08-22T03:17:47.558Z,101865.97
2022-08-22T03:20:39.661Z,101863.91
2022-08-22T03:23:24.042Z,101870.09
2022-08-22T03:26:01.787Z,101863.28
2022-08-22T03:29:04.509Z,101857.00
2022-08-22T03:31:32.632Z,101853.66
2022-08-22T03:34:23.207Z,101856.53
2022-08-22T03:37:14.997Z,101853.06
2022-08-22T03:40:03.443Z,101854.44
2022-08-22T03:42:52.060Z,101842.28
2022-08-22T03:45:55.028Z,101850.38
2022-08-22T03:48:59.283Z,101845.09
2022-08-22T03:51:48.030Z,101839.06
2022-08-22T03:54:23.367Z,101844.78
2022-08-22T03:57:30.922Z,101849.97
2022-08-22T03:59:57.380Z,101847.13
2022-08-22T04:02:51.961Z,101853.41
2022-08-22T04:05:40.265Z,101854.81
2022-08-22T04:08:44.003Z,101854.19
2022-08-22T04:11:48.837Z,101855.78
2022-08-22T04:14:35.875Z,101854.19
2022-08-22T04:17:10.392Z,101851.00
2022-08-22T04:19:48.376Z,101854.00
2022-08-22T04:22:41.795Z,101851.19
2022-08-22T04:25:16.168Z,101847.41
2022-08-22T04:28:02.781Z,101850.59
2022-08-22T04:30:47.083Z,101859.97
2022-08-22T04:33:22.271Z,101856.16
2022-08-22T04:36:01.505Z,101850.28
2022-08-22T04:38:37.230Z,101860.75
2022-08-22T04:41:13.907Z,101863.91
2022-08-22T04:43:50.952Z,101861.34
2022-08-22T04:46:37.337Z,101867.22
2022-08-22T04:49:32.889Z,101870.72
2022-08-22T04:52:05.049Z,101860.56
2022-08-22T04:55:00.092Z,101868.16
2022-08-22T04:57:38.463Z,101865.94
2022-08-22T05:00:08.616Z,101870.25
2022-08-22T05:02:40.111Z,101867.53
2022-08-22T05:05:13.938Z,101876.72
2022-08-22T05:07:47.333Z,101869.75
2022-08-22T05:10:21.688Z,101873.22
2022-08-22T05:12:55.813Z,101882.09
2022-08-22T05:15:33.735Z,101867.84
2022-08-22T05:18:07.318Z,101869.75
2022-08-22T05:20:35.418Z,101869.41
2022-08-22T05:23:17.857Z,101864.03
2022-08-22T05:25:48.501Z,101869.75
2022-08-22T05:28:33.997Z,101870.03
2022-08-22T05:31:05.664Z,101882.69
2022-08-22T05:33:37.454Z,101884.56
2022-08-22T05:36:15.323Z,101887.88
2022-08-22T05:38:48.992Z,101886.13
2022-08-22T05:41:23.916Z,101895.63
2022-08-22T05:43:52.521Z,101897.00
2022-08-22T05:46:29.479Z,101898.44
2022-08-22T05:49:03.184Z,101904.09
2022-08-22T05:51:40.354Z,101905.72
2022-08-22T05:54:14.552Z,101905.72
2022-08-22T05:56:49.771Z,101908.41
2022-08-22T05:59:28.056Z,101894.81
2022-08-22T06:02:11.962Z,101899.25
2022-08-22T06:04:50.019Z,101901.63
2022-08-22T06:07:23.534Z,101902.13
2022-08-22T06:10:13.855Z,101899.91
2022-08-22T06:12:51.984Z,101902.31
2022-08-22T06:15:26.970Z,101903.63
2022-08-22T06:18:01.779Z,101914.38
2022-08-22T06:20:39.778Z,101910.69
2022-08-22T06:23:08.418Z,101915.88
2022-08-22T06:25:38.982Z,101913.50
2022-08-22T06:28:13.288Z,101918.91
2022-08-22T06:30:40.540Z,101915.88
2022-08-22T06:33:12.803Z,101927.34
2022-08-22T06:36:07.410Z,101931.78
2022-08-22T06:38:56.371Z,101922.47
2022-08-22T06:41:26.913Z,101918.88
2022-08-22T06:43:54.962Z,101930.63
2022-08-22T06:46:22.882Z,101927.28
2022-08-22T06:48:50.919Z,101929.34
2022-08-22T06:51:20.334Z,101924.94
2022-08-22T06:53:56.984Z,101929.72
2022-08-22T06:56:25.638Z,101934.94
2022-08-22T06:58:56.442Z,101932.44
2022-08-22T07:01:35.142Z,101936.09
2022-08-22T07:04:09.173Z,101938.66
2022-08-22T07:06:43.945Z,101938.78
2022-08-22T07:09:31.909Z,101933.91
2022-08-22T07:12:04.785Z,101939.47
2022-08-22T07:14:40.250Z,101938.50
2022-08-22T07:17:09.639Z,101943.28
2022-08-22T07:19:41.509Z,101933.00
2022-08-22T07:22:22.498Z,101933.97
2022-08-22T07:24:55.123Z,101930.31
2022-08-22T07:27:48.902Z,101920.19
2022-08-22T07:30:27.462Z,101924.16
2022-08-22T07:33:26.716Z,101922.72
2022-08-22T07:35:58.509Z,101916.38
2022-08-22T07:38:42.958Z,101922.16
2022-08-22T07:41:23.707Z,101921.97
2022-08-22T07:43:57.246Z,101919.44
2022-08-22T07:46:39.169Z,101915.50
2022-08-22T07:49:24.087Z,101913.41
2022-08-22T07:51:59.563Z,101911.81
2022-08-22T07:54:36.639Z,101909.94
2022-08-22T07:57:08.121Z,101911.84
2022-08-22T07:59:38.426Z,101906.41
2022-08-22T08:02:10.782Z,101901.78
2022-08-22T08:04:40.583Z,101899.06
2022-08-22T08:07:10.796Z,101897.47
2022-08-22T08:09:48.399Z,101897.47
2022-08-22T08:12:17.984Z,101892.03
2022-08-22T08:14:48.838Z,101884.25
2022-08-22T08:17:23.292Z,101881.19
2022-08-22T08:19:51.872Z,101882.22
2022-08-22T08:22:26.089Z,101872.50
2022-08-22T08:24:57.746Z,101872.47
2022-08-22T08:27:50.231Z,101875.44
2022-08-22T08:30:21.567Z,101878.88
2022-08-22T08:32:57.568Z,101876.00
2022-08-22T08:36:01.982Z,101875.47
2022-08-22T08:38:36.586Z,101873.06
2022-08-22T08:41:24.344Z,101874.13
2022-08-22T08:44:03.294Z,101879.00
2022-08-22T08:46:55.914Z,101874.97
2022-08-22T08:49:42.785Z,101871.09
2022-08-22T08:52:48.212Z,101867.50
2022-08-22T08:55:39.004Z,101866.66
2022-08-22T08:58:27.748Z,101873.06
2022-08-22T09:01:06.911Z,101871.75
2022-08-22T09:03:43.853Z,101875.81
2022-08-22T09:06:22.878Z,101879.13
2022-08-22T09:09:15.865Z,101886.69
2022-08-22T09:11:42.846Z,101872.97
2022-08-22T09:14:28.228Z,101867.34
2022-08-22T09:17:29.230Z,101868.50
2022-08-22T09:20:17.684Z,101861.38
2022-08-22T09:23:10.839Z,101866.69
2022-08-22T09:25:55.011Z,101857.00
2022-08-22T09:28:35.729Z,101858.69
2022-08-22T09:31:02.677Z,101858.94
2022-08-22T09:33:57.996Z,101855.75
2022-08-22T09:36:40.020Z,101851.00
2022-08-22T09:39:22.599Z,101850.13
2022-08-22T09:42:10.838Z,101851.91
2022-08-22T09:45:16.273Z,101845.59
2022-08-22T09:47:54.980Z,101851.31
2022-08-22T09:50:48.714Z,101852.66
2022-08-22T09:53:38.051Z,101835.69
2022-08-22T09:56:15.561Z,101848.91
2022-08-22T09:59:04.833Z,101835.09
2022-08-22T10:01:43.296Z,101840.72
2022-08-22T10:04:32.375Z,101837.06
2022-08-22T10:07:23.948Z,101838.06
2022-08-22T10:10:17.165Z,101832.47
2022-08-22T10:13:17.203Z,101834.28
2022-08-22T10:15:56.537Z,101828.34
2022-08-22T10:18:31.843Z,101830.44
2022-08-22T10:21:16.008Z,101824.84
2022-08-22T10:24:01.351Z,101813.38
2022-08-22T10:26:39.064Z,101821.00
2022-08-22T10:29:12.953Z,101813.28
2022-08-22T10:31:59.603Z,101813.03
2022-08-22T10:34:36.393Z,101814.59
2022-08-22T10:37:24.388Z,101808.81
2022-08-22T10:40:25.362Z,101812.91
2022-08-22T10:42:59.563Z,101813.91
2022-08-22T10:45:40.598Z,101810.97
2022-08-22T10:48:24.255Z,101798.28
2022-08-22T10:50:59.574Z,101790.66
2022-08-22T10:53:51.401Z,101799.03
2022-08-22T10:56:29.292Z,101801.97
2022-08-22T10:59:23.684Z,101792.81
2022-08-22T11:02:04.756Z,101796.13
2022-08-22T11:04:48.798Z,101800.19
2022-08-22T11:07:48.417Z,101802.31
2022-08-22T11:10:45.113Z,101804.72
2022-08-22T11:13:38.746Z,101795.88
2022-08-22T11:16:55.086Z,101801.00
2022-08-22T11:19:46.957Z,101799.84
2022-08-22T11:22:31.030Z,101801.50
2022-08-22T11:25:38.913Z,101794.97
2022-08-22T11:28:43.751Z,101797.81
2022-08-22T11:31:39.258Z,101795.16
2022-08-22T11:34:27.986Z,101788.19
2022-08-22T11:37:04.565Z,101789.72
2022-08-22T11:39:49.452Z,101792.09
2022-08-22T11:42:34.336Z,101788.22
2022-08-22T11:45:05.377Z,101788.63
2022-08-22T11:47:48.801Z,101785.22
2022-08-22T11:50:31.404Z,101789.56
2022-08-22T11:53:11.472Z,101791.53
2022-08-22T11:55:47.803Z,101784.66
2022-08-22T11:58:51.186Z,101791.44
2022-08-22T12:01:23.593Z,101787.72
2022-08-22T12:04:12.747Z,101782.03
2022-08-22T12:06:58.346Z,101775.53
2022-08-22T12:09:31.927Z,101770.25
2022-08-22T12:12:07.815Z,101771.22
2022-08-22T12:14:49.598Z,101769.75
2022-08-22T12:17:55.267Z,101772.53
2022-08-22T12:21:03.684Z,101762.13
2022-08-22T12:23:48.525Z,101759.91
2022-08-22T12:26:34.560Z,101765.03
2022-08-22T12:29:17.065Z,101756.91
2022-08-22T12:32:04.373Z,101767.81
2022-08-22T12:34:52.152Z,101762.78
2022-08-22T12:37:28.515Z,101755.84
2022-08-22T12:40:20.186Z,101764.56
2022-08-22T12:43:14.679Z,101759.16
2022-08-22T12:46:07.937Z,101756.84
2022-08-22T12:48:54.853Z,101753.00
2022-08-22T12:51:22.566Z,101753.41
2022-08-22T12:54:14.583Z,101747.16
2022-08-22T12:57:02.747Z,101747.56
2022-08-22T12:59:35.990Z,101748.38
2022-08-22T13:02:34.162Z,101742.09
2022-08-22T13:05:19.946Z,101737.00
2022-08-22T13:07:54.765Z,101738.06
2022-08-22T13:10:35.389Z,101735.69
2022-08-22T13:13:12.285Z,101737.19
2022-08-22T13:15:53.730Z,101739.09
2022-08-22T13:18:29.619Z,101733.22
2022-08-22T13:21:01.341Z,101732.44
2022-08-22T13:23:39.749Z,101724.69
2022-08-22T13:26:31.846Z,101725.16
2022-08-22T13:32:00.467Z,101733.81
2022-08-22T13:34:39.908Z,101728.78
2022-08-22T13:37:11.755Z,101725.72
2022-08-22T13:39:44.005Z,101727.69
2022-08-22T13:42:30.093Z,101711.75
2022-08-22T13:45:02.517Z,101715.31
2022-08-22T13:47:32.496Z,101711.50
2022-08-22T13:50:19.808Z,101713.56
2022-08-22T13:52:55.076Z,101710.41
2022-08-22T13:55:49.229Z,101716.34
2022-08-22T13:58:38.764Z,101705.47
2022-08-22T14:01:11.777Z,101708.22
2022-08-22T14:03:48.750Z,101706.72
2022-08-22T14:06:37.316Z,101705.56
2022-08-22T14:09:31.283Z,101706.38
2022-08-22T14:12:21.998Z,101698.97
2022-08-22T14:14:56.897Z,101700.53
2022-08-22T14:17:37.533Z,101694.69
2022-08-22T14:20:31.980Z,101695.50
2022-08-22T14:23:13.596Z,101697.50
2022-08-22T14:25:43.318Z,101699.84
2022-08-22T14:28:30.661Z,101696.38
2022-08-22T14:31:08.506Z,101696.72
2022-08-22T14:33:45.048Z,101688.53
2022-08-22T14:36:19.570Z,101680.00
2022-08-22T14:39:08.009Z,101675.31
2022-08-22T14:41:56.488Z,101676.09
2022-08-22T14:44:38.626Z,101672.97
2022-08-22T14:47:54.091Z,101662.88
2022-08-22T14:50:29.945Z,101677.34
2022-08-22T14:53:25.488Z,101673.44
2022-08-22T14:55:55.065Z,101665.25
2022-08-22T14:58:27.559Z,101665.25
2022-08-22T15:00:56.245Z,101657.09
2022-08-22T15:03:28.049Z,101666.44
2022-08-22T15:05:58.196Z,101657.84
2022-08-22T15:08:34.625Z,101656.69
2022-08-22T15:11:14.895Z,101659.78
2022-08-22T15:13:51.275Z,101658.63
2022-08-22T15:16:23.615Z,101651.63
2022-08-22T15:18:52.146Z,101653.22
2022-08-22T15:21:25.430Z,101650.47
2022-08-22T15:23:55.663Z,101647.75
2022-08-22T15:26:30.741Z,101648.91
2022-08-22T15:29:07.076Z,101643.84
2022-08-22T15:31:34.911Z,101654.75
2022-08-22T15:34:13.005Z,101646.94
2022-08-22T15:37:17.099Z,101647.75
2022-08-22T15:40:11.834Z,101651.25
2022-08-22T15:42:45.498Z,101640.72
2022-08-22T15:45:19.575Z,101642.66
2022-08-22T15:47:52.210Z,101639.16
2022-08-22T15:50:35.471Z,101642.66
2022-08-22T15:53:09.495Z,101639.53
2022-08-22T15:55:37.224Z,101641.09
2022-08-22T15:58:12.927Z,101645.38
2022-08-22T16:01:03.868Z,101631.75
2022-08-22T16:03:34.188Z,101631.75
2022-08-22T16:06:07.637Z,101632.50
2022-08-22T16:08:37.445Z,101633.59
2022-08-22T16:11:04.021Z,101630.47
2022-08-22T16:13:30.502Z,101618.75
2022-08-22T16:16:26.619Z,101624.22
2022-08-22T16:18:53.225Z,101614.47
2022-08-22T16:21:22.684Z,101616.44
2022-08-22T16:23:53.705Z,101614.84
2022-08-22T16:26:23.872Z,101609.78
2022-08-22T16:28:59.548Z,101608.97
2022-08-22T16:31:31.444Z,101612.47
2022-08-22T16:34:17.928Z,101603.91
2022-08-22T16:36:49.251Z,101614.41
2022-08-22T16:39:22.008Z,101611.28
2022-08-22T16:41:54.208Z,101603.41
2022-08-22T16:44:29.478Z,101601.47
2022-08-22T16:47:15.367Z,101598.34
2022-08-22T16:49:50.697Z,101599.06
2022-08-22T16:52:23.427Z,101596.75
2022-08-22T16:54:59.054Z,101590.88
2022-08-22T16:57:34.340Z,101597.09
2022-08-22T17:00:18.925Z,101600.19
2022-08-22T17:02:58.130Z,101595.47
2022-08-22T17:05:40.397Z,101599.38
2022-08-22T17:08:31.690Z,101594.25
2022-08-22T17:11:30.592Z,101591.88
2022-08-22T17:14:17.796Z,101591.47
2022-08-22T17:17:09.241Z,101586.44
2022-08-22T17:20:03.033Z,101585.22
2022-08-22T17:22:32.771Z,101589.84
2022-08-22T17:25:14.110Z,101588.31
2022-08-22T17:27:45.078Z,101584.38
2022-08-22T17:30:32.939Z,101589.03
2022-08-22T17:33:17.208Z,101589.81
2022-08-22T17:35:58.392Z,101592.50
2022-08-22T17:38:54.695Z,101592.47
2022-08-22T17:41:35.003Z,101595.53
2022-08-22T17:44:29.619Z,101595.47
2022-08-22T17:47:14.889Z,101596.97
2022-08-22T17:49:41.350Z,101597.28
2022-08-22T17:52:14.556Z,101601.91
2022-08-22T17:54:58.644Z,101605.72
2022-08-22T17:57:30.564Z,101608.81
2022-08-22T18:00:17.285Z,101608.34
2022-08-22T18:02:55.808Z,101597.34
2022-08-22T18:05:31.469Z,101607.81
2022-08-22T18:08:06.376Z,101606.56
2022-08-22T18:10:38.873Z,101611.19
2022-08-22T18:13:29.954Z,101608.78
2022-08-22T18:16:02.021Z,101614.97
2022-08-22T18:18:37.623Z,101605.56
2022-08-22T18:21:15.356Z,101615.19
2022-08-22T18:23:46.642Z,101609.69
2022-08-22T18:26:49.503Z,101612.75
2022-08-22T18:29:18.081Z,101614.97
2022-08-22T18:32:06.052Z,101619.59
2022-08-22T18:34:44.663Z,101621.81
2022-08-22T18:37:45.156Z,101620.22
2022-08-22T18:40:28.965Z,101618.59
2022-08-22T18:43:12.225Z,101633.31
2022-08-22T18:45:47.759Z,101633.56
2022-08-22T18:48:49.818Z,101638.78
2022-08-22T18:51:38.312Z,101634.81
2022-08-22T18:54:05.181Z,101633.63
2022-08-22T18:56:31.599Z,101640.56
2022-08-22T18:59:16.974Z,101637.00
2022-08-22T19:01:51.938Z,101643.53
2022-08-22T19:04:37.240Z,101648.91
2022-08-22T19:07:19.531Z,101650.69
2022-08-22T19:10:15.250Z,101656.84
2022-08-22T19:13:14.959Z,101656.00
2022-08-22T19:15:58.052Z,101664.09
2022-08-22T19:18:51.071Z,101665.59
2022-08-22T19:21:55.060Z,101670.19
2022-08-22T19:24:27.766Z,101668.19
2022-08-22T19:27:19.493Z,101676.28
2022-08-22T19:29:47.372Z,101673.06
2022-08-22T19:32:44.078Z,101674.47
2022-08-22T19:35:29.691Z,101683.38
2022-08-22T19:38:00.813Z,101680.56
2022-08-22T19:40:45.565Z,101675.78
2022-08-22T19:43:30.420Z,101675.28
2022-08-22T19:45:59.776Z,101674.84
2022-08-22T19:48:31.601Z,101672.44
2022-08-22T19:51:23.751Z,101670.75
2022-08-22T19:54:02.396Z,101670.59
2022-08-22T19:56:48.338Z,101668.94
2022-08-22T19:59:50.543Z,101670.72
2022-08-22T20:02:35.607Z,101665.22
2022-08-22T20:05:08.675Z,101667.78
2022-08-22T20:07:53.382Z,101667.34
2022-08-22T20:10:41.598Z,101666.47
2022-08-22T20:13:18.528Z,101667.91
2022-08-22T20:16:13.423Z,101664.31
2022-08-22T20:19:09.239Z,101664.59
2022-08-22T20:21:45.282Z,101664.94
2022-08-22T20:24:22.769Z,101667.91
2022-08-22T20:27:12.873Z,101668.19
2022-08-22T20:29:46.246Z,101670.38
2022-08-22T20:32:16.751Z,101668.00
2022-08-22T20:34:45.371Z,101664.09
2022-08-22T20:37:32.473Z,101656.66
2022-08-22T20:40:53.466Z,101655.75
2022-08-22T20:43:22.972Z,101654.88
2022-08-22T20:46:12.516Z,101652.09
2022-08-22T20:48:43.075Z,101650.09
2022-08-22T20:51:14.210Z,101649.22
2022-08-22T20:53:41.747Z,101652.59
2022-08-22T20:56:09.594Z,101655.22
2022-08-22T20:58:40.124Z,101651.63
2022-08-22T21:01:11.362Z,101652.44
2022-08-22T21:03:46.060Z,101654.72
2022-08-22T21:06:17.440Z,101656.19
2022-08-22T21:08:45.832Z,101652.25
2022-08-22T21:11:40.283Z,101649.81
2022-08-22T21:14:26.914Z,101649.38
2022-08-22T21:16:53.839Z,101652.41
2022-08-22T21:19:26.721Z,101648.16
2022-08-22T21:21:54.033Z,101645.34
2022-08-22T21:24:20.633Z,101652.25
2022-08-22T21:26:54.533Z,101653.38
2022-08-22T21:29:26.500Z,101648.28
2022-08-22T21:32:23.469Z,101642.81
2022-08-22T21:34:50.392Z,101655.09
2022-08-22T21:37:23.779Z,101644.97
2022-08-22T21:39:55.590Z,101637.53
2022-08-22T21:42:25.644Z,101637.44
2022-08-22T21:45:02.419Z,101643.91
2022-08-22T21:47:31.559Z,101643.91
2022-08-22T21:50:07.389Z,101646.97
2022-08-22T21:52:39.461Z,101646.19
2022-08-22T21:55:27.373Z,101628.19
2022-08-22T21:58:22.019Z,101636.69
2022-08-22T22:01:31.415Z,101635.09
2022-08-22T22:03:59.102Z,101632.66
2022-08-22T22:06:26.936Z,101646.53
2022-08-22T22:08:53.916Z,101647.22
2022-08-22T22:11:20.527Z,101641.72
2022-08-22T22:13:47.413Z,101640.03
2022-08-22T22:16:20.413Z,101633.06
2022-08-22T22:18:47.126Z,101633.31
2022-08-22T22:21:13.842Z,101634.75
2022-08-22T22:23:40.574Z,101634.69
2022-08-22T22:26:07.324Z,101634.25
2022-08-22T22:28:38.162Z,101640.00
2022-08-22T22:31:05.698Z,101639.53
2022-08-22T22:33:38.248Z,101638.66
2022-08-22T22:36:09.283Z,101647.88
2022-08-22T22:38:40.306Z,101633.56
2022-08-22T22:41:07.301Z,101642.84
2022-08-22T22:43:36.569Z,101641.94
2022-08-22T22:46:03.422Z,101634.16
2022-08-22T22:48:30.043Z,101638.69
2022-08-22T22:50:56.739Z,101645.56
2022-08-22T22:53:40.225Z,101641.28
2022-08-22T22:56:10.940Z,101638.94
2022-08-22T22:58:38.931Z,101646.59
2022-08-22T23:01:14.380Z,101641.19
2022-08-22T23:03:41.734Z,101646.16
2022-08-22T23:06:14.676Z,101649.53
2022-08-22T23:08:41.639Z,101648.41
2022-08-22T23:11:18.692Z,101647.59
2022-08-22T23:13:45.945Z,101643.66
2022-08-22T23:16:26.512Z,101645.25
2022-08-22T23:18:53.159Z,101644.81
2022-08-22T23:21:30.072Z,101645.94
2022-08-22T23:23:59.412Z,101646.72
2022-08-22T23:26:26.711Z,101648.63
2022-08-22T23:28:53.409Z,101640.53
2022-08-22T23:31:39.665Z,101646.72
2022-08-22T23:34:10.287Z,101640.06
2022-08-22T23:36:37.556Z,101641.53
2022-08-22T23:39:06.236Z,101646.97
2022-08-22T23:41:33.155Z,101642.19
2022-08-22T23:43:59.774Z,101636.25
2022-08-22T23:46:27.581Z,101634.97
2022-08-22T23:48:57.660Z,101629.16
2022-08-22T23:51:25.475Z,101622.16
2022-08-22T23:53:54.669Z,101620.22
2022-08-22T23:56:30.376Z,101626.31
2022-08-22T23:58:58.102Z,101623.84
