createdAt,value
2019-05-10T00:00:02.867Z,99.60
2019-05-10T00:02:47.989Z,99.60
2019-05-10T00:05:33.323Z,99.70
2019-05-10T00:08:18.388Z,99.90
2019-05-10T00:10:50.340Z,99.90
2019-05-10T00:13:22.033Z,99.90
2019-05-10T00:15:49.362Z,99.90
2019-05-10T00:18:16.801Z,99.90
2019-05-10T00:20:44.082Z,99.90
2019-05-10T00:23:11.660Z,99.90
2019-05-10T00:25:38.992Z,99.90
2019-05-10T00:28:06.286Z,99.90
2019-05-10T00:30:34.031Z,99.90
2019-05-10T00:33:01.354Z,99.90
2019-05-10T00:35:28.760Z,99.90
2019-05-10T00:37:56.100Z,99.90
2019-05-10T00:40:23.482Z,99.90
2019-05-10T00:42:50.864Z,99.90
2019-05-10T00:45:18.304Z,99.90
2019-05-10T00:47:45.722Z,99.90
2019-05-10T00:50:13.052Z,99.90
2019-05-10T00:52:40.319Z,99.90
2019-05-10T00:55:18.313Z,99.90
2019-05-10T00:57:37.080Z,99.90
2019-05-10T01:00:05.009Z,99.90
2019-05-10T01:02:32.406Z,99.90
2019-05-10T01:04:59.766Z,99.90
2019-05-10T01:07:27.087Z,99.90
2019-05-10T01:09:54.442Z,99.90
2019-05-10T01:12:23.694Z,99.90
2019-05-10T01:14:51.012Z,99.90
2019-05-10T01:17:18.426Z,99.90
2019-05-10T01:19:45.804Z,99.90
2019-05-10T01:22:13.121Z,99.90
2019-05-10T01:24:40.463Z,99.90
2019-05-10T01:27:07.825Z,99.90
2019-05-10T01:29:35.188Z,99.90
2019-05-10T01:32:02.605Z,99.90
2019-05-10T01:34:29.935Z,99.90
2019-05-10T01:36:57.386Z,99.90
2019-05-10T01:39:24.764Z,99.90
2019-05-10T01:41:52.053Z,99.90
2019-05-10T01:44:19.385Z,99.90
2019-05-10T01:46:46.760Z,99.90
2019-05-10T01:49:14.106Z,99.90
2019-05-10T01:51:41.448Z,99.90
2019-05-10T01:54:08.800Z,99.90
2019-05-10T01:56:36.177Z,99.90
2019-05-10T01:59:03.511Z,99.90
2019-05-10T02:01:30.868Z,99.90
2019-05-10T02:03:58.220Z,99.90
2019-05-10T02:06:25.641Z,99.90
2019-05-10T02:08:53.066Z,99.90
2019-05-10T02:11:20.400Z,99.90
2019-05-10T02:13:47.776Z,99.90
2019-05-10T02:16:15.137Z,99.90
2019-05-10T02:18:42.508Z,99.90
2019-05-10T02:21:09.873Z,99.90
2019-05-10T02:23:37.257Z,99.80
2019-05-10T02:26:09.568Z,99.80
2019-05-10T02:28:33.930Z,99.70
2019-05-10T02:31:01.231Z,99.70
2019-05-10T02:33:28.707Z,99.50
2019-05-10T02:35:56.140Z,99.50
2019-05-10T02:38:23.488Z,99.50
2019-05-10T02:40:50.850Z,99.40
2019-05-10T02:43:18.198Z,99.20
2019-05-10T02:45:45.566Z,99.10
2019-05-10T02:48:12.940Z,98.90
2019-05-10T02:50:41.458Z,98.70
2019-05-10T02:53:09.324Z,98.30
2019-05-10T02:55:36.939Z,98.10
2019-05-10T02:58:04.353Z,98.20
2019-05-10T03:00:35.863Z,98.20
2019-05-10T03:03:05.945Z,98.30
2019-05-10T03:05:35.209Z,98.30
2019-05-10T03:08:03.159Z,98.40
2019-05-10T03:10:32.848Z,98.30
2019-05-10T03:13:02.310Z,98.40
2019-05-10T03:15:35.341Z,98.40
2019-05-10T03:18:02.850Z,98.40
2019-05-10T03:20:32.362Z,98.40
2019-05-10T03:22:59.986Z,98.40
2019-05-10T03:25:27.837Z,98.40
2019-05-10T03:27:55.175Z,98.40
2019-05-10T03:30:22.407Z,98.40
2019-05-10T03:32:49.941Z,98.50
2019-05-10T03:35:17.422Z,98.50
2019-05-10T03:37:46.724Z,98.40
2019-05-10T03:40:14.179Z,98.40
2019-05-10T03:42:41.577Z,98.40
2019-05-10T03:45:09.174Z,98.30
2019-05-10T03:47:36.642Z,98.20
2019-05-10T03:50:04.545Z,98.10
2019-05-10T03:52:32.004Z,98.20
2019-05-10T03:54:59.492Z,98.30
2019-05-10T03:57:26.951Z,98.40
2019-05-10T03:59:54.290Z,98.60
2019-05-10T04:02:21.657Z,98.70
2019-05-10T04:04:49.014Z,98.80
2019-05-10T04:07:16.363Z,98.80
2019-05-10T04:09:43.633Z,98.80
2019-05-10T04:12:10.853Z,98.80
2019-05-10T04:14:38.189Z,98.70
2019-05-10T04:17:05.495Z,98.70
2019-05-10T04:19:32.850Z,98.70
2019-05-10T04:22:00.177Z,98.70
2019-05-10T04:24:27.459Z,98.80
2019-05-10T04:26:54.801Z,98.70
2019-05-10T04:29:22.247Z,98.70
2019-05-10T04:31:49.769Z,98.60
2019-05-10T04:34:17.314Z,98.50
2019-05-10T04:36:44.743Z,98.40
2019-05-10T04:39:12.128Z,98.30
2019-05-10T04:41:39.447Z,98.20
2019-05-10T04:44:06.833Z,98.20
2019-05-10T04:46:34.764Z,98.10
2019-05-10T04:49:01.994Z,98.00
2019-05-10T04:51:29.366Z,98.00
2019-05-10T04:53:56.719Z,98.00
2019-05-10T04:56:24.073Z,97.90
2019-05-10T04:58:51.839Z,97.90
2019-05-10T05:01:19.177Z,97.90
2019-05-10T05:03:46.547Z,97.90
2019-05-10T05:06:13.823Z,97.90
2019-05-10T05:08:41.308Z,97.90
2019-05-10T05:11:08.664Z,97.70
2019-05-10T05:13:36.919Z,97.70
2019-05-10T05:16:04.337Z,97.50
2019-05-10T05:18:31.740Z,97.80
2019-05-10T05:20:59.099Z,97.40
2019-05-10T05:23:26.630Z,97.40
2019-05-10T05:25:55.724Z,97.50
2019-05-10T05:28:24.631Z,97.40
2019-05-10T05:30:52.140Z,97.30
2019-05-10T05:33:19.624Z,97.30
2019-05-10T05:35:47.033Z,97.20
2019-05-10T05:38:14.296Z,97.00
2019-05-10T05:40:41.757Z,97.00
2019-05-10T05:43:09.918Z,96.90
2019-05-10T05:45:37.312Z,96.90
2019-05-10T05:48:04.584Z,96.80
2019-05-10T05:50:31.976Z,96.70
2019-05-10T05:52:59.355Z,96.70
2019-05-10T05:55:30.585Z,96.60
2019-05-10T05:57:59.235Z,96.60
2019-05-10T06:00:25.984Z,96.60
2019-05-10T06:02:53.578Z,96.60
2019-05-10T06:05:33.570Z,96.60
2019-05-10T06:07:52.390Z,96.50
2019-05-10T06:10:19.873Z,96.40
2019-05-10T06:12:50.347Z,96.40
2019-05-10T06:15:16.814Z,96.40
2019-05-10T06:17:44.255Z,96.40
2019-05-10T06:20:11.901Z,96.20
2019-05-10T06:22:45.539Z,96.30
2019-05-10T06:25:08.540Z,96.30
2019-05-10T06:27:41.132Z,96.40
2019-05-10T06:30:05.915Z,96.40
2019-05-10T06:32:33.373Z,96.30
2019-05-10T06:35:00.726Z,96.20
2019-05-10T06:37:31.251Z,96.20
2019-05-10T06:39:57.419Z,96.00
2019-05-10T06:42:28.828Z,96.00
2019-05-10T06:44:54.683Z,95.80
2019-05-10T06:47:22.231Z,95.70
2019-05-10T06:49:51.997Z,95.70
2019-05-10T06:52:21.947Z,95.60
2019-05-10T06:54:47.945Z,95.60
2019-05-10T06:57:17.654Z,95.50
2019-05-10T06:59:44.446Z,95.50
2019-05-10T07:02:11.761Z,95.50
2019-05-10T07:04:41.148Z,95.50
2019-05-10T07:07:09.735Z,95.50
2019-05-10T07:10:01.335Z,95.50
2019-05-10T07:12:09.433Z,95.60
2019-05-10T07:14:35.981Z,95.70
2019-05-10T07:17:04.492Z,95.70
2019-05-10T07:19:35.045Z,95.80
2019-05-10T07:22:01.181Z,95.90
2019-05-10T07:24:28.562Z,96.30
2019-05-10T07:26:56.501Z,95.90
2019-05-10T07:29:29.903Z,96.00
2019-05-10T07:31:54.401Z,96.00
2019-05-10T07:34:21.751Z,96.20
2019-05-10T07:36:49.113Z,96.40
2019-05-10T07:39:16.461Z,96.60
2019-05-10T07:41:43.844Z,97.00
2019-05-10T07:44:11.185Z,97.20
2019-05-10T07:46:40.022Z,97.50
2019-05-10T07:49:07.705Z,97.50
2019-05-10T07:51:34.958Z,97.50
2019-05-10T07:54:04.618Z,97.70
2019-05-10T07:56:31.453Z,97.90
2019-05-10T07:59:00.739Z,98.10
2019-05-10T08:01:32.130Z,98.50
2019-05-10T08:03:59.213Z,98.80
2019-05-10T08:06:26.538Z,99.00
2019-05-10T08:08:55.571Z,99.00
2019-05-10T08:11:23.266Z,99.20
2019-05-10T08:13:50.645Z,99.20
2019-05-10T08:16:22.716Z,99.30
2019-05-10T08:18:49.308Z,99.30
2019-05-10T08:21:23.935Z,99.40
2019-05-10T08:23:45.781Z,99.30
2019-05-10T08:26:20.204Z,99.30
2019-05-10T08:28:44.674Z,99.20
2019-05-10T08:31:12.347Z,99.10
2019-05-10T08:33:46.303Z,99.00
2019-05-10T08:36:12.201Z,98.90
2019-05-10T08:38:45.094Z,98.70
2019-05-10T08:41:14.330Z,98.60
2019-05-10T08:43:40.790Z,98.60
2019-05-10T08:46:08.439Z,98.60
2019-05-10T08:48:38.097Z,98.60
2019-05-10T08:51:07.473Z,98.50
2019-05-10T08:53:34.121Z,98.40
2019-05-10T08:56:02.250Z,98.10
2019-05-10T08:58:32.495Z,98.20
2019-05-10T09:01:15.494Z,98.20
2019-05-10T09:03:29.012Z,98.40
2019-05-10T09:05:56.403Z,98.40
2019-05-10T09:08:27.715Z,98.40
2019-05-10T09:10:53.123Z,98.10
2019-05-10T09:13:22.341Z,97.90
2019-05-10T09:15:56.066Z,97.50
2019-05-10T09:18:19.188Z,97.40
2019-05-10T09:20:46.548Z,97.30
2019-05-10T09:23:18.667Z,97.20
2019-05-10T09:25:43.137Z,97.20
2019-05-10T09:28:15.255Z,96.90
2019-05-10T09:30:55.797Z,97.20
2019-05-10T09:33:10.603Z,96.80
2019-05-10T09:35:38.858Z,96.70
2019-05-10T09:38:07.591Z,96.50
2019-05-10T09:40:39.788Z,96.00
2019-05-10T09:43:09.360Z,95.70
2019-05-10T09:45:33.589Z,95.60
2019-05-10T09:48:02.585Z,95.30
2019-05-10T09:50:40.563Z,95.20
2019-05-10T09:52:59.684Z,95.20
2019-05-10T09:55:27.998Z,95.40
2019-05-10T09:57:55.454Z,95.60
2019-05-10T10:00:31.141Z,95.80
2019-05-10T10:03:01.564Z,95.60
2019-05-10T10:05:28.049Z,95.40
2019-05-10T10:07:57.721Z,95.40
2019-05-10T10:10:30.156Z,95.40
2019-05-10T10:12:58.461Z,95.40
2019-05-10T10:15:29.772Z,95.40
2019-05-10T10:17:51.979Z,95.50
2019-05-10T10:20:19.220Z,95.50
2019-05-10T10:22:49.631Z,95.50
2019-05-10T10:25:17.661Z,95.70
2019-05-10T10:27:44.998Z,95.60
2019-05-10T10:30:17.789Z,95.70
2019-05-10T10:32:44.495Z,95.60
2019-05-10T10:35:13.361Z,95.60
2019-05-10T10:37:40.460Z,95.50
2019-05-10T10:40:08.761Z,95.40
2019-05-10T10:42:38.065Z,95.30
2019-05-10T10:45:07.417Z,95.00
2019-05-10T10:47:34.964Z,94.60
2019-05-10T10:50:02.967Z,93.70
2019-05-10T10:52:31.755Z,93.00
2019-05-10T10:54:59.145Z,92.90
2019-05-10T10:57:27.908Z,91.80
2019-05-10T10:59:57.366Z,91.00
2019-05-10T11:02:32.818Z,90.40
2019-05-10T11:04:53.807Z,88.70
2019-05-10T11:07:21.159Z,87.50
2019-05-10T11:09:55.910Z,85.00
2019-05-10T11:12:21.095Z,83.60
2019-05-10T11:14:46.990Z,82.60
2019-05-10T11:17:14.366Z,82.00
2019-05-10T11:19:41.887Z,82.50
2019-05-10T11:22:09.999Z,81.40
2019-05-10T11:24:38.298Z,81.20
2019-05-10T11:27:07.203Z,81.20
2019-05-10T11:29:34.904Z,80.80
2019-05-10T11:32:15.286Z,80.60
2019-05-10T11:34:37.510Z,80.30
2019-05-10T11:37:00.596Z,80.10
2019-05-10T11:39:34.766Z,80.00
2019-05-10T11:42:02.478Z,80.20
2019-05-10T11:44:26.296Z,80.00
2019-05-10T11:46:53.757Z,79.40
2019-05-10T11:49:20.960Z,79.00
2019-05-10T11:51:54.850Z,78.30
2019-05-10T11:54:17.549Z,77.40
2019-05-10T11:56:44.964Z,77.10
2019-05-10T11:59:16.320Z,75.90
2019-05-10T12:01:41.964Z,74.80
2019-05-10T12:04:13.102Z,74.10
2019-05-10T12:09:07.764Z,73.30
2019-05-10T12:11:43.731Z,72.10
2019-05-10T12:14:04.222Z,70.10
2019-05-10T12:16:33.359Z,69.40
2019-05-10T12:19:05.751Z,69.30
2019-05-10T12:21:33.182Z,69.00
2019-05-10T12:24:10.453Z,68.70
2019-05-10T12:26:30.936Z,73.70
2019-05-10T12:29:02.769Z,68.80
2019-05-10T12:31:27.060Z,67.80
2019-05-10T12:33:54.398Z,67.80
2019-05-10T12:36:27.167Z,67.50
2019-05-10T12:38:51.046Z,67.10
2019-05-10T12:41:18.368Z,66.30
2019-05-10T12:43:48.366Z,67.00
2019-05-10T12:46:14.864Z,67.70
2019-05-10T12:48:42.618Z,67.30
2019-05-10T12:51:15.171Z,66.80
2019-05-10T12:53:44.619Z,66.30
2019-05-10T12:56:08.324Z,65.90
2019-05-10T12:58:35.519Z,65.40
2019-05-10T13:01:02.876Z,64.90
2019-05-10T13:03:33.731Z,64.60
2019-05-10T13:05:59.588Z,63.30
2019-05-10T13:08:26.808Z,62.30
2019-05-10T13:10:54.158Z,63.00
2019-05-10T13:13:23.646Z,61.90
2019-05-10T13:15:51.752Z,62.20
2019-05-10T13:18:23.149Z,62.40
2019-05-10T13:20:48.273Z,62.60
2019-05-10T13:23:18.335Z,62.10
2019-05-10T13:25:44.757Z,61.10
2019-05-10T13:28:12.110Z,60.80
2019-05-10T13:30:39.488Z,59.70
2019-05-10T13:33:06.805Z,59.00
2019-05-10T13:35:34.076Z,58.80
2019-05-10T13:38:03.501Z,57.70
2019-05-10T13:40:30.559Z,57.40
2019-05-10T13:42:57.891Z,57.30
2019-05-10T13:45:25.254Z,56.40
2019-05-10T13:47:52.586Z,55.90
2019-05-10T13:50:19.941Z,55.80
2019-05-10T13:52:47.368Z,55.60
2019-05-10T13:55:14.775Z,55.40
2019-05-10T13:57:42.215Z,55.60
2019-05-10T14:00:09.698Z,55.50
2019-05-10T14:02:37.132Z,55.30
2019-05-10T14:05:04.782Z,55.00
2019-05-10T14:07:32.035Z,54.30
2019-05-10T14:09:59.353Z,54.10
2019-05-10T14:12:26.643Z,53.10
2019-05-10T14:14:55.386Z,52.70
2019-05-10T14:17:23.299Z,52.10
2019-05-10T14:19:50.689Z,52.00
2019-05-10T14:22:18.075Z,52.70
2019-05-10T14:24:46.641Z,53.10
2019-05-10T14:27:14.577Z,53.20
2019-05-10T14:29:41.905Z,53.60
2019-05-10T14:32:09.276Z,54.50
2019-05-10T14:34:37.765Z,54.90
2019-05-10T14:37:05.915Z,54.50
2019-05-10T14:39:33.343Z,54.50
2019-05-10T14:42:00.735Z,55.30
2019-05-10T14:44:28.096Z,55.00
2019-05-10T14:46:55.406Z,54.50
2019-05-10T14:49:22.815Z,54.30
2019-05-10T14:51:58.992Z,53.30
2019-05-10T14:54:20.555Z,52.40
2019-05-10T14:56:47.811Z,52.30
2019-05-10T14:59:15.206Z,52.20
2019-05-10T15:01:44.709Z,52.90
2019-05-10T15:04:11.826Z,53.40
2019-05-10T15:06:39.139Z,53.30
2019-05-10T15:09:20.419Z,53.60
2019-05-10T15:11:38.081Z,53.10
2019-05-10T15:14:05.580Z,53.00
2019-05-10T15:16:33.096Z,52.30
2019-05-10T15:19:00.500Z,52.10
2019-05-10T15:21:27.818Z,51.50
2019-05-10T15:24:00.280Z,51.60
2019-05-10T15:26:24.443Z,51.70
2019-05-10T15:28:51.845Z,52.20
2019-05-10T15:31:23.740Z,52.80
2019-05-10T15:33:48.478Z,53.10
2019-05-10T15:36:15.931Z,53.70
2019-05-10T15:38:50.139Z,54.40
2019-05-10T15:41:17.005Z,54.60
2019-05-10T15:43:42.647Z,54.50
2019-05-10T15:46:09.985Z,54.40
2019-05-10T15:48:41.861Z,54.30
2019-05-10T15:51:11.328Z,54.50
2019-05-10T15:53:35.831Z,54.70
2019-05-10T15:56:04.071Z,55.00
2019-05-10T15:58:36.650Z,55.20
2019-05-10T16:01:01.765Z,55.20
2019-05-10T16:03:29.308Z,55.90
2019-05-10T16:06:00.842Z,55.40
2019-05-10T16:08:30.365Z,55.70
2019-05-10T16:10:55.107Z,56.00
2019-05-10T16:13:24.942Z,56.20
2019-05-10T16:15:57.626Z,56.40
2019-05-10T16:18:21.224Z,56.70
2019-05-10T16:20:48.512Z,57.30
2019-05-10T16:23:15.838Z,57.40
2019-05-10T16:25:48.116Z,57.80
2019-05-10T16:28:15.414Z,57.80
2019-05-10T16:30:41.793Z,58.70
2019-05-10T16:33:09.631Z,58.70
2019-05-10T16:35:39.263Z,59.50
2019-05-10T16:38:06.740Z,59.80
2019-05-10T16:40:34.118Z,59.80
2019-05-10T16:43:01.468Z,59.80
2019-05-10T16:45:30.786Z,59.90
2019-05-10T16:47:58.111Z,60.40
2019-05-10T16:50:31.064Z,61.80
2019-05-10T16:52:59.292Z,65.20
2019-05-10T16:55:23.985Z,68.20
2019-05-10T16:57:51.321Z,70.50
2019-05-10T17:00:18.749Z,72.50
2019-05-10T17:02:46.139Z,73.90
2019-05-10T17:05:15.317Z,74.70
2019-05-10T17:07:42.780Z,76.40
2019-05-10T17:10:10.422Z,77.10
2019-05-10T17:12:38.185Z,76.70
2019-05-10T17:15:07.485Z,76.90
2019-05-10T17:17:37.207Z,77.50
2019-05-10T17:20:07.312Z,77.90
2019-05-10T17:22:33.614Z,77.50
2019-05-10T17:25:03.466Z,77.80
2019-05-10T17:27:30.221Z,78.80
2019-05-10T17:29:57.599Z,79.40
2019-05-10T17:32:26.679Z,78.80
2019-05-10T17:34:54.205Z,79.10
2019-05-10T17:37:21.564Z,79.70
2019-05-10T17:39:49.003Z,80.40
2019-05-10T17:42:16.314Z,81.70
2019-05-10T17:44:43.892Z,80.50
2019-05-10T17:47:11.339Z,80.70
2019-05-10T17:49:38.671Z,81.10
2019-05-10T17:52:06.041Z,80.70
2019-05-10T17:54:33.838Z,80.80
2019-05-10T17:57:02.657Z,81.10
2019-05-10T17:59:30.059Z,81.50
2019-05-10T18:01:57.541Z,81.50
2019-05-10T18:04:24.823Z,82.00
2019-05-10T18:06:52.176Z,82.90
2019-05-10T18:09:19.580Z,83.60
2019-05-10T18:11:46.926Z,84.10
2019-05-10T18:14:17.985Z,84.40
2019-05-10T18:16:48.315Z,84.30
2019-05-10T18:19:12.667Z,84.30
2019-05-10T18:21:40.316Z,84.30
2019-05-10T18:24:07.790Z,84.30
2019-05-10T18:26:39.671Z,84.20
2019-05-10T18:29:04.544Z,84.10
2019-05-10T18:31:31.914Z,83.70
2019-05-10T18:33:59.246Z,83.70
2019-05-10T18:36:49.973Z,84.00
2019-05-10T18:38:55.852Z,84.50
2019-05-10T18:41:23.165Z,84.60
2019-05-10T18:43:50.570Z,85.00
2019-05-10T18:46:17.938Z,85.80
2019-05-10T18:48:45.324Z,86.10
2019-05-10T18:51:17.567Z,87.00
2019-05-10T18:53:41.882Z,86.30
2019-05-10T18:56:09.248Z,86.50
2019-05-10T18:58:36.646Z,86.80
2019-05-10T19:01:03.998Z,87.80
2019-05-10T19:03:33.754Z,89.00
2019-05-10T19:06:04.231Z,89.80
2019-05-10T19:08:29.786Z,90.20
2019-05-10T19:10:57.179Z,90.20
2019-05-10T19:13:24.773Z,90.30
2019-05-10T19:15:56.230Z,90.50
2019-05-10T19:18:23.059Z,90.80
2019-05-10T19:20:53.578Z,90.90
2019-05-10T19:23:21.628Z,91.10
2019-05-10T19:25:51.657Z,91.10
2019-05-10T19:28:21.061Z,91.00
2019-05-10T19:30:47.632Z,91.30
2019-05-10T19:33:14.952Z,91.40
2019-05-10T19:35:45.551Z,91.40
2019-05-10T19:38:11.551Z,91.20
2019-05-10T19:40:38.968Z,91.20
2019-05-10T19:43:06.359Z,91.10
2019-05-10T19:45:33.758Z,91.10
2019-05-10T19:48:01.122Z,91.40
2019-05-10T19:50:31.109Z,91.60
2019-05-10T19:52:58.377Z,91.90
2019-05-10T19:55:27.065Z,92.10
2019-05-10T19:57:56.457Z,92.30
2019-05-10T20:00:24.033Z,92.40
2019-05-10T20:02:51.413Z,92.40
2019-05-10T20:05:18.749Z,92.50
2019-05-10T20:07:46.684Z,92.40
2019-05-10T20:10:14.163Z,92.30
2019-05-10T20:12:41.631Z,92.60
2019-05-10T20:15:09.151Z,92.70
2019-05-10T20:17:36.696Z,92.70
2019-05-10T20:20:04.186Z,92.60
2019-05-10T20:22:31.436Z,92.40
2019-05-10T20:24:58.802Z,92.20
2019-05-10T20:27:26.168Z,92.00
2019-05-10T20:29:53.525Z,92.20
2019-05-10T20:32:20.898Z,92.40
2019-05-10T20:34:48.239Z,92.50
2019-05-10T20:37:15.483Z,92.70
2019-05-10T20:39:42.846Z,92.90
2019-05-10T20:42:10.170Z,93.20
2019-05-10T20:44:37.607Z,93.40
2019-05-10T20:47:04.949Z,93.60
2019-05-10T20:49:32.415Z,93.80
2019-05-10T20:51:59.777Z,94.00
2019-05-10T20:54:27.106Z,94.20
2019-05-10T20:56:54.398Z,94.40
2019-05-10T20:59:21.841Z,94.50
2019-05-10T21:01:49.293Z,94.40
2019-05-10T21:04:16.823Z,94.40
2019-05-10T21:06:44.258Z,94.60
2019-05-10T21:09:11.559Z,94.80
2019-05-10T21:11:39.033Z,95.20
2019-05-10T21:14:06.397Z,95.60
2019-05-10T21:16:33.868Z,95.80
2019-05-10T21:19:01.239Z,95.80
2019-05-10T21:21:28.667Z,96.00
2019-05-10T21:23:56.255Z,96.20
2019-05-10T21:26:23.641Z,96.10
2019-05-10T21:28:51.012Z,96.20
2019-05-10T21:31:18.372Z,96.40
2019-05-10T21:33:45.760Z,96.60
2019-05-10T21:36:13.197Z,96.70
2019-05-10T21:38:41.858Z,96.80
2019-05-10T21:41:09.470Z,97.00
2019-05-10T21:43:36.866Z,97.10
2019-05-10T21:46:04.250Z,97.20
2019-05-10T21:48:31.649Z,97.30
2019-05-10T21:50:58.889Z,97.30
2019-05-10T21:53:26.121Z,97.30
2019-05-10T21:55:53.491Z,97.30
2019-05-10T21:58:20.902Z,97.40
2019-05-10T22:00:50.343Z,97.50
2019-05-10T22:03:17.677Z,97.50
2019-05-10T22:05:45.067Z,97.60
2019-05-10T22:08:12.548Z,97.70
2019-05-10T22:10:40.221Z,97.70
2019-05-10T22:13:07.781Z,97.90
2019-05-10T22:15:35.121Z,98.10
2019-05-10T22:18:02.361Z,98.20
2019-05-10T22:20:29.740Z,98.20
2019-05-10T22:22:57.086Z,98.30
2019-05-10T22:25:24.381Z,98.20
2019-05-10T22:27:51.662Z,98.20
2019-05-10T22:30:18.991Z,98.40
2019-05-10T22:32:46.485Z,98.50
2019-05-10T22:35:14.010Z,98.60
2019-05-10T22:37:41.274Z,98.60
2019-05-10T22:40:08.945Z,98.90
2019-05-10T22:42:36.307Z,98.70
2019-05-10T22:45:03.792Z,98.60
2019-05-10T22:47:31.163Z,98.40
2019-05-10T22:49:58.562Z,98.30
2019-05-10T22:52:25.943Z,98.10
2019-05-10T22:54:53.297Z,98.10
2019-05-10T22:57:20.672Z,98.30
2019-05-10T22:59:48.018Z,98.40
2019-05-10T23:02:15.365Z,98.60
2019-05-10T23:04:42.817Z,98.70
2019-05-10T23:07:10.095Z,98.90
2019-05-10T23:09:37.458Z,98.90
2019-05-10T23:12:04.828Z,98.70
2019-05-10T23:14:32.219Z,98.30
2019-05-10T23:16:59.603Z,98.20
2019-05-10T23:19:27.053Z,97.70
2019-05-10T23:21:54.481Z,97.60
2019-05-10T23:24:34.923Z,97.60
2019-05-10T23:27:02.337Z,97.70
2019-05-10T23:29:29.787Z,97.70
2019-05-10T23:31:57.154Z,97.90
2019-05-10T23:34:24.595Z,97.90
2019-05-10T23:36:51.958Z,97.90
2019-05-10T23:39:19.338Z,98.10
2019-05-10T23:41:46.749Z,98.20
2019-05-10T23:44:13.994Z,98.30
2019-05-10T23:46:41.355Z,98.30
2019-05-10T23:49:08.798Z,98.30
2019-05-10T23:51:36.282Z,98.50
2019-05-10T23:54:03.642Z,98.70
2019-05-10T23:56:30.980Z,98.70
2019-05-10T23:58:58.323Z,98.60
