createdAt,value
2022-10-21T00:00:58.649Z,14.70
2022-10-21T00:03:28.058Z,14.70
2022-10-21T00:05:56.445Z,14.60
2022-10-21T00:08:25.380Z,14.60
2022-10-21T00:10:54.298Z,14.70
2022-10-21T00:13:23.204Z,14.70
2022-10-21T00:16:01.616Z,14.70
2022-10-21T00:18:29.927Z,14.60
2022-10-21T00:20:57.991Z,14.60
2022-10-21T00:23:26.261Z,14.60
2022-10-21T00:25:57.503Z,14.60
2022-10-21T00:28:25.478Z,14.70
2022-10-21T00:30:53.329Z,14.70
2022-10-21T00:33:22.682Z,14.70
2022-10-21T00:35:54.267Z,14.70
2022-10-21T00:40:55.385Z,14.80
2022-10-21T00:43:23.394Z,14.80
2022-10-21T00:45:53.841Z,14.80
2022-10-21T00:48:29.981Z,14.80
2022-10-21T00:51:01.973Z,14.80
2022-10-21T00:53:30.641Z,14.80
2022-10-21T00:56:02.360Z,14.80
2022-10-21T00:58:32.861Z,14.80
2022-10-21T01:01:04.640Z,14.80
2022-10-21T01:03:35.079Z,14.80
2022-10-21T01:06:07.957Z,14.80
2022-10-21T01:08:36.210Z,14.80
2022-10-21T01:11:06.244Z,14.80
2022-10-21T01:13:41.681Z,14.80
2022-10-21T01:16:17.102Z,14.80
2022-10-21T01:18:50.543Z,14.80
2022-10-21T01:21:31.064Z,14.70
2022-10-21T01:24:29.036Z,14.70
2022-10-21T01:27:18.028Z,14.60
2022-10-21T01:30:14.373Z,14.60
2022-10-21T01:35:49.531Z,14.50
2022-10-21T01:38:25.182Z,14.50
2022-10-21T01:40:59.769Z,14.50
2022-10-21T01:43:36.464Z,14.50
2022-10-21T01:46:08.330Z,14.50
2022-10-21T01:48:44.001Z,14.50
2022-10-21T01:51:13.581Z,14.50
2022-10-21T01:53:44.772Z,14.50
2022-10-21T01:56:15.010Z,14.50
2022-10-21T01:58:45.571Z,14.40
2022-10-21T02:01:15.308Z,14.40
2022-10-21T02:03:48.456Z,14.40
2022-10-21T02:06:16.517Z,14.30
2022-10-21T02:08:45.095Z,14.30
2022-10-21T02:11:13.847Z,14.30
2022-10-21T02:13:46.562Z,14.20
2022-10-21T02:16:18.585Z,14.20
2022-10-21T02:18:48.072Z,14.20
2022-10-21T02:21:20.522Z,14.10
2022-10-21T02:23:53.865Z,14.10
2022-10-21T02:26:22.573Z,14.00
2022-10-21T02:28:51.743Z,14.00
2022-10-21T02:31:30.970Z,14.10
2022-10-21T02:34:11.067Z,14.10
2022-10-21T02:36:46.792Z,14.10
2022-10-21T02:39:20.154Z,14.20
2022-10-21T02:41:49.606Z,14.20
2022-10-21T02:44:17.580Z,14.30
2022-10-21T02:46:47.715Z,14.20
2022-10-21T02:49:16.931Z,14.20
2022-10-21T02:51:46.239Z,14.20
2022-10-21T02:54:14.217Z,14.20
2022-10-21T02:56:42.250Z,14.20
2022-10-21T02:59:10.487Z,14.20
2022-10-21T03:01:38.451Z,14.20
2022-10-21T03:04:06.481Z,14.20
2022-10-21T03:06:36.042Z,14.20
2022-10-21T03:09:05.338Z,14.20
2022-10-21T03:11:33.385Z,14.20
2022-10-21T03:14:01.260Z,14.20
2022-10-21T03:16:29.077Z,14.20
2022-10-21T03:18:56.920Z,14.20
2022-10-21T03:21:24.764Z,14.20
2022-10-21T03:23:53.928Z,14.20
2022-10-21T03:26:21.969Z,14.20
2022-10-21T03:28:49.813Z,14.20
2022-10-21T03:31:17.658Z,14.20
2022-10-21T03:33:45.619Z,14.20
2022-10-21T03:36:13.505Z,14.30
2022-10-21T03:38:41.382Z,14.20
2022-10-21T03:41:10.588Z,14.20
2022-10-21T03:43:38.411Z,14.20
2022-10-21T03:46:06.592Z,14.20
2022-10-21T03:48:34.451Z,14.20
2022-10-21T03:51:02.333Z,14.20
2022-10-21T03:53:42.871Z,14.20
2022-10-21T03:56:13.220Z,14.20
2022-10-21T03:58:43.629Z,14.10
2022-10-21T04:01:13.760Z,14.20
2022-10-21T04:03:42.247Z,14.20
2022-10-21T04:06:10.521Z,14.20
2022-10-21T04:08:38.458Z,14.20
2022-10-21T04:11:06.719Z,14.20
2022-10-21T04:13:35.978Z,14.10
2022-10-21T04:16:07.052Z,14.20
2022-10-21T04:18:35.396Z,14.20
2022-10-21T04:21:03.269Z,14.20
2022-10-21T04:23:31.113Z,14.20
2022-10-21T04:25:59.002Z,14.20
2022-10-21T04:28:26.922Z,14.20
2022-10-21T04:30:56.219Z,14.20
2022-10-21T04:33:24.124Z,14.20
2022-10-21T04:35:52.128Z,14.20
2022-10-21T04:38:19.972Z,14.20
2022-10-21T04:40:47.902Z,14.20
2022-10-21T04:43:15.755Z,14.20
2022-10-21T04:45:43.696Z,14.20
2022-10-21T04:48:13.658Z,14.20
2022-10-21T04:50:41.560Z,14.20
2022-10-21T04:53:09.464Z,14.20
2022-10-21T04:55:39.966Z,14.20
2022-10-21T04:58:07.919Z,14.20
2022-10-21T05:00:35.850Z,14.30
2022-10-21T05:03:03.831Z,14.20
2022-10-21T05:05:33.002Z,14.20
2022-10-21T05:08:00.852Z,14.20
2022-10-21T05:10:30.354Z,14.20
2022-10-21T05:12:58.262Z,14.20
2022-10-21T05:15:26.486Z,14.20
2022-10-21T05:17:54.776Z,14.20
2022-10-21T05:20:22.693Z,14.20
2022-10-21T05:22:52.224Z,14.20
2022-10-21T05:25:20.188Z,14.20
2022-10-21T05:27:48.114Z,14.20
2022-10-21T05:30:16.169Z,14.30
2022-10-21T05:32:44.013Z,14.30
2022-10-21T05:35:12.593Z,14.30
2022-10-21T05:37:40.513Z,14.30
2022-10-21T05:40:11.850Z,14.30
2022-10-21T05:42:39.963Z,14.30
2022-10-21T05:45:09.438Z,14.30
2022-10-21T05:47:37.531Z,14.30
2022-10-21T05:50:05.855Z,14.30
2022-10-21T05:52:33.716Z,14.30
2022-10-21T05:55:01.666Z,14.30
2022-10-21T05:57:33.340Z,14.30
2022-10-21T06:00:01.189Z,14.40
2022-10-21T06:02:28.996Z,14.40
2022-10-21T06:04:56.958Z,14.30
2022-10-21T06:07:24.771Z,14.40
2022-10-21T06:09:54.741Z,14.40
2022-10-21T06:12:23.167Z,14.40
2022-10-21T06:14:52.346Z,14.40
2022-10-21T06:17:20.272Z,14.40
2022-10-21T06:19:50.183Z,14.40
2022-10-21T06:22:18.979Z,14.40
2022-10-21T06:24:47.566Z,14.40
2022-10-21T06:27:15.423Z,14.40
2022-10-21T06:29:43.266Z,14.40
2022-10-21T06:32:12.962Z,14.40
2022-10-21T06:34:40.779Z,14.40
2022-10-21T06:37:08.613Z,14.40
2022-10-21T06:39:36.425Z,14.40
2022-10-21T06:42:04.421Z,14.40
2022-10-21T06:44:32.246Z,14.40
2022-10-21T06:47:00.028Z,14.40
2022-10-21T06:49:29.206Z,14.40
2022-10-21T06:51:57.049Z,14.40
2022-10-21T06:54:24.953Z,14.40
2022-10-21T06:56:52.776Z,14.40
2022-10-21T06:59:20.573Z,14.40
2022-10-21T07:01:59.685Z,14.40
2022-10-21T07:04:29.961Z,14.40
2022-10-21T07:06:58.050Z,14.40
2022-10-21T07:09:25.944Z,14.50
2022-10-21T07:11:53.873Z,14.50
2022-10-21T07:14:21.682Z,14.50
2022-10-21T07:16:51.395Z,14.50
2022-10-21T07:19:19.241Z,14.50
2022-10-21T07:21:48.511Z,14.60
2022-10-21T07:24:19.976Z,14.60
2022-10-21T07:26:50.365Z,14.60
2022-10-21T07:29:18.475Z,14.60
2022-10-21T07:31:46.321Z,14.50
2022-10-21T07:34:14.469Z,14.50
2022-10-21T07:36:44.773Z,14.50
2022-10-21T07:39:17.713Z,14.50
2022-10-21T07:41:47.115Z,14.50
2022-10-21T07:44:15.466Z,14.50
2022-10-21T07:46:44.445Z,14.60
2022-10-21T07:49:13.428Z,14.50
2022-10-21T07:51:42.016Z,14.60
2022-10-21T07:54:10.500Z,14.60
2022-10-21T07:56:41.660Z,14.70
2022-10-21T07:59:12.855Z,14.70
2022-10-21T08:01:44.301Z,14.80
2022-10-21T08:04:13.913Z,14.80
2022-10-21T08:06:41.803Z,14.80
2022-10-21T08:09:09.782Z,14.80
2022-10-21T08:11:39.161Z,14.80
2022-10-21T08:14:07.901Z,14.90
2022-10-21T08:16:36.318Z,14.80
2022-10-21T08:19:05.341Z,14.80
2022-10-21T08:21:33.596Z,14.80
2022-10-21T08:24:04.131Z,14.80
2022-10-21T08:26:32.463Z,14.80
2022-10-21T08:29:03.511Z,14.90
2022-10-21T08:31:31.534Z,14.90
2022-10-21T08:33:59.874Z,14.90
2022-10-21T08:36:27.996Z,15.00
2022-10-21T08:38:56.449Z,15.00
2022-10-21T08:41:54.183Z,15.00
2022-10-21T08:44:31.420Z,15.00
2022-10-21T08:47:06.027Z,15.10
2022-10-21T08:49:43.681Z,15.10
2022-10-21T08:52:15.544Z,15.10
2022-10-21T08:54:48.510Z,15.20
2022-10-21T08:57:16.738Z,15.20
2022-10-21T08:59:47.117Z,15.20
2022-10-21T09:02:32.584Z,15.20
2022-10-21T09:05:20.662Z,15.30
2022-10-21T09:07:58.192Z,15.30
2022-10-21T09:10:38.975Z,15.30
2022-10-21T09:13:14.251Z,15.30
2022-10-21T09:15:54.737Z,15.30
2022-10-21T09:18:34.715Z,15.40
2022-10-21T09:21:10.458Z,15.40
2022-10-21T09:23:46.214Z,15.40
2022-10-21T09:26:30.244Z,15.40
2022-10-21T09:28:58.642Z,15.50
2022-10-21T09:31:30.283Z,15.50
2022-10-21T09:34:03.320Z,15.40
2022-10-21T09:36:35.731Z,15.50
2022-10-21T09:39:07.274Z,15.50
2022-10-21T09:41:41.199Z,15.50
2022-10-21T09:44:15.653Z,15.50
2022-10-21T09:46:46.290Z,15.50
2022-10-21T09:49:53.982Z,15.50
2022-10-21T09:52:12.899Z,15.50
2022-10-21T09:54:42.772Z,15.60
2022-10-21T09:57:15.436Z,15.70
2022-10-21T09:59:54.461Z,15.70
2022-10-21T10:02:32.142Z,15.70
2022-10-21T10:04:59.988Z,15.70
2022-10-21T10:07:35.261Z,15.80
2022-10-21T10:10:05.619Z,15.80
2022-10-21T10:12:33.453Z,15.80
2022-10-21T10:15:26.919Z,15.80
2022-10-21T10:17:59.304Z,15.90
2022-10-21T10:20:27.265Z,15.90
2022-10-21T10:23:19.205Z,16.00
2022-10-21T10:25:52.452Z,16.00
2022-10-21T10:28:25.717Z,16.00
2022-10-21T10:30:56.065Z,16.00
2022-10-21T10:33:27.814Z,16.10
2022-10-21T10:35:58.433Z,16.10
2022-10-21T10:38:30.772Z,16.20
2022-10-21T10:41:07.856Z,16.30
2022-10-21T10:43:37.455Z,16.40
2022-10-21T10:46:09.531Z,16.40
2022-10-21T10:48:42.811Z,16.50
2022-10-21T10:51:25.758Z,16.60
2022-10-21T10:54:02.369Z,16.60
2022-10-21T10:56:31.929Z,16.60
2022-10-21T10:59:06.942Z,16.60
2022-10-21T11:01:44.008Z,16.70
2022-10-21T11:04:26.316Z,16.80
2022-10-21T11:07:03.241Z,16.80
2022-10-21T11:09:34.347Z,16.90
2022-10-21T11:12:07.476Z,17.00
2022-10-21T11:14:35.686Z,17.10
2022-10-21T11:17:10.979Z,17.30
2022-10-21T11:19:47.790Z,17.40
2022-10-21T11:22:24.545Z,17.40
2022-10-21T11:24:57.224Z,17.40
2022-10-21T11:27:58.209Z,17.40
2022-10-21T11:30:35.883Z,17.40
2022-10-21T11:33:10.970Z,17.50
2022-10-21T11:35:47.927Z,17.60
2022-10-21T11:38:30.617Z,17.70
2022-10-21T11:41:09.022Z,17.70
2022-10-21T11:43:46.139Z,17.80
2022-10-21T11:46:22.353Z,17.80
2022-10-21T11:49:06.004Z,18.00
2022-10-21T11:51:44.687Z,18.20
2022-10-21T11:54:30.386Z,18.30
2022-10-21T11:57:04.759Z,18.50
2022-10-21T11:59:50.172Z,18.60
2022-10-21T12:02:25.929Z,18.60
2022-10-21T12:05:05.264Z,18.60
2022-10-21T12:07:50.111Z,18.60
2022-10-21T12:10:30.297Z,18.70
2022-10-21T12:13:05.185Z,19.00
2022-10-21T12:15:38.794Z,19.20
2022-10-21T12:18:07.385Z,19.40
2022-10-21T12:20:35.428Z,19.30
2022-10-21T12:23:06.293Z,19.30
2022-10-21T12:25:42.551Z,19.40
2022-10-21T12:28:19.177Z,19.40
2022-10-21T12:30:55.719Z,19.50
2022-10-21T12:33:35.808Z,19.60
2022-10-21T12:36:21.166Z,19.80
2022-10-21T12:38:54.818Z,19.90
2022-10-21T12:41:29.164Z,19.80
2022-10-21T12:44:08.504Z,19.70
2022-10-21T12:46:40.321Z,19.60
2022-10-21T12:49:21.803Z,19.50
2022-10-21T12:51:52.526Z,19.50
2022-10-21T12:54:28.066Z,19.40
2022-10-21T12:57:04.100Z,19.50
2022-10-21T12:59:35.335Z,19.60
2022-10-21T13:02:23.053Z,19.60
2022-10-21T13:05:01.561Z,19.70
2022-10-21T13:07:32.201Z,19.80
2022-10-21T13:10:27.922Z,19.80
2022-10-21T13:13:41.589Z,19.70
2022-10-21T13:16:35.163Z,19.60
2022-10-21T13:19:04.754Z,19.60
2022-10-21T13:21:37.911Z,19.60
2022-10-21T13:24:22.090Z,19.50
2022-10-21T13:26:52.819Z,19.40
2022-10-21T13:29:34.524Z,19.30
2022-10-21T13:32:30.909Z,19.20
2022-10-21T13:35:04.252Z,19.20
2022-10-21T13:37:35.923Z,19.10
2022-10-21T13:40:07.121Z,19.10
2022-10-21T13:42:39.283Z,19.00
2022-10-21T13:45:22.040Z,18.90
2022-10-21T13:48:02.426Z,18.90
2022-10-21T13:50:33.846Z,18.80
2022-10-21T13:53:04.443Z,18.70
2022-10-21T13:55:32.555Z,18.90
2022-10-21T13:58:00.553Z,18.90
2022-10-21T14:00:31.874Z,19.00
2022-10-21T14:03:05.400Z,19.00
2022-10-21T14:05:38.488Z,19.00
2022-10-21T14:08:18.156Z,18.90
2022-10-21T14:10:47.396Z,18.90
2022-10-21T14:13:16.412Z,18.90
2022-10-21T14:15:46.221Z,18.90
2022-10-21T14:18:30.247Z,18.80
2022-10-21T14:21:01.569Z,18.80
2022-10-21T14:23:30.402Z,18.80
2022-10-21T14:26:05.668Z,18.80
2022-10-21T14:28:34.137Z,18.80
2022-10-21T14:31:02.650Z,18.70
2022-10-21T14:33:32.204Z,18.70
2022-10-21T14:36:14.888Z,18.60
2022-10-21T14:38:45.557Z,18.60
2022-10-21T14:41:20.403Z,18.60
2022-10-21T14:43:50.810Z,18.50
2022-10-21T14:46:18.985Z,18.50
2022-10-21T14:48:51.953Z,18.50
2022-10-21T14:51:22.553Z,18.50
2022-10-21T14:53:57.294Z,18.40
2022-10-21T14:56:30.865Z,18.40
2022-10-21T14:59:01.266Z,18.40
2022-10-21T15:01:29.264Z,18.40
2022-10-21T15:03:59.895Z,18.30
2022-10-21T15:06:30.015Z,18.30
2022-10-21T15:09:16.780Z,18.20
2022-10-21T15:11:45.729Z,18.20
2022-10-21T15:14:31.755Z,18.10
2022-10-21T15:17:02.889Z,18.10
2022-10-21T15:19:43.068Z,18.00
2022-10-21T15:22:27.427Z,18.00
2022-10-21T15:24:59.723Z,17.90
2022-10-21T15:27:35.149Z,17.80
2022-10-21T15:30:17.173Z,17.80
2022-10-21T15:32:46.911Z,17.80
2022-10-21T15:35:18.323Z,17.70
2022-10-21T15:37:49.377Z,17.70
2022-10-21T15:40:17.954Z,17.60
2022-10-21T15:42:46.518Z,17.60
2022-10-21T15:45:15.620Z,17.50
2022-10-21T15:47:43.644Z,17.50
2022-10-21T15:50:17.049Z,17.50
2022-10-21T15:52:45.272Z,17.50
2022-10-21T15:55:13.856Z,17.50
2022-10-21T15:57:42.148Z,17.40
2022-10-21T16:00:17.527Z,17.30
2022-10-21T16:02:49.014Z,17.30
2022-10-21T16:05:21.602Z,17.30
2022-10-21T16:07:52.926Z,17.20
2022-10-21T16:10:22.964Z,17.20
2022-10-21T16:12:51.283Z,17.20
2022-10-21T16:15:20.219Z,17.10
2022-10-21T16:17:49.966Z,17.10
2022-10-21T16:20:22.292Z,17.10
2022-10-21T16:22:50.370Z,17.10
2022-10-21T16:25:18.892Z,17.00
2022-10-21T16:28:02.477Z,17.00
2022-10-21T16:30:33.914Z,17.00
2022-10-21T16:33:01.960Z,16.90
2022-10-21T16:35:31.171Z,16.90
2022-10-21T16:37:59.095Z,16.90
2022-10-21T16:40:31.642Z,16.90
2022-10-21T16:42:59.572Z,16.90
2022-10-21T16:45:31.169Z,16.90
2022-10-21T16:48:01.169Z,16.90
2022-10-21T16:50:39.533Z,16.80
2022-10-21T16:53:08.660Z,16.80
2022-10-21T16:55:36.599Z,16.80
2022-10-21T16:58:04.517Z,16.80
2022-10-21T17:00:32.416Z,16.80
2022-10-21T17:03:00.687Z,16.80
2022-10-21T17:05:28.618Z,16.70
2022-10-21T17:07:58.662Z,16.70
2022-10-21T17:10:26.782Z,16.70
2022-10-21T17:12:58.727Z,16.70
2022-10-21T17:15:27.815Z,16.60
2022-10-21T17:17:55.710Z,16.60
2022-10-21T17:20:23.611Z,16.60
2022-10-21T17:22:51.471Z,16.50
2022-10-21T17:25:22.750Z,16.50
2022-10-21T17:27:50.767Z,16.50
2022-10-21T17:30:19.229Z,16.50
2022-10-21T17:32:47.299Z,16.50
2022-10-21T17:35:19.289Z,16.50
2022-10-21T17:37:47.778Z,16.50
2022-10-21T17:40:18.145Z,16.40
2022-10-21T17:42:47.788Z,16.40
2022-10-21T17:45:16.871Z,16.40
2022-10-21T17:47:45.291Z,16.40
2022-10-21T17:50:13.773Z,16.30
2022-10-21T17:52:42.683Z,16.30
2022-10-21T17:55:11.102Z,16.30
2022-10-21T17:57:39.025Z,16.30
2022-10-21T18:00:09.901Z,16.40
2022-10-21T18:02:38.884Z,16.30
2022-10-21T18:05:09.612Z,16.30
2022-10-21T18:07:37.811Z,16.30
2022-10-21T18:10:07.273Z,16.30
2022-10-21T18:12:35.440Z,16.20
2022-10-21T18:15:03.596Z,16.20
2022-10-21T18:17:33.466Z,16.30
2022-10-21T18:20:01.303Z,16.30
2022-10-21T18:22:29.122Z,16.30
2022-10-21T18:24:57.015Z,16.30
2022-10-21T18:27:24.890Z,16.20
2022-10-21T18:29:52.794Z,16.20
2022-10-21T18:32:20.651Z,16.20
2022-10-21T18:34:51.025Z,16.10
2022-10-21T18:37:18.914Z,16.10
2022-10-21T18:39:46.783Z,16.10
2022-10-21T18:42:14.875Z,16.10
2022-10-21T18:44:42.977Z,16.10
2022-10-21T18:47:11.365Z,16.10
2022-10-21T18:49:39.218Z,16.20
2022-10-21T18:52:08.456Z,16.20
2022-10-21T18:54:36.335Z,16.20
2022-10-21T18:57:07.703Z,16.10
2022-10-21T18:59:35.571Z,16.10
2022-10-21T19:02:04.103Z,16.10
2022-10-21T19:04:31.934Z,16.10
2022-10-21T19:07:00.185Z,16.10
2022-10-21T19:09:29.716Z,16.20
2022-10-21T19:11:59.461Z,16.20
2022-10-21T19:14:27.378Z,16.10
2022-10-21T19:16:55.322Z,16.10
2022-10-21T19:19:23.846Z,16.20
2022-10-21T19:21:52.004Z,16.20
2022-10-21T19:24:20.443Z,16.20
2022-10-21T19:26:53.456Z,16.20
2022-10-21T19:29:22.722Z,16.20
2022-10-21T19:31:50.907Z,16.20
2022-10-21T19:34:21.018Z,16.10
2022-10-21T19:36:49.298Z,16.10
2022-10-21T19:39:17.618Z,16.10
2022-10-21T19:41:45.593Z,16.10
2022-10-21T19:44:15.335Z,16.10
2022-10-21T19:46:44.710Z,16.10
2022-10-21T19:49:14.854Z,16.10
2022-10-21T19:51:42.757Z,16.10
2022-10-21T19:54:12.668Z,16.10
2022-10-21T19:56:42.334Z,16.10
2022-10-21T19:59:10.991Z,16.10
2022-10-21T20:01:40.414Z,16.00
2022-10-21T20:04:08.433Z,15.90
2022-10-21T20:06:38.927Z,15.80
2022-10-21T20:09:09.876Z,15.70
2022-10-21T20:11:38.932Z,15.60
2022-10-21T20:14:07.547Z,15.50
2022-10-21T20:16:37.379Z,15.50
2022-10-21T20:19:07.847Z,15.50
2022-10-21T20:21:37.002Z,15.50
2022-10-21T20:24:05.680Z,15.50
2022-10-21T20:26:33.612Z,15.40
2022-10-21T20:29:02.039Z,15.40
2022-10-21T20:31:31.014Z,15.40
2022-10-21T20:33:58.948Z,15.40
2022-10-21T20:36:30.304Z,15.40
2022-10-21T20:39:00.029Z,15.40
2022-10-21T20:41:33.432Z,15.30
2022-10-21T20:44:02.389Z,15.30
2022-10-21T20:46:32.489Z,15.30
2022-10-21T20:49:00.388Z,15.20
2022-10-21T20:51:31.232Z,15.20
2022-10-21T20:54:01.234Z,15.20
2022-10-21T20:56:30.217Z,15.10
2022-10-21T20:58:58.515Z,15.10
2022-10-21T21:01:29.134Z,15.10
2022-10-21T21:03:59.068Z,15.30
2022-10-21T21:06:29.345Z,15.40
2022-10-21T21:11:45.139Z,15.30
2022-10-21T21:14:13.105Z,15.30
2022-10-21T21:16:41.181Z,15.30
2022-10-21T21:19:12.435Z,15.30
2022-10-21T21:21:42.015Z,15.30
2022-10-21T21:24:09.926Z,15.40
2022-10-21T21:26:40.039Z,15.30
2022-10-21T21:29:09.468Z,15.40
2022-10-21T21:31:38.745Z,15.30
2022-10-21T21:34:07.300Z,15.40
2022-10-21T21:36:36.575Z,15.40
2022-10-21T21:39:07.234Z,15.40
2022-10-21T21:41:35.918Z,15.40
2022-10-21T21:44:05.097Z,15.40
2022-10-21T21:46:33.123Z,15.40
2022-10-21T21:49:05.438Z,15.30
2022-10-21T21:51:35.917Z,15.40
2022-10-21T21:54:07.557Z,15.40
2022-10-21T21:56:35.565Z,15.40
2022-10-21T21:59:03.474Z,15.40
2022-10-21T22:01:31.386Z,15.40
2022-10-21T22:03:59.828Z,15.40
2022-10-21T22:06:29.790Z,15.40
2022-10-21T22:08:58.575Z,15.40
2022-10-21T22:11:30.038Z,15.40
2022-10-21T22:13:58.270Z,15.50
2022-10-21T22:16:29.951Z,15.40
2022-10-21T22:18:58.724Z,15.40
2022-10-21T22:21:26.736Z,15.50
2022-10-21T22:23:54.626Z,15.50
2022-10-21T22:26:26.535Z,15.50
2022-10-21T22:28:56.067Z,15.50
2022-10-21T22:31:29.104Z,15.60
2022-10-21T22:33:59.646Z,15.50
2022-10-21T22:36:27.726Z,15.50
2022-10-21T22:38:55.676Z,15.50
2022-10-21T22:41:23.545Z,15.50
2022-10-21T22:43:51.434Z,15.50
2022-10-21T22:46:32.936Z,15.50
2022-10-21T22:49:01.915Z,15.50
2022-10-21T22:51:30.119Z,15.50
2022-10-21T22:53:57.977Z,15.50
2022-10-21T22:56:26.504Z,15.50
2022-10-21T22:58:54.410Z,15.50
2022-10-21T23:01:26.590Z,15.50
2022-10-21T23:03:54.505Z,15.50
2022-10-21T23:06:22.621Z,15.50
2022-10-21T23:08:50.640Z,15.50
2022-10-21T23:11:18.598Z,15.40
2022-10-21T23:13:56.386Z,15.50
2022-10-21T23:16:32.157Z,15.50
2022-10-21T23:19:00.491Z,15.50
2022-10-21T23:21:28.853Z,15.50
2022-10-21T23:23:57.144Z,15.40
2022-10-21T23:26:25.452Z,15.40
2022-10-21T23:28:53.470Z,15.40
2022-10-21T23:31:21.335Z,15.40
2022-10-21T23:33:51.253Z,15.40
2022-10-21T23:36:19.217Z,15.40
2022-10-21T23:38:47.058Z,15.40
2022-10-21T23:41:15.275Z,15.30
2022-10-21T23:43:43.123Z,15.30
2022-10-21T23:46:11.000Z,15.30
2022-10-21T23:48:38.905Z,15.20
2022-10-21T23:51:08.311Z,15.30
2022-10-21T23:53:36.821Z,15.20
2022-10-21T23:56:05.143Z,15.20
2022-10-21T23:58:33.059Z,15.20
