createdAt,value
2022-12-25T00:02:15.087Z,100906.19
2022-12-25T00:04:41.826Z,100903.63
2022-12-25T00:07:08.335Z,100901.16
2022-12-25T00:09:34.823Z,100900.22
2022-12-25T00:12:01.313Z,100891.63
2022-12-25T00:14:28.036Z,100901.13
2022-12-25T00:16:54.550Z,100899.31
2022-12-25T00:19:21.058Z,100883.00
2022-12-25T00:21:47.537Z,100898.44
2022-12-25T00:24:14.021Z,100889.88
2022-12-25T00:26:40.544Z,100895.81
2022-12-25T00:29:07.023Z,100884.66
2022-12-25T00:31:34.619Z,100891.59
2022-12-25T00:34:01.201Z,100883.81
2022-12-25T00:36:27.669Z,100878.00
2022-12-25T00:38:54.320Z,100887.44
2022-12-25T00:41:42.308Z,100860.81
2022-12-25T00:44:12.458Z,100892.53
2022-12-25T00:46:39.464Z,100886.56
2022-12-25T00:49:06.853Z,100869.28
2022-12-25T00:51:33.615Z,100838.31
2022-12-25T00:54:00.117Z,100856.28
2022-12-25T00:56:26.611Z,100859.66
2022-12-25T00:58:54.430Z,100858.78
2022-12-25T01:01:21.429Z,100844.06
2022-12-25T01:03:47.988Z,100846.78
2022-12-25T01:06:14.480Z,100814.06
2022-12-25T01:09:01.104Z,100848.47
2022-12-25T01:11:27.764Z,100825.31
2022-12-25T01:13:54.295Z,100827.84
2022-12-25T01:16:21.067Z,100827.81
2022-12-25T01:18:47.563Z,100838.22
2022-12-25T01:21:17.272Z,100843.47
2022-12-25T01:23:44.799Z,100834.91
2022-12-25T01:26:12.729Z,100840.09
2022-12-25T01:28:39.651Z,100816.94
2022-12-25T01:31:10.326Z,100837.63
2022-12-25T01:33:37.946Z,100840.25
2022-12-25T01:36:12.216Z,100826.59
2022-12-25T01:38:38.683Z,100837.91
2022-12-25T01:41:05.168Z,100840.44
2022-12-25T01:43:33.429Z,100845.72
2022-12-25T01:46:00.196Z,100851.09
2022-12-25T01:48:36.229Z,100852.94
2022-12-25T01:51:10.904Z,100870.16
2022-12-25T01:53:37.573Z,100864.19
2022-12-25T01:56:07.795Z,100866.72
2022-12-25T01:58:35.388Z,100859.78
2022-12-25T02:01:02.023Z,100851.97
2022-12-25T02:03:28.788Z,100838.22
2022-12-25T02:05:55.456Z,100818.50
2022-12-25T02:08:23.742Z,100851.09
2022-12-25T02:10:50.597Z,100839.03
2022-12-25T02:13:19.287Z,100845.09
2022-12-25T02:16:13.458Z,100856.38
2022-12-25T02:18:53.873Z,100849.47
2022-12-25T02:21:42.124Z,100859.88
2022-12-25T02:24:36.778Z,100847.91
2022-12-25T02:27:42.447Z,100878.91
2022-12-25T02:30:10.450Z,100872.81
2022-12-25T02:32:50.043Z,100860.66
2022-12-25T02:35:26.871Z,100864.09
2022-12-25T02:38:11.873Z,100861.59
2022-12-25T02:40:47.088Z,100860.69
2022-12-25T02:43:42.899Z,100858.09
2022-12-25T02:46:32.374Z,100864.97
2022-12-25T02:49:37.632Z,100858.81
2022-12-25T02:52:29.761Z,100860.56
2022-12-25T02:55:23.559Z,100879.56
2022-12-25T02:58:12.946Z,100865.63
2022-12-25T03:01:03.721Z,100864.78
2022-12-25T03:03:52.335Z,100862.97
2022-12-25T03:06:41.204Z,100845.59
2022-12-25T03:09:29.390Z,100855.91
2022-12-25T03:12:02.212Z,100826.72
2022-12-25T03:14:47.618Z,100848.91
2022-12-25T03:17:14.301Z,100824.88
2022-12-25T03:19:59.401Z,100830.81
2022-12-25T03:22:49.656Z,100845.28
2022-12-25T03:25:35.881Z,100838.28
2022-12-25T03:28:03.480Z,100832.19
2022-12-25T03:31:00.827Z,100817.50
2022-12-25T03:34:26.899Z,100822.59
2022-12-25T03:37:14.485Z,100815.63
2022-12-25T03:40:45.043Z,100811.31
2022-12-25T03:43:42.913Z,100805.28
2022-12-25T03:46:34.144Z,100807.09
2022-12-25T03:49:45.986Z,100808.94
2022-12-25T03:52:34.944Z,100821.06
2022-12-25T03:55:25.747Z,100818.44
2022-12-25T03:58:10.616Z,100789.16
2022-12-25T04:00:55.950Z,100808.84
2022-12-25T04:03:40.845Z,100798.47
2022-12-25T04:06:26.103Z,100801.88
2022-12-25T04:09:11.072Z,100800.91
2022-12-25T04:12:02.199Z,100795.72
2022-12-25T04:14:48.163Z,100791.34
2022-12-25T04:17:33.401Z,100786.09
2022-12-25T04:20:18.339Z,100780.19
2022-12-25T04:23:03.586Z,100793.09
2022-12-25T04:25:48.456Z,100778.34
2022-12-25T04:28:33.352Z,100778.53
2022-12-25T04:31:19.494Z,100792.31
2022-12-25T04:34:04.769Z,100758.75
2022-12-25T04:36:31.377Z,100789.78
2022-12-25T04:38:57.852Z,100771.88
2022-12-25T04:41:24.328Z,100786.41
2022-12-25T04:43:50.866Z,100791.63
2022-12-25T04:46:17.488Z,100780.47
2022-12-25T04:48:44.170Z,100796.91
2022-12-25T04:51:16.116Z,100784.78
2022-12-25T04:53:45.158Z,100795.22
2022-12-25T04:56:12.345Z,100790.91
2022-12-25T04:58:39.054Z,100783.09
2022-12-25T05:01:06.028Z,100788.22
2022-12-25T05:03:33.078Z,100786.50
2022-12-25T05:06:00.758Z,100791.63
2022-12-25T05:08:30.529Z,100782.06
2022-12-25T05:10:57.116Z,100756.19
2022-12-25T05:13:23.919Z,100781.09
2022-12-25T05:15:50.501Z,100779.41
2022-12-25T05:18:17.531Z,100790.56
2022-12-25T05:20:51.502Z,100771.69
2022-12-25T05:23:17.952Z,100793.16
2022-12-25T05:25:44.413Z,100801.78
2022-12-25T05:28:10.927Z,100782.88
2022-12-25T05:30:37.442Z,100785.22
2022-12-25T05:33:04.322Z,100792.09
2022-12-25T05:35:30.847Z,100782.66
2022-12-25T05:37:57.629Z,100784.31
2022-12-25T05:40:24.619Z,100773.84
2022-12-25T05:42:51.240Z,100772.09
2022-12-25T05:45:17.814Z,100771.34
2022-12-25T05:47:44.347Z,100770.41
2022-12-25T05:50:11.334Z,100764.28
2022-12-25T05:52:37.851Z,100762.56
2022-12-25T05:55:04.699Z,100746.31
2022-12-25T05:57:31.914Z,100751.34
2022-12-25T05:59:58.771Z,100753.81
2022-12-25T06:02:25.948Z,100748.75
2022-12-25T06:04:52.643Z,100757.28
2022-12-25T06:07:19.232Z,100748.59
2022-12-25T06:09:45.882Z,100739.22
2022-12-25T06:12:12.407Z,100736.59
2022-12-25T06:14:38.888Z,100740.13
2022-12-25T06:17:05.542Z,100749.66
2022-12-25T06:19:32.052Z,100739.25
2022-12-25T06:21:59.686Z,100754.84
2022-12-25T06:24:26.402Z,100744.56
2022-12-25T06:26:52.927Z,100753.09
2022-12-25T06:29:19.581Z,100749.78
2022-12-25T06:31:46.168Z,100747.88
2022-12-25T06:34:16.366Z,100742.69
2022-12-25T06:36:43.334Z,100723.84
2022-12-25T06:39:09.915Z,100728.22
2022-12-25T06:41:36.416Z,100754.09
2022-12-25T06:44:03.018Z,100741.06
2022-12-25T06:46:30.549Z,100739.34
2022-12-25T06:48:58.845Z,100744.56
2022-12-25T06:51:28.511Z,100741.81
2022-12-25T06:53:55.869Z,100698.69
2022-12-25T06:56:25.259Z,100727.84
2022-12-25T06:58:57.733Z,100722.59
2022-12-25T07:01:46.500Z,100724.34
2022-12-25T07:04:27.075Z,100726.09
2022-12-25T07:06:53.667Z,100733.91
2022-12-25T07:09:20.187Z,100725.25
2022-12-25T07:11:46.743Z,100728.69
2022-12-25T07:14:24.388Z,100727.03
2022-12-25T07:16:51.433Z,100718.41
2022-12-25T07:19:19.167Z,100746.03
2022-12-25T07:21:46.212Z,100745.22
2022-12-25T07:24:17.638Z,100735.88
2022-12-25T07:26:44.221Z,100750.50
2022-12-25T07:29:10.703Z,100755.56
2022-12-25T07:31:37.743Z,100743.47
2022-12-25T07:34:04.351Z,100744.25
2022-12-25T07:36:30.968Z,100727.91
2022-12-25T07:38:57.540Z,100723.41
2022-12-25T07:41:24.126Z,100718.19
2022-12-25T07:43:53.100Z,100703.59
2022-12-25T07:46:20.843Z,100714.78
2022-12-25T07:48:47.476Z,100711.41
2022-12-25T07:51:16.076Z,100725.06
2022-12-25T07:53:42.866Z,100741.50
2022-12-25T07:56:15.260Z,100716.34
2022-12-25T07:58:42.228Z,100687.00
2022-12-25T08:01:13.991Z,100696.28
2022-12-25T08:03:40.673Z,100676.44
2022-12-25T08:06:09.579Z,100654.75
2022-12-25T08:08:37.747Z,100664.16
2022-12-25T08:11:07.690Z,100662.47
2022-12-25T08:13:34.793Z,100643.53
2022-12-25T08:16:04.862Z,100683.31
2022-12-25T08:18:32.401Z,100679.94
2022-12-25T08:21:03.614Z,100687.69
2022-12-25T08:23:30.443Z,100683.31
2022-12-25T08:26:05.517Z,100672.09
2022-12-25T08:28:34.316Z,100689.25
2022-12-25T08:31:07.400Z,100683.22
2022-12-25T08:33:34.219Z,100703.91
2022-12-25T08:36:09.158Z,100685.81
2022-12-25T08:38:36.159Z,100677.16
2022-12-25T08:41:02.974Z,100693.41
2022-12-25T08:43:29.774Z,100702.94
2022-12-25T08:45:56.559Z,100686.63
2022-12-25T08:48:23.168Z,100702.88
2022-12-25T08:50:51.362Z,100707.97
2022-12-25T08:53:17.919Z,100719.25
2022-12-25T08:55:45.129Z,100708.91
2022-12-25T08:58:12.159Z,100693.44
2022-12-25T09:00:38.648Z,100703.84
2022-12-25T09:03:05.442Z,100731.41
2022-12-25T09:05:35.575Z,100738.31
2022-12-25T09:08:02.072Z,100740.03
2022-12-25T09:10:28.719Z,100733.00
2022-12-25T09:12:55.192Z,100725.25
2022-12-25T09:15:21.780Z,100719.25
2022-12-25T09:17:48.263Z,100738.16
2022-12-25T09:20:14.812Z,100751.13
2022-12-25T09:22:41.335Z,100742.44
2022-12-25T09:25:08.192Z,100735.44
2022-12-25T09:27:34.765Z,100732.72
2022-12-25T09:30:01.251Z,100726.75
2022-12-25T09:32:27.799Z,100744.84
2022-12-25T09:34:54.315Z,100737.88
2022-12-25T09:37:20.790Z,100720.72
2022-12-25T09:39:47.445Z,100753.38
2022-12-25T09:42:20.501Z,100747.34
2022-12-25T09:44:53.783Z,100749.09
2022-12-25T09:47:25.763Z,100752.63
2022-12-25T09:49:58.176Z,100751.63
2022-12-25T09:52:30.779Z,100758.56
2022-12-25T09:55:08.136Z,100731.16
2022-12-25T09:57:34.741Z,100768.13
2022-12-25T10:00:01.367Z,100762.06
2022-12-25T10:02:36.811Z,100764.56
2022-12-25T10:05:22.073Z,100766.25
2022-12-25T10:08:03.748Z,100759.34
2022-12-25T10:10:33.260Z,100750.63
2022-12-25T10:13:14.939Z,100748.88
2022-12-25T10:16:18.005Z,100747.09
2022-12-25T10:18:58.471Z,100738.56
2022-12-25T10:21:25.540Z,100725.78
2022-12-25T10:23:58.183Z,100745.41
2022-12-25T10:26:26.070Z,100734.38
2022-12-25T10:28:55.561Z,100749.69
2022-12-25T10:31:25.748Z,100747.09
2022-12-25T10:33:53.596Z,100741.03
2022-12-25T10:36:23.906Z,100746.19
2022-12-25T10:38:50.755Z,100748.81
2022-12-25T10:41:35.646Z,100746.19
2022-12-25T10:44:16.123Z,100739.28
2022-12-25T10:46:49.065Z,100742.69
2022-12-25T10:49:19.548Z,100730.59
2022-12-25T10:51:46.078Z,100727.09
2022-12-25T10:54:35.986Z,100728.66
2022-12-25T10:57:13.175Z,100730.28
2022-12-25T10:59:51.449Z,100730.19
2022-12-25T11:02:27.841Z,100728.44
2022-12-25T11:05:05.349Z,100721.41
2022-12-25T11:07:33.275Z,100724.81
2022-12-25T11:10:19.723Z,100700.63
2022-12-25T11:12:46.983Z,100722.78
2022-12-25T11:15:36.125Z,100726.13
2022-12-25T11:18:19.632Z,100728.69
2022-12-25T11:21:00.838Z,100731.13
2022-12-25T11:23:30.839Z,100729.28
2022-12-25T11:26:05.245Z,100724.03
2022-12-25T11:28:35.767Z,100717.03
2022-12-25T11:31:19.642Z,100720.34
2022-12-25T11:33:56.952Z,100718.53
2022-12-25T11:36:41.675Z,100720.22
2022-12-25T11:39:20.989Z,100713.25
2022-12-25T11:41:51.192Z,100717.56
2022-12-25T11:44:34.168Z,100709.72
2022-12-25T11:47:14.882Z,100707.81
2022-12-25T11:49:50.330Z,100711.94
2022-12-25T11:52:20.092Z,100699.66
2022-12-25T11:55:02.471Z,100702.03
2022-12-25T11:57:31.164Z,100698.47
2022-12-25T12:00:06.922Z,100699.16
2022-12-25T12:02:42.187Z,100679.16
2022-12-25T12:05:16.087Z,100686.81
2022-12-25T12:08:00.528Z,100687.63
2022-12-25T12:10:33.621Z,100689.22
2022-12-25T12:13:28.639Z,100687.41
2022-12-25T12:15:55.421Z,100682.13
2022-12-25T12:18:27.802Z,100682.00
2022-12-25T12:21:08.071Z,100685.47
2022-12-25T12:23:47.903Z,100683.94
2022-12-25T12:26:23.711Z,100679.94
2022-12-25T12:28:53.080Z,100686.00
2022-12-25T12:31:19.893Z,100675.00
2022-12-25T12:33:57.230Z,100685.28
2022-12-25T12:36:35.599Z,100674.16
2022-12-25T12:39:05.097Z,100684.56
2022-12-25T12:42:01.542Z,100692.44
2022-12-25T12:44:32.575Z,100676.06
2022-12-25T12:46:59.133Z,100667.38
2022-12-25T12:49:32.289Z,100682.69
2022-12-25T12:52:24.183Z,100668.91
2022-12-25T12:54:58.966Z,100680.91
2022-12-25T12:57:32.780Z,100672.22
2022-12-25T13:00:04.752Z,100664.50
2022-12-25T13:03:00.529Z,100662.69
2022-12-25T13:05:48.155Z,100650.84
2022-12-25T13:08:39.671Z,100661.84
2022-12-25T13:11:22.554Z,100660.94
2022-12-25T13:13:52.239Z,100660.94
2022-12-25T13:16:31.886Z,100653.13
2022-12-25T13:19:00.553Z,100665.28
2022-12-25T13:21:29.276Z,100657.66
2022-12-25T13:23:58.889Z,100656.84
2022-12-25T13:26:26.734Z,100656.06
2022-12-25T13:28:55.867Z,100653.50
2022-12-25T13:31:25.301Z,100650.81
2022-12-25T13:34:05.469Z,100665.41
2022-12-25T13:36:40.248Z,100649.72
2022-12-25T13:39:16.022Z,100658.25
2022-12-25T13:42:06.792Z,100645.34
2022-12-25T13:44:39.192Z,100653.03
2022-12-25T13:47:36.933Z,100659.09
2022-12-25T13:50:30.762Z,100642.50
2022-12-25T13:53:10.804Z,100643.34
2022-12-25T13:55:37.680Z,100624.53
2022-12-25T13:58:06.691Z,100643.31
2022-12-25T14:00:39.322Z,100639.03
2022-12-25T14:03:07.568Z,100631.22
2022-12-25T14:05:42.772Z,100634.66
2022-12-25T14:08:23.663Z,100640.81
2022-12-25T14:10:52.599Z,100629.53
2022-12-25T14:13:23.506Z,100630.50
2022-12-25T14:15:50.955Z,100629.03
2022-12-25T14:18:19.185Z,100634.13
2022-12-25T14:21:15.880Z,100639.47
2022-12-25T14:23:47.730Z,100631.66
2022-12-25T14:26:19.841Z,100635.28
2022-12-25T14:28:48.995Z,100630.25
2022-12-25T14:31:16.006Z,100624.41
2022-12-25T14:33:43.210Z,100629.41
2022-12-25T14:36:12.711Z,100638.13
2022-12-25T14:38:42.511Z,100621.03
2022-12-25T14:41:33.219Z,100631.28
2022-12-25T14:44:02.864Z,100626.16
2022-12-25T14:46:32.407Z,100634.81
2022-12-25T14:49:04.807Z,100636.63
2022-12-25T14:51:33.647Z,100623.19
2022-12-25T14:54:05.747Z,100643.81
2022-12-25T14:56:39.139Z,100636.19
2022-12-25T14:59:09.499Z,100630.06
2022-12-25T15:01:41.465Z,100637.06
2022-12-25T15:04:11.144Z,100651.00
2022-12-25T15:07:00.253Z,100653.66
2022-12-25T15:09:29.784Z,100653.72
2022-12-25T15:11:56.729Z,100651.16
2022-12-25T15:14:24.330Z,100624.69
2022-12-25T15:16:53.515Z,100637.66
2022-12-25T15:19:40.272Z,100652.44
2022-12-25T15:22:06.998Z,100639.56
2022-12-25T15:24:33.499Z,100656.91
2022-12-25T15:27:00.582Z,100635.25
2022-12-25T15:30:00.088Z,100618.34
2022-12-25T15:32:19.719Z,100647.59
2022-12-25T15:34:49.540Z,100652.88
2022-12-25T15:37:17.874Z,100653.84
2022-12-25T15:39:44.713Z,100647.84
2022-12-25T15:42:17.233Z,100654.00
2022-12-25T15:44:44.679Z,100652.28
2022-12-25T15:47:13.079Z,100650.66
2022-12-25T15:49:40.239Z,100650.75
2022-12-25T15:52:08.052Z,100654.16
2022-12-25T15:54:34.539Z,100642.41
2022-12-25T15:57:04.340Z,100647.56
2022-12-25T15:59:31.878Z,100657.03
2022-12-25T16:02:00.542Z,100656.28
2022-12-25T16:04:29.045Z,100650.44
2022-12-25T16:06:56.232Z,100660.84
2022-12-25T16:09:22.800Z,100670.44
2022-12-25T16:11:49.871Z,100642.19
2022-12-25T16:14:16.460Z,100665.47
2022-12-25T16:16:43.122Z,100656.00
2022-12-25T16:19:09.642Z,100663.84
2022-12-25T16:21:47.025Z,100655.34
2022-12-25T16:24:14.232Z,100664.03
2022-12-25T16:26:41.237Z,100665.72
2022-12-25T16:29:07.982Z,100664.88
2022-12-25T16:31:36.210Z,100660.56
2022-12-25T16:34:04.308Z,100671.00
2022-12-25T16:36:30.961Z,100665.72
2022-12-25T16:38:57.623Z,100658.97
2022-12-25T16:41:24.324Z,100667.53
2022-12-25T16:43:50.940Z,100657.31
2022-12-25T16:46:20.772Z,100657.41
2022-12-25T16:48:48.005Z,100683.13
2022-12-25T16:51:17.303Z,100662.75
2022-12-25T16:53:44.359Z,100690.06
2022-12-25T16:56:14.780Z,100686.56
2022-12-25T16:58:42.331Z,100690.94
2022-12-25T17:01:13.421Z,100697.00
2022-12-25T17:03:40.148Z,100661.19
2022-12-25T17:06:28.302Z,100693.63
2022-12-25T17:08:58.825Z,100693.56
2022-12-25T17:11:29.721Z,100668.88
2022-12-25T17:13:58.888Z,100703.97
2022-12-25T17:16:27.877Z,100684.25
2022-12-25T17:18:56.409Z,100703.22
2022-12-25T17:21:24.322Z,100683.44
2022-12-25T17:23:50.961Z,100679.25
2022-12-25T17:26:17.494Z,100680.25
2022-12-25T17:28:44.219Z,100692.28
2022-12-25T17:31:12.493Z,100687.13
2022-12-25T17:33:41.694Z,100687.25
2022-12-25T17:36:11.785Z,100677.88
2022-12-25T17:38:39.018Z,100692.47
2022-12-25T17:41:08.764Z,100696.91
2022-12-25T17:43:37.508Z,100702.88
2022-12-25T17:46:25.616Z,100706.38
2022-12-25T17:48:54.277Z,100701.22
2022-12-25T17:51:23.695Z,100713.34
2022-12-25T17:53:52.959Z,100709.03
2022-12-25T17:56:20.328Z,100704.00
2022-12-25T17:58:55.201Z,100716.19
2022-12-25T18:01:23.611Z,100709.25
2022-12-25T18:03:50.716Z,100711.88
2022-12-25T18:06:20.165Z,100701.59
2022-12-25T18:08:47.748Z,100711.03
2022-12-25T18:11:18.069Z,100714.69
2022-12-25T18:13:48.326Z,100710.47
2022-12-25T18:16:16.093Z,100707.28
2022-12-25T18:18:48.000Z,100694.44
2022-12-25T18:21:18.529Z,100692.53
2022-12-25T18:23:46.481Z,100677.97
2022-12-25T18:26:13.763Z,100700.38
2022-12-25T18:28:42.249Z,100694.38
2022-12-25T18:31:11.585Z,100684.03
2022-12-25T18:33:38.390Z,100702.16
2022-12-25T18:36:05.377Z,100684.25
2022-12-25T18:38:31.970Z,100701.41
2022-12-25T18:40:58.475Z,100688.59
2022-12-25T18:43:51.482Z,100716.13
2022-12-25T18:46:11.938Z,100707.56
2022-12-25T18:48:38.554Z,100705.91
2022-12-25T18:51:11.258Z,100719.75
2022-12-25T18:53:38.273Z,100712.78
2022-12-25T18:56:10.975Z,100711.03
2022-12-25T18:58:38.278Z,100696.56
2022-12-25T19:01:12.474Z,100699.13
2022-12-25T19:03:39.551Z,100705.97
2022-12-25T19:06:06.517Z,100683.84
2022-12-25T19:08:33.232Z,100702.63
2022-12-25T19:10:59.794Z,100702.66
2022-12-25T19:13:26.382Z,100701.03
2022-12-25T19:15:56.795Z,100707.88
2022-12-25T19:18:23.659Z,100714.78
2022-12-25T19:20:50.178Z,100712.25
2022-12-25T19:23:16.678Z,100685.59
2022-12-25T19:25:43.306Z,100698.53
2022-12-25T19:28:09.952Z,100689.97
2022-12-25T19:30:38.207Z,100681.28
2022-12-25T19:33:06.233Z,100686.47
2022-12-25T19:35:33.303Z,100697.59
2022-12-25T19:37:59.908Z,100679.78
2022-12-25T19:40:26.389Z,100687.50
2022-12-25T19:42:53.006Z,100673.66
2022-12-25T19:45:19.528Z,100685.66
2022-12-25T19:47:46.068Z,100688.31
2022-12-25T19:50:12.802Z,100692.75
2022-12-25T19:52:39.347Z,100682.47
2022-12-25T19:55:06.615Z,100678.16
2022-12-25T19:57:33.678Z,100699.69
2022-12-25T20:00:00.416Z,100667.91
2022-12-25T20:02:27.124Z,100695.38
2022-12-25T20:04:53.783Z,100705.66
2022-12-25T20:07:20.273Z,100676.56
2022-12-25T20:09:46.754Z,100675.69
2022-12-25T20:12:15.138Z,100695.38
2022-12-25T20:14:41.693Z,100711.78
2022-12-25T20:17:13.636Z,100713.69
2022-12-25T20:19:42.187Z,100698.31
2022-12-25T20:22:08.733Z,100687.91
2022-12-25T20:24:35.495Z,100709.34
2022-12-25T20:27:02.060Z,100701.63
2022-12-25T20:29:28.675Z,100683.63
2022-12-25T20:31:55.370Z,100683.56
2022-12-25T20:34:22.135Z,100674.13
2022-12-25T20:36:49.411Z,100672.44
2022-12-25T20:39:15.949Z,100669.84
2022-12-25T20:41:42.629Z,100696.53
2022-12-25T20:44:09.995Z,100670.81
2022-12-25T20:46:37.150Z,100712.03
2022-12-25T20:49:04.189Z,100698.13
2022-12-25T20:51:30.949Z,100686.13
2022-12-25T20:53:57.467Z,100706.78
2022-12-25T20:56:26.119Z,100690.47
2022-12-25T20:58:58.548Z,100706.72
2022-12-25T21:01:26.686Z,100694.78
2022-12-25T21:03:54.236Z,100691.25
2022-12-25T21:06:21.708Z,100713.63
2022-12-25T21:08:48.636Z,100711.00
2022-12-25T21:11:16.742Z,100689.47
2022-12-25T21:13:45.341Z,100706.66
2022-12-25T21:16:15.261Z,100704.00
2022-12-25T21:18:42.355Z,100720.25
2022-12-25T21:21:09.455Z,100696.97
2022-12-25T21:23:38.055Z,100713.16
2022-12-25T21:26:19.188Z,100714.78
2022-12-25T21:28:50.778Z,100710.44
2022-12-25T21:31:18.419Z,100707.75
2022-12-25T21:33:55.061Z,100686.22
2022-12-25T21:36:23.292Z,100695.53
2022-12-25T21:38:58.605Z,100689.53
2022-12-25T21:41:26.533Z,100686.94
2022-12-25T21:43:53.381Z,100676.75
2022-12-25T21:46:20.478Z,100700.91
2022-12-25T21:48:47.716Z,100682.13
2022-12-25T21:51:38.911Z,100686.28
2022-12-25T21:54:06.452Z,100666.56
2022-12-25T21:56:43.181Z,100661.31
2022-12-25T21:59:22.020Z,100680.22
2022-12-25T22:01:49.659Z,100670.69
2022-12-25T22:04:18.202Z,100681.84
2022-12-25T22:07:04.175Z,100681.00
2022-12-25T22:09:31.169Z,100679.16
2022-12-25T22:12:16.872Z,100683.50
2022-12-25T22:14:54.231Z,100679.38
2022-12-25T22:17:46.339Z,100686.16
2022-12-25T22:20:18.758Z,100692.13
2022-12-25T22:22:45.419Z,100687.06
2022-12-25T22:25:13.219Z,100684.56
2022-12-25T22:27:41.221Z,100692.25
2022-12-25T22:30:14.498Z,100686.22
2022-12-25T22:32:41.970Z,100672.56
2022-12-25T22:35:09.335Z,100690.53
2022-12-25T22:37:36.291Z,100698.44
2022-12-25T22:40:04.150Z,100694.16
2022-12-25T22:42:31.050Z,100690.78
2022-12-25T22:44:57.721Z,100677.03
2022-12-25T22:47:24.523Z,100679.63
2022-12-25T22:49:51.246Z,100685.66
2022-12-25T22:52:17.775Z,100689.88
2022-12-25T22:54:44.484Z,100676.19
2022-12-25T22:57:11.076Z,100696.84
2022-12-25T22:59:37.931Z,100673.72
2022-12-25T23:02:04.561Z,100687.50
2022-12-25T23:04:31.184Z,100690.28
2022-12-25T23:06:58.022Z,100704.81
2022-12-25T23:09:27.873Z,100707.41
2022-12-25T23:11:58.884Z,100708.25
2022-12-25T23:14:39.043Z,100699.59
2022-12-25T23:17:31.378Z,100708.41
2022-12-25T23:20:18.525Z,100702.34
2022-12-25T23:23:05.427Z,100704.03
2022-12-25T23:25:53.257Z,100694.59
2022-12-25T23:28:40.719Z,100689.56
2022-12-25T23:31:07.920Z,100701.56
2022-12-25T23:33:34.589Z,100695.44
2022-12-25T23:36:01.060Z,100695.56
2022-12-25T23:38:27.584Z,100701.50
2022-12-25T23:40:54.123Z,100684.38
2022-12-25T23:43:20.611Z,100678.31
2022-12-25T23:45:47.176Z,100692.06
2022-12-25T23:48:13.793Z,100701.50
2022-12-25T23:50:40.272Z,100682.56
2022-12-25T23:53:06.748Z,100689.47
2022-12-25T23:55:33.854Z,100671.50
2022-12-25T23:58:00.348Z,100685.13
