createdAt,value
2023-04-25T00:01:14.415Z,98748.91
2023-04-25T00:03:44.721Z,98752.50
2023-04-25T00:06:14.381Z,98749.13
2023-04-25T00:08:42.864Z,98744.94
2023-04-25T00:11:11.449Z,98749.38
2023-04-25T00:13:42.788Z,98746.94
2023-04-25T00:16:11.951Z,98749.78
2023-04-25T00:18:40.890Z,98754.53
2023-04-25T00:21:10.950Z,98746.09
2023-04-25T00:23:40.199Z,98742.84
2023-04-25T00:26:08.881Z,98745.69
2023-04-25T00:28:37.665Z,98741.72
2023-04-25T00:31:06.478Z,98733.94
2023-04-25T00:33:35.912Z,98732.91
2023-04-25T00:36:04.521Z,98737.19
2023-04-25T00:38:35.050Z,98731.84
2023-04-25T00:41:06.039Z,98725.72
2023-04-25T00:43:37.451Z,98724.41
2023-04-25T00:46:06.599Z,98722.28
2023-04-25T00:48:35.139Z,98725.16
2023-04-25T00:51:04.123Z,98721.25
2023-04-25T00:53:37.372Z,98729.03
2023-04-25T00:56:07.119Z,98731.03
2023-04-25T00:58:35.885Z,98716.88
2023-04-25T01:01:05.271Z,98729.03
2023-04-25T01:03:36.919Z,98734.06
2023-04-25T01:06:05.726Z,98732.38
2023-04-25T01:08:39.136Z,98729.84
2023-04-25T01:11:07.776Z,98733.22
2023-04-25T01:13:37.629Z,98722.84
2023-04-25T01:16:07.775Z,98715.59
2023-04-25T01:18:36.830Z,98726.94
2023-04-25T01:21:11.144Z,98723.56
2023-04-25T01:23:41.527Z,98710.16
2023-04-25T01:26:12.242Z,98725.66
2023-04-25T01:28:42.858Z,98727.38
2023-04-25T01:31:13.814Z,98723.78
2023-04-25T01:33:42.723Z,98715.59
2023-04-25T01:36:13.470Z,98724.63
2023-04-25T01:38:42.532Z,98716.41
2023-04-25T01:41:11.744Z,98715.78
2023-04-25T01:43:41.187Z,98708.03
2023-04-25T01:46:09.825Z,98712.44
2023-04-25T01:48:38.417Z,98710.88
2023-04-25T01:51:07.202Z,98706.66
2023-04-25T01:53:37.320Z,98705.41
2023-04-25T01:56:07.816Z,98710.97
2023-04-25T01:58:38.177Z,98712.22
2023-04-25T02:01:26.965Z,98710.13
2023-04-25T02:04:13.503Z,98715.91
2023-04-25T02:06:43.063Z,98714.75
2023-04-25T02:09:13.158Z,98709.72
2023-04-25T02:11:46.898Z,98710.22
2023-04-25T02:14:28.487Z,98717.91
2023-04-25T02:17:19.048Z,98718.00
2023-04-25T02:19:51.363Z,98713.03
2023-04-25T02:22:19.881Z,98717.84
2023-04-25T02:24:50.197Z,98712.81
2023-04-25T02:27:20.682Z,98718.69
2023-04-25T02:29:49.269Z,98710.47
2023-04-25T02:32:17.996Z,98710.28
2023-04-25T02:34:46.478Z,98707.34
2023-04-25T02:37:14.851Z,98711.34
2023-04-25T02:39:43.193Z,98710.19
2023-04-25T02:42:13.172Z,98704.53
2023-04-25T02:44:41.771Z,98709.69
2023-04-25T02:47:10.256Z,98707.88
2023-04-25T02:49:38.766Z,98703.59
2023-04-25T02:52:07.863Z,98711.34
2023-04-25T02:54:39.498Z,98712.22
2023-04-25T02:57:08.121Z,98708.22
2023-04-25T02:59:40.624Z,98713.34
2023-04-25T03:02:09.472Z,98708.41
2023-04-25T03:04:38.076Z,98711.13
2023-04-25T03:07:06.787Z,98708.50
2023-04-25T03:09:35.901Z,98709.25
2023-04-25T03:12:05.124Z,98707.59
2023-04-25T03:14:35.607Z,98705.69
2023-04-25T03:17:05.542Z,98702.88
2023-04-25T03:19:34.001Z,98702.53
2023-04-25T03:22:02.771Z,98700.59
2023-04-25T03:24:31.545Z,98697.97
2023-04-25T03:27:01.084Z,98709.69
2023-04-25T03:29:30.394Z,98699.00
2023-04-25T03:32:01.324Z,98703.84
2023-04-25T03:34:31.801Z,98705.84
2023-04-25T03:37:00.458Z,98699.25
2023-04-25T03:39:29.642Z,98704.06
2023-04-25T03:41:58.802Z,98701.53
2023-04-25T03:44:27.578Z,98705.53
2023-04-25T03:46:56.815Z,98704.38
2023-04-25T03:49:28.402Z,98699.72
2023-04-25T03:52:06.221Z,98708.88
2023-04-25T03:54:41.553Z,98709.38
2023-04-25T03:57:17.091Z,98710.72
2023-04-25T03:59:46.374Z,98704.00
2023-04-25T04:02:17.048Z,98711.94
2023-04-25T04:04:47.484Z,98711.34
2023-04-25T04:07:18.513Z,98716.13
2023-04-25T04:09:51.227Z,98712.34
2023-04-25T04:12:29.226Z,98711.06
2023-04-25T04:14:58.319Z,98715.06
2023-04-25T04:17:27.038Z,98716.53
2023-04-25T04:19:56.085Z,98724.06
2023-04-25T04:22:27.264Z,98724.66
2023-04-25T04:25:00.030Z,98721.84
2023-04-25T04:28:07.246Z,98724.47
2023-04-25T04:30:48.937Z,98733.69
2023-04-25T04:33:20.095Z,98725.81
2023-04-25T04:35:56.769Z,98732.84
2023-04-25T04:38:27.566Z,98736.53
2023-04-25T04:41:01.852Z,98740.00
2023-04-25T04:43:51.461Z,98737.38
2023-04-25T04:46:43.393Z,98736.63
2023-04-25T04:49:31.327Z,98737.59
2023-04-25T04:52:32.193Z,98735.19
2023-04-25T04:55:25.981Z,98744.25
2023-04-25T04:58:06.860Z,98741.84
2023-04-25T05:00:49.779Z,98741.09
2023-04-25T05:03:55.640Z,98744.47
2023-04-25T05:06:57.352Z,98745.19
2023-04-25T05:09:51.506Z,98734.16
2023-04-25T05:12:40.443Z,98745.28
2023-04-25T05:15:38.236Z,98742.81
2023-04-25T05:18:37.575Z,98738.47
2023-04-25T05:21:26.537Z,98734.16
2023-04-25T05:24:13.905Z,98746.59
2023-04-25T05:27:22.512Z,98737.25
2023-04-25T05:30:15.705Z,98742.41
2023-04-25T05:33:03.143Z,98741.75
2023-04-25T05:35:32.450Z,98723.59
2023-04-25T05:38:01.460Z,98742.59
2023-04-25T05:40:53.506Z,98734.63
2023-04-25T05:44:01.081Z,98746.81
2023-04-25T05:46:46.568Z,98744.06
2023-04-25T05:49:33.643Z,98746.69
2023-04-25T05:52:33.932Z,98750.28
2023-04-25T05:55:11.629Z,98750.38
2023-04-25T05:57:43.569Z,98746.41
2023-04-25T06:00:14.118Z,98741.69
2023-04-25T06:02:44.823Z,98748.09
2023-04-25T06:05:16.350Z,98741.69
2023-04-25T06:07:46.947Z,98743.16
2023-04-25T06:10:16.664Z,98746.00
2023-04-25T06:12:45.304Z,98752.72
2023-04-25T06:15:28.010Z,98751.75
2023-04-25T06:17:59.332Z,98749.03
2023-04-25T06:20:28.248Z,98755.94
2023-04-25T06:22:59.798Z,98749.03
2023-04-25T06:25:42.527Z,98752.25
2023-04-25T06:28:13.775Z,98754.28
2023-04-25T06:30:43.408Z,98759.63
2023-04-25T06:33:17.378Z,98767.25
2023-04-25T06:35:46.803Z,98764.41
2023-04-25T06:38:18.933Z,98767.88
2023-04-25T06:40:50.982Z,98770.69
2023-04-25T06:43:20.536Z,98758.81
2023-04-25T06:46:04.362Z,98760.09
2023-04-25T06:48:37.038Z,98757.47
2023-04-25T06:51:07.520Z,98764.16
2023-04-25T06:53:37.778Z,98763.16
2023-04-25T06:56:09.399Z,98772.59
2023-04-25T06:58:53.059Z,98773.09
2023-04-25T07:01:39.646Z,98773.63
2023-04-25T07:04:15.391Z,98775.66
2023-04-25T07:06:57.551Z,98778.38
2023-04-25T07:09:35.231Z,98779.75
2023-04-25T07:12:04.763Z,98794.13
2023-04-25T07:14:33.994Z,98795.38
2023-04-25T07:17:03.269Z,98800.84
2023-04-25T07:19:35.877Z,98808.41
2023-04-25T07:22:05.434Z,98813.84
2023-04-25T07:24:35.700Z,98819.31
2023-04-25T07:27:06.009Z,98820.47
2023-04-25T07:29:57.543Z,98823.28
2023-04-25T07:32:27.969Z,98822.66
2023-04-25T07:34:58.084Z,98832.38
2023-04-25T07:37:27.884Z,98831.84
2023-04-25T07:40:11.509Z,98833.09
2023-04-25T07:42:46.102Z,98840.41
2023-04-25T07:45:22.685Z,98837.25
2023-04-25T07:47:51.321Z,98832.22
2023-04-25T07:50:21.684Z,98837.66
2023-04-25T07:52:50.430Z,98836.00
2023-04-25T07:55:34.080Z,98844.13
2023-04-25T07:58:09.439Z,98839.31
2023-04-25T08:00:40.630Z,98845.88
2023-04-25T08:03:42.008Z,98850.56
2023-04-25T08:06:19.263Z,98845.53
2023-04-25T08:09:20.788Z,98858.72
2023-04-25T08:11:51.834Z,98861.34
2023-04-25T08:14:25.693Z,98849.94
2023-04-25T08:16:54.720Z,98849.84
2023-04-25T08:19:23.620Z,98849.19
2023-04-25T08:21:56.836Z,98848.06
2023-04-25T08:24:32.276Z,98845.13
2023-04-25T08:27:35.255Z,98837.72
2023-04-25T08:30:04.493Z,98835.94
2023-04-25T08:32:33.273Z,98840.34
2023-04-25T08:35:20.720Z,98825.75
2023-04-25T08:37:51.432Z,98842.31
2023-04-25T08:40:27.191Z,98848.97
2023-04-25T08:43:05.821Z,98855.03
2023-04-25T08:45:35.863Z,98852.97
2023-04-25T08:48:06.851Z,98851.66
2023-04-25T08:50:39.757Z,98855.97
2023-04-25T08:53:17.684Z,98859.34
2023-04-25T08:55:49.012Z,98869.06
2023-04-25T08:58:26.616Z,98859.63
2023-04-25T09:00:56.708Z,98873.25
2023-04-25T09:03:29.363Z,98870.78
2023-04-25T09:05:59.072Z,98879.53
2023-04-25T09:08:41.911Z,98876.00
2023-04-25T09:11:12.523Z,98884.13
2023-04-25T09:13:41.796Z,98882.44
2023-04-25T09:16:29.770Z,98886.66
2023-04-25T09:19:38.055Z,98890.03
2023-04-25T09:22:15.823Z,98888.16
2023-04-25T09:24:50.031Z,98889.00
2023-04-25T09:27:24.164Z,98890.78
2023-04-25T09:30:00.568Z,98893.97
2023-04-25T09:32:31.997Z,98891.16
2023-04-25T09:35:01.018Z,98894.25
2023-04-25T09:37:33.075Z,98895.81
2023-04-25T09:40:11.395Z,98897.50
2023-04-25T09:43:00.352Z,98894.03
2023-04-25T09:45:32.700Z,98895.81
2023-04-25T09:48:07.279Z,98899.47
2023-04-25T09:50:40.553Z,98896.75
2023-04-25T09:53:13.063Z,98895.06
2023-04-25T09:55:58.907Z,98901.06
2023-04-25T09:58:34.264Z,98899.00
2023-04-25T10:01:06.938Z,98895.13
2023-04-25T10:03:45.588Z,98898.19
2023-04-25T10:06:40.077Z,98896.97
2023-04-25T10:09:09.796Z,98903.41
2023-04-25T10:11:41.884Z,98910.16
2023-04-25T10:14:11.185Z,98903.53
2023-04-25T10:16:40.970Z,98906.25
2023-04-25T10:19:09.840Z,98907.16
2023-04-25T10:21:45.227Z,98904.84
2023-04-25T10:24:14.342Z,98911.13
2023-04-25T10:26:45.083Z,98913.75
2023-04-25T10:29:13.819Z,98908.50
2023-04-25T10:31:48.630Z,98905.03
2023-04-25T10:34:18.131Z,98905.78
2023-04-25T10:36:55.163Z,98901.72
2023-04-25T10:39:29.654Z,98900.09
2023-04-25T10:42:01.238Z,98903.63
2023-04-25T10:44:30.904Z,98904.94
2023-04-25T10:47:02.875Z,98903.66
2023-04-25T10:49:32.402Z,98908.31
2023-04-25T10:52:15.166Z,98911.69
2023-04-25T10:54:45.145Z,98906.44
2023-04-25T10:57:34.803Z,98909.78
2023-04-25T11:00:10.746Z,98909.59
2023-04-25T11:02:40.728Z,98908.66
2023-04-25T11:05:10.006Z,98910.13
2023-04-25T11:10:42.382Z,98912.50
2023-04-25T11:13:12.517Z,98915.44
2023-04-25T11:14:38.005Z,98906.22
2023-04-25T11:15:41.512Z,98906.91
2023-04-25T11:18:10.614Z,98907.78
2023-04-25T11:20:39.298Z,98908.53
2023-04-25T11:23:07.949Z,98896.31
2023-04-25T11:25:38.620Z,98900.84
2023-04-25T11:28:07.891Z,98904.50
2023-04-25T11:30:39.621Z,98909.84
2023-04-25T11:33:08.144Z,98899.56
2023-04-25T11:35:37.633Z,98899.47
2023-04-25T11:38:06.895Z,98902.84
2023-04-25T11:40:36.257Z,98901.81
2023-04-25T11:43:05.663Z,98901.97
2023-04-25T11:45:34.438Z,98891.91
2023-04-25T11:48:05.974Z,98901.25
2023-04-25T11:50:35.019Z,98904.16
2023-04-25T11:53:04.144Z,98900.91
2023-04-25T11:55:33.742Z,98895.03
2023-04-25T11:58:03.688Z,98898.66
2023-04-25T12:00:33.434Z,98899.31
2023-04-25T12:03:04.034Z,98902.41
2023-04-25T12:05:35.780Z,98894.84
2023-04-25T12:08:23.162Z,98900.03
2023-04-25T12:10:52.019Z,98896.06
2023-04-25T12:13:22.929Z,98891.16
2023-04-25T12:15:51.980Z,98894.81
2023-04-25T12:18:24.727Z,98893.69
2023-04-25T12:20:56.775Z,98894.84
2023-04-25T12:23:31.518Z,98892.03
2023-04-25T12:26:00.451Z,98892.22
2023-04-25T12:28:29.523Z,98888.00
2023-04-25T12:31:00.490Z,98898.00
2023-04-25T12:33:30.896Z,98889.34
2023-04-25T12:36:06.467Z,98894.91
2023-04-25T12:38:38.786Z,98890.97
2023-04-25T12:41:07.995Z,98891.94
2023-04-25T12:43:37.527Z,98894.47
2023-04-25T12:46:09.598Z,98897.00
2023-04-25T12:49:05.310Z,98891.97
2023-04-25T12:51:42.711Z,98895.13
2023-04-25T12:54:15.447Z,98882.41
2023-04-25T12:56:47.458Z,98891.97
2023-04-25T12:59:16.789Z,98890.28
2023-04-25T13:01:46.774Z,98883.97
2023-04-25T13:04:16.362Z,98884.16
2023-04-25T13:06:51.058Z,98887.72
2023-04-25T13:09:19.922Z,98886.06
2023-04-25T13:11:48.581Z,98885.94
2023-04-25T13:14:17.489Z,98889.59
2023-04-25T13:16:47.023Z,98886.66
2023-04-25T13:19:15.608Z,98883.38
2023-04-25T13:21:44.471Z,98885.25
2023-04-25T13:24:14.581Z,98892.50
2023-04-25T13:26:42.892Z,98880.72
2023-04-25T13:29:11.898Z,98877.59
2023-04-25T13:31:40.448Z,98882.00
2023-04-25T13:34:09.099Z,98888.84
2023-04-25T13:36:38.362Z,98891.47
2023-04-25T13:39:07.617Z,98885.53
2023-04-25T13:41:38.040Z,98893.22
2023-04-25T13:44:07.072Z,98884.94
2023-04-25T13:46:46.207Z,98885.72
2023-04-25T13:49:16.015Z,98892.72
2023-04-25T13:51:45.513Z,98889.59
2023-04-25T13:54:14.485Z,98893.16
2023-04-25T13:56:45.409Z,98888.34
2023-04-25T13:59:14.407Z,98890.41
2023-04-25T14:01:44.123Z,98883.88
2023-04-25T14:04:13.088Z,98880.94
2023-04-25T14:06:42.657Z,98884.88
2023-04-25T14:09:11.853Z,98884.31
2023-04-25T14:11:40.736Z,98885.28
2023-04-25T14:14:11.265Z,98894.06
2023-04-25T14:16:40.509Z,98886.94
2023-04-25T14:19:09.565Z,98884.31
2023-04-25T14:21:38.227Z,98885.91
2023-04-25T14:24:07.816Z,98885.28
2023-04-25T14:26:37.831Z,98890.06
2023-04-25T14:29:07.553Z,98889.97
2023-04-25T14:31:37.918Z,98887.63
2023-04-25T14:34:06.930Z,98894.50
2023-04-25T14:36:36.239Z,98892.25
2023-04-25T14:39:06.328Z,98889.81
2023-04-25T14:41:34.964Z,98893.47
2023-04-25T14:44:03.705Z,98891.41
2023-04-25T14:46:32.903Z,98897.28
2023-04-25T14:49:08.693Z,98892.81
2023-04-25T14:51:37.583Z,98892.25
2023-04-25T14:54:06.495Z,98890.38
2023-04-25T14:56:35.546Z,98879.69
2023-04-25T14:59:04.590Z,98892.50
2023-04-25T15:01:34.000Z,98884.00
2023-04-25T15:04:03.301Z,98887.75
2023-04-25T15:06:34.541Z,98894.31
2023-04-25T15:09:03.304Z,98893.47
2023-04-25T15:11:32.206Z,98891.72
2023-04-25T15:14:00.846Z,98891.41
2023-04-25T15:16:29.816Z,98890.75
2023-04-25T15:18:58.550Z,98890.84
2023-04-25T15:21:27.747Z,98894.50
2023-04-25T15:23:57.759Z,98895.44
2023-04-25T15:26:26.615Z,98900.69
2023-04-25T15:32:25.970Z,98899.47
2023-04-25T15:34:55.084Z,98899.47
2023-04-25T15:37:23.843Z,98904.91
2023-04-25T15:40:07.668Z,98904.41
2023-04-25T15:42:36.817Z,98906.75
2023-04-25T15:45:06.504Z,98912.47
2023-04-25T15:47:36.833Z,98912.63
2023-04-25T15:50:08.708Z,98906.09
2023-04-25T15:52:38.616Z,98907.03
2023-04-25T15:55:11.401Z,98912.06
2023-04-25T15:57:42.621Z,98907.38
2023-04-25T16:00:13.546Z,98916.16
2023-04-25T16:02:43.368Z,98914.66
2023-04-25T16:05:14.815Z,98913.16
2023-04-25T16:07:45.176Z,98916.06
2023-04-25T16:10:22.415Z,98925.88
2023-04-25T16:12:52.311Z,98924.16
2023-04-25T16:15:21.196Z,98912.22
2023-04-25T16:17:50.255Z,98922.78
2023-04-25T16:20:49.620Z,98926.50
2023-04-25T16:23:18.372Z,98928.25
2023-04-25T16:25:50.841Z,98925.06
2023-04-25T16:28:19.766Z,98932.91
2023-04-25T16:30:48.537Z,98936.47
2023-04-25T16:33:22.711Z,98942.63
2023-04-25T16:35:52.740Z,98940.34
2023-04-25T16:38:23.557Z,98943.16
2023-04-25T16:40:57.507Z,98948.31
2023-04-25T16:43:26.497Z,98951.94
2023-04-25T16:45:55.274Z,98958.88
2023-04-25T16:48:24.774Z,98957.19
2023-04-25T16:50:56.381Z,98952.28
2023-04-25T16:53:25.488Z,98953.97
2023-04-25T16:55:57.764Z,98952.34
2023-04-25T16:58:32.451Z,98963.25
2023-04-25T17:01:03.054Z,98965.94
2023-04-25T17:03:35.680Z,98970.28
2023-04-25T17:06:09.214Z,98974.66
2023-04-25T17:08:42.288Z,98975.50
2023-04-25T17:11:17.298Z,98973.06
2023-04-25T17:13:58.168Z,98982.50
2023-04-25T17:16:37.253Z,98987.72
2023-04-25T17:19:07.707Z,98986.13
2023-04-25T17:21:36.616Z,98986.22
2023-04-25T17:24:11.467Z,98993.47
2023-04-25T17:26:48.673Z,98992.13
2023-04-25T17:29:20.359Z,98989.75
2023-04-25T17:31:48.766Z,98992.66
2023-04-25T17:34:18.370Z,98992.97
2023-04-25T17:37:14.647Z,98991.63
2023-04-25T17:39:47.641Z,98998.00
2023-04-25T17:42:24.315Z,99002.66
2023-04-25T17:44:57.490Z,99009.72
2023-04-25T17:47:32.217Z,99006.59
2023-04-25T17:50:00.874Z,99008.44
2023-04-25T17:52:55.375Z,99018.13
2023-04-25T17:55:25.174Z,99017.22
2023-04-25T17:57:55.125Z,99023.28
2023-04-25T18:00:23.893Z,99020.69
2023-04-25T18:02:58.161Z,99022.28
2023-04-25T18:05:31.278Z,99033.47
2023-04-25T18:08:09.334Z,99027.50
2023-04-25T18:11:25.140Z,99037.97
2023-04-25T18:13:55.796Z,99042.41
2023-04-25T18:16:55.482Z,99046.69
2023-04-25T18:19:25.373Z,99055.47
2023-04-25T18:22:24.527Z,99062.56
2023-04-25T18:25:06.544Z,99060.09
2023-04-25T18:27:44.739Z,99049.16
2023-04-25T18:30:23.576Z,99064.56
2023-04-25T18:32:52.557Z,99071.53
2023-04-25T18:35:21.520Z,99075.09
2023-04-25T18:37:50.229Z,99066.41
2023-04-25T18:40:32.741Z,99083.75
2023-04-25T18:43:02.504Z,99089.84
2023-04-25T18:45:41.813Z,99087.97
2023-04-25T18:51:22.331Z,99093.19
2023-04-25T18:53:59.573Z,99101.13
2023-04-25T18:56:48.922Z,99097.75
2023-04-25T18:59:18.359Z,99097.81
2023-04-25T19:01:51.215Z,99100.50
2023-04-25T19:04:19.894Z,99087.50
2023-04-25T19:06:50.173Z,99097.81
2023-04-25T19:09:18.765Z,99093.44
2023-04-25T19:11:47.703Z,99086.63
2023-04-25T19:14:16.458Z,99092.66
2023-04-25T19:16:45.093Z,99091.84
2023-04-25T19:19:15.158Z,99097.75
2023-04-25T19:21:44.118Z,99105.59
2023-04-25T19:24:12.681Z,99111.75
2023-04-25T19:26:41.100Z,99099.72
2023-04-25T19:29:10.727Z,99096.25
2023-04-25T19:31:40.924Z,99098.88
2023-04-25T19:34:10.648Z,99097.25
2023-04-25T19:36:42.031Z,99098.19
2023-04-25T19:39:11.542Z,99098.03
2023-04-25T19:41:40.801Z,99101.59
2023-04-25T19:44:10.707Z,99099.03
2023-04-25T19:46:40.228Z,99103.47
2023-04-25T19:49:09.275Z,99103.41
2023-04-25T19:51:38.344Z,99098.19
2023-04-25T19:54:08.476Z,99099.88
2023-04-25T19:56:37.373Z,99094.56
2023-04-25T19:59:06.116Z,99092.81
2023-04-25T20:01:34.729Z,99089.41
2023-04-25T20:04:03.366Z,99092.97
2023-04-25T20:06:32.873Z,99087.81
2023-04-25T20:09:01.923Z,99100.97
2023-04-25T20:11:31.881Z,99094.09
2023-04-25T20:14:01.531Z,99097.50
2023-04-25T20:16:30.245Z,99082.91
2023-04-25T20:18:59.485Z,99086.38
2023-04-25T20:21:29.006Z,99087.38
2023-04-25T20:23:58.222Z,99088.19
2023-04-25T20:26:26.888Z,99090.06
2023-04-25T20:28:58.815Z,99082.22
2023-04-25T20:31:27.719Z,99085.78
2023-04-25T20:33:56.251Z,99076.22
2023-04-25T20:36:25.652Z,99083.31
2023-04-25T20:38:54.966Z,99081.69
2023-04-25T20:41:23.735Z,99085.13
2023-04-25T20:43:53.393Z,99081.75
2023-04-25T20:46:23.354Z,99079.22
2023-04-25T20:48:53.161Z,99076.69
2023-04-25T20:51:21.893Z,99084.44
2023-04-25T20:53:50.583Z,99091.06
2023-04-25T20:56:20.816Z,99091.00
2023-04-25T20:58:49.971Z,99090.06
2023-04-25T21:01:18.755Z,99088.19
2023-04-25T21:03:50.179Z,99086.44
2023-04-25T21:06:18.828Z,99091.59
2023-04-25T21:08:47.851Z,99083.84
2023-04-25T21:11:16.437Z,99088.88
2023-04-25T21:13:45.053Z,99087.91
2023-04-25T21:16:13.896Z,99081.75
2023-04-25T21:18:42.463Z,99083.38
2023-04-25T21:21:12.384Z,99079.81
2023-04-25T21:23:40.995Z,99087.72
2023-04-25T21:26:09.711Z,99082.50
2023-04-25T21:28:38.356Z,99079.16
2023-04-25T21:31:07.166Z,99079.16
2023-04-25T21:33:35.867Z,99079.16
2023-04-25T21:36:04.718Z,99076.53
2023-04-25T21:38:34.817Z,99085.31
2023-04-25T21:41:03.727Z,99081.84
2023-04-25T21:43:32.713Z,99086.19
2023-04-25T21:48:32.795Z,99081.84
2023-04-25T21:51:01.500Z,99085.19
2023-04-25T21:53:29.995Z,99082.44
2023-04-25T21:56:00.044Z,99079.75
2023-04-25T21:58:28.575Z,99078.06
2023-04-25T22:00:57.061Z,99084.97
2023-04-25T22:03:25.777Z,99083.19
2023-04-25T22:05:54.963Z,99085.72
2023-04-25T22:08:23.854Z,99099.59
2023-04-25T22:10:55.460Z,99093.44
2023-04-25T22:13:26.037Z,99098.53
2023-04-25T22:15:54.728Z,99096.66
2023-04-25T22:18:24.063Z,99099.06
2023-04-25T22:20:53.405Z,99096.19
2023-04-25T22:23:22.781Z,99098.81
2023-04-25T22:25:51.289Z,99097.28
2023-04-25T22:28:19.778Z,99099.06
2023-04-25T22:30:50.594Z,99088.69
2023-04-25T22:33:19.278Z,99095.81
2023-04-25T22:35:47.763Z,99092.66
2023-04-25T22:38:16.852Z,99102.41
2023-04-25T22:40:48.092Z,99097.44
2023-04-25T22:43:16.968Z,99097.56
2023-04-25T22:45:45.350Z,99094.28
2023-04-25T22:48:15.137Z,99100.25
2023-04-25T22:50:43.563Z,99106.41
2023-04-25T22:53:13.667Z,99101.25
2023-04-25T22:55:42.314Z,99101.91
2023-04-25T22:58:10.923Z,99097.75
2023-04-25T23:00:39.620Z,99101.50
2023-04-25T23:03:08.282Z,99102.44
2023-04-25T23:05:38.571Z,99102.72
2023-04-25T23:08:07.298Z,99108.16
2023-04-25T23:10:35.767Z,99102.03
2023-04-25T23:13:06.200Z,99106.25
2023-04-25T23:15:35.018Z,99112.31
2023-04-25T23:18:03.976Z,99112.19
2023-04-25T23:20:33.834Z,99123.31
2023-04-25T23:23:03.763Z,99122.13
2023-04-25T23:25:32.673Z,99117.91
2023-04-25T23:28:01.192Z,99118.78
2023-04-25T23:30:29.824Z,99124.00
2023-04-25T23:32:58.694Z,99125.75
2023-04-25T23:35:28.145Z,99133.75
2023-04-25T23:37:58.243Z,99129.34
2023-04-25T23:40:29.935Z,99128.53
2023-04-25T23:42:58.938Z,99129.53
2023-04-25T23:45:27.340Z,99125.31
2023-04-25T23:47:56.589Z,99137.50
2023-04-25T23:50:25.210Z,99131.53
2023-04-25T23:52:53.666Z,99140.19
2023-04-25T23:55:22.938Z,99145.34
2023-04-25T23:57:52.810Z,99139.50
