createdAt,value
2019-04-16T00:00:11.806Z,58.25
2019-04-16T00:02:40.144Z,59.23
2019-04-16T00:05:21.264Z,61.28
2019-04-16T00:07:58.871Z,59.20
2019-04-16T00:10:40.624Z,59.25
2019-04-16T00:13:25.242Z,59.53
2019-04-16T00:15:52.187Z,62.73
2019-04-16T00:18:19.536Z,63.10
2019-04-16T00:21:06.502Z,61.30
2019-04-16T00:23:51.017Z,62.53
2019-04-16T00:26:18.414Z,64.22
2019-04-16T00:28:45.498Z,63.83
2019-04-16T00:31:12.448Z,65.57
2019-04-16T00:33:42.659Z,66.35
2019-04-16T00:36:08.275Z,60.92
2019-04-16T00:38:40.987Z,60.43
2019-04-16T00:41:04.090Z,57.40
2019-04-16T00:43:31.043Z,56.50
2019-04-16T00:45:57.987Z,58.45
2019-04-16T00:48:24.848Z,54.23
2019-04-16T00:50:51.794Z,55.17
2019-04-16T00:53:18.778Z,51.58
2019-04-16T00:55:45.859Z,53.55
2019-04-16T00:58:12.854Z,52.48
2019-04-16T01:00:39.782Z,51.63
2019-04-16T01:03:06.891Z,50.55
2019-04-16T01:05:35.284Z,48.60
2019-04-16T01:08:02.679Z,50.35
2019-04-16T01:10:29.575Z,49.30
2019-04-16T01:12:56.762Z,45.50
2019-04-16T01:15:23.805Z,47.53
2019-04-16T01:17:50.589Z,47.35
2019-04-16T01:20:17.531Z,47.80
2019-04-16T01:22:46.871Z,45.75
2019-04-16T01:25:13.579Z,48.35
2019-04-16T01:27:42.257Z,47.15
2019-04-16T01:30:11.324Z,45.83
2019-04-16T01:32:42.390Z,46.13
2019-04-16T01:35:18.806Z,45.83
2019-04-16T01:38:01.302Z,47.25
2019-04-16T01:40:30.090Z,47.05
2019-04-16T01:42:56.918Z,47.75
2019-04-16T01:45:23.810Z,46.23
2019-04-16T01:47:50.642Z,44.03
2019-04-16T01:50:17.518Z,43.65
2019-04-16T01:52:44.270Z,43.95
2019-04-16T01:55:11.406Z,45.63
2019-04-16T01:57:38.464Z,46.50
2019-04-16T02:00:08.573Z,45.73
2019-04-16T02:02:35.746Z,45.03
2019-04-16T02:05:04.922Z,44.95
2019-04-16T02:07:31.821Z,44.70
2019-04-16T02:09:58.928Z,45.17
2019-04-16T02:12:25.790Z,45.73
2019-04-16T02:14:52.810Z,46.10
2019-04-16T02:17:19.809Z,45.70
2019-04-16T02:19:46.565Z,43.80
2019-04-16T02:22:14.077Z,43.70
2019-04-16T02:24:41.176Z,45.17
2019-04-16T02:27:08.008Z,43.33
2019-04-16T02:29:35.064Z,46.00
2019-04-16T02:32:02.062Z,43.05
2019-04-16T02:34:29.065Z,42.65
2019-04-16T02:37:00.625Z,42.33
2019-04-16T02:39:38.701Z,42.75
2019-04-16T02:41:57.414Z,40.30
2019-04-16T02:44:22.308Z,40.75
2019-04-16T02:46:49.365Z,40.55
2019-04-16T02:49:16.264Z,39.92
2019-04-16T02:51:45.159Z,40.35
2019-04-16T02:54:14.198Z,41.13
2019-04-16T02:56:53.087Z,40.12
2019-04-16T02:59:22.478Z,40.08
2019-04-16T03:02:10.691Z,38.88
2019-04-16T03:04:39.936Z,39.00
2019-04-16T03:07:06.884Z,38.63
2019-04-16T03:09:33.837Z,39.90
2019-04-16T03:12:00.758Z,39.98
2019-04-16T03:14:30.064Z,41.15
2019-04-16T03:17:01.584Z,38.23
2019-04-16T03:19:39.334Z,39.35
2019-04-16T03:22:06.209Z,40.63
2019-04-16T03:24:32.933Z,40.60
2019-04-16T03:27:00.000Z,41.28
2019-04-16T03:29:30.107Z,39.83
2019-04-16T03:31:58.338Z,40.25
2019-04-16T03:34:24.851Z,42.40
2019-04-16T03:36:51.723Z,39.92
2019-04-16T03:39:18.568Z,40.98
2019-04-16T03:41:45.519Z,41.20
2019-04-16T03:44:12.566Z,40.95
2019-04-16T03:46:40.221Z,41.75
2019-04-16T03:49:07.284Z,42.60
2019-04-16T03:51:35.586Z,40.75
2019-04-16T03:54:04.883Z,42.27
2019-04-16T03:56:31.852Z,43.45
2019-04-16T03:58:58.741Z,42.33
2019-04-16T04:01:25.711Z,44.80
2019-04-16T04:03:54.426Z,44.13
2019-04-16T04:06:21.744Z,43.97
2019-04-16T04:08:52.860Z,47.95
2019-04-16T04:11:17.703Z,47.40
2019-04-16T04:13:49.722Z,47.65
2019-04-16T04:16:13.337Z,48.98
2019-04-16T04:18:42.858Z,50.15
2019-04-16T04:21:09.248Z,51.70
2019-04-16T04:23:36.063Z,49.20
2019-04-16T04:26:05.528Z,49.65
2019-04-16T04:28:31.916Z,50.55
2019-04-16T04:31:01.028Z,50.70
2019-04-16T04:33:41.897Z,48.58
2019-04-16T04:36:10.353Z,47.73
2019-04-16T04:38:38.465Z,43.58
2019-04-16T04:41:06.046Z,44.80
2019-04-16T04:43:32.889Z,45.38
2019-04-16T04:46:00.025Z,45.03
2019-04-16T04:48:27.133Z,41.90
2019-04-16T04:50:53.989Z,41.73
2019-04-16T04:53:20.927Z,41.70
2019-04-16T04:55:47.835Z,42.23
2019-04-16T04:58:14.609Z,42.13
2019-04-16T05:00:41.761Z,42.17
2019-04-16T05:03:12.407Z,43.23
2019-04-16T05:05:46.635Z,45.33
2019-04-16T05:08:13.469Z,44.10
2019-04-16T05:10:43.260Z,43.15
2019-04-16T05:13:09.246Z,45.43
2019-04-16T05:15:36.207Z,46.95
2019-04-16T05:18:05.783Z,47.15
2019-04-16T05:20:32.809Z,46.20
2019-04-16T05:22:59.731Z,46.90
2019-04-16T05:25:27.052Z,45.92
2019-04-16T05:27:54.005Z,43.87
2019-04-16T05:30:22.150Z,43.05
2019-04-16T05:32:49.169Z,43.70
2019-04-16T05:35:16.162Z,42.65
2019-04-16T05:37:43.027Z,41.83
2019-04-16T05:40:10.566Z,42.05
2019-04-16T05:42:37.603Z,41.68
2019-04-16T05:45:06.408Z,40.00
2019-04-16T05:47:33.451Z,40.92
2019-04-16T05:50:00.321Z,39.00
2019-04-16T05:52:27.074Z,38.28
2019-04-16T05:55:01.724Z,36.68
2019-04-16T05:57:34.698Z,37.67
2019-04-16T06:00:03.256Z,38.05
2019-04-16T06:02:38.741Z,38.02
2019-04-16T06:05:05.826Z,38.90
2019-04-16T06:07:37.777Z,36.10
2019-04-16T06:10:01.759Z,37.05
2019-04-16T06:12:33.732Z,36.40
2019-04-16T06:15:02.985Z,37.40
2019-04-16T06:17:32.918Z,36.17
2019-04-16T06:22:43.279Z,35.33
2019-04-16T06:25:27.566Z,36.15
2019-04-16T06:27:59.893Z,34.15
2019-04-16T06:30:32.994Z,33.73
2019-04-16T06:32:59.832Z,33.48
2019-04-16T06:35:42.518Z,35.33
2019-04-16T06:38:21.271Z,35.23
2019-04-16T06:41:04.014Z,36.85
2019-04-16T06:43:51.874Z,36.80
2019-04-16T06:46:21.049Z,36.53
2019-04-16T06:48:50.575Z,37.10
2019-04-16T06:51:31.921Z,37.53
2019-04-16T06:54:00.963Z,35.70
2019-04-16T06:56:46.103Z,36.93
2019-04-16T06:59:30.473Z,35.80
2019-04-16T07:01:57.970Z,35.23
2019-04-16T07:04:35.903Z,34.50
2019-04-16T07:07:13.585Z,35.55
2019-04-16T07:09:45.551Z,35.78
2019-04-16T07:12:15.728Z,36.33
2019-04-16T07:14:45.510Z,34.88
2019-04-16T07:17:11.540Z,33.35
2019-04-16T07:19:39.463Z,33.20
2019-04-16T07:22:07.460Z,34.35
2019-04-16T07:24:36.601Z,32.78
2019-04-16T07:27:03.318Z,32.08
2019-04-16T07:29:37.999Z,31.23
2019-04-16T07:32:23.841Z,32.42
2019-04-16T07:35:09.392Z,32.20
2019-04-16T07:37:47.878Z,30.57
2019-04-16T07:40:33.438Z,30.23
2019-04-16T07:43:18.897Z,32.50
2019-04-16T07:45:47.662Z,31.25
2019-04-16T07:48:16.773Z,31.37
2019-04-16T07:50:45.916Z,30.23
2019-04-16T07:53:15.139Z,29.63
2019-04-16T07:55:46.991Z,29.70
2019-04-16T07:58:13.977Z,29.05
2019-04-16T08:00:41.598Z,29.25
2019-04-16T08:03:08.884Z,28.45
2019-04-16T08:05:37.708Z,24.25
2019-04-16T08:08:05.388Z,24.95
2019-04-16T08:10:32.398Z,24.92
2019-04-16T08:13:01.884Z,24.25
2019-04-16T08:15:30.187Z,24.77
2019-04-16T08:17:57.301Z,23.38
2019-04-16T08:20:24.366Z,21.62
2019-04-16T08:22:53.201Z,18.82
2019-04-16T08:25:33.565Z,21.57
2019-04-16T08:27:56.690Z,20.08
2019-04-16T08:30:23.535Z,18.30
2019-04-16T08:32:50.457Z,15.43
2019-04-16T08:35:17.791Z,13.90
2019-04-16T08:37:49.231Z,14.80
2019-04-16T08:40:13.566Z,12.10
2019-04-16T08:42:44.861Z,10.78
2019-04-16T08:45:11.120Z,10.05
2019-04-16T08:47:38.144Z,9.15
2019-04-16T08:50:05.507Z,9.33
2019-04-16T08:52:33.158Z,7.10
2019-04-16T08:55:00.214Z,7.17
2019-04-16T08:57:31.802Z,5.30
2019-04-16T08:59:56.554Z,5.30
2019-04-16T09:02:27.076Z,7.35
2019-04-16T09:04:53.154Z,8.60
2019-04-16T09:07:38.534Z,7.37
2019-04-16T09:10:17.244Z,8.20
2019-04-16T09:12:43.413Z,7.97
2019-04-16T09:15:09.018Z,7.10
2019-04-16T09:21:03.569Z,7.62
2019-04-16T09:23:30.622Z,7.85
2019-04-16T09:26:14.006Z,7.75
2019-04-16T09:28:36.101Z,6.17
2019-04-16T09:31:05.888Z,6.77
2019-04-16T09:33:53.549Z,6.97
2019-04-16T09:36:38.365Z,6.42
2019-04-16T09:39:25.356Z,7.15
2019-04-16T09:41:53.668Z,6.00
2019-04-16T09:44:20.597Z,6.08
2019-04-16T09:46:51.246Z,6.67
2019-04-16T09:49:16.368Z,5.92
2019-04-16T09:51:43.385Z,5.33
2019-04-16T09:54:13.450Z,4.97
2019-04-16T09:56:39.542Z,5.20
2019-04-16T09:59:10.975Z,4.85
2019-04-16T10:01:39.993Z,10.10
2019-04-16T10:04:08.756Z,9.28
2019-04-16T10:06:36.290Z,6.20
2019-04-16T10:09:05.355Z,10.93
2019-04-16T10:11:32.703Z,6.50
2019-04-16T10:14:01.370Z,7.67
2019-04-16T10:16:29.682Z,7.58
2019-04-16T10:18:56.714Z,6.53
2019-04-16T10:21:28.206Z,5.90
2019-04-16T10:23:55.772Z,5.97
2019-04-16T10:26:22.691Z,6.40
2019-04-16T10:28:49.709Z,6.15
2019-04-16T10:31:19.350Z,6.22
2019-04-16T10:33:46.649Z,5.45
2019-04-16T10:36:13.779Z,7.80
2019-04-16T10:38:50.012Z,5.58
2019-04-16T10:41:22.069Z,11.88
2019-04-16T10:43:51.351Z,7.00
2019-04-16T10:46:35.642Z,7.10
2019-04-16T10:49:13.870Z,6.50
2019-04-16T10:51:48.374Z,7.00
2019-04-16T10:54:33.693Z,5.55
2019-04-16T10:57:15.529Z,4.85
2019-04-16T10:59:45.122Z,8.55
2019-04-16T11:02:20.073Z,8.35
2019-04-16T11:04:48.876Z,5.70
2019-04-16T11:07:18.734Z,5.10
2019-04-16T11:09:45.517Z,6.83
2019-04-16T11:12:12.788Z,22.55
2019-04-16T11:14:39.917Z,4.97
2019-04-16T11:17:09.126Z,5.33
2019-04-16T11:19:35.990Z,5.33
2019-04-16T11:22:05.017Z,4.60
2019-04-16T11:24:32.439Z,4.45
2019-04-16T11:26:59.359Z,5.15
2019-04-16T11:29:26.486Z,5.47
2019-04-16T11:31:53.453Z,8.10
2019-04-16T11:34:20.787Z,5.37
2019-04-16T11:36:47.655Z,12.53
2019-04-16T11:39:14.970Z,5.28
2019-04-16T11:41:41.932Z,5.15
2019-04-16T11:44:15.474Z,7.50
2019-04-16T11:46:38.042Z,6.20
2019-04-16T11:49:05.121Z,4.62
2019-04-16T11:51:33.740Z,5.40
2019-04-16T11:54:00.796Z,4.62
2019-04-16T11:56:27.805Z,4.67
2019-04-16T11:58:57.421Z,5.37
2019-04-16T12:01:25.735Z,5.00
2019-04-16T12:04:06.877Z,5.05
2019-04-16T12:06:52.603Z,11.68
2019-04-16T12:09:38.120Z,6.12
2019-04-16T12:12:10.709Z,4.83
2019-04-16T12:14:56.179Z,5.90
2019-04-16T12:17:25.419Z,5.28
2019-04-16T12:20:09.591Z,5.30
2019-04-16T12:22:54.836Z,4.97
2019-04-16T12:25:30.124Z,4.78
2019-04-16T12:28:01.921Z,5.45
2019-04-16T12:30:33.350Z,5.05
2019-04-16T12:33:14.011Z,5.03
2019-04-16T12:38:17.805Z,5.33
2019-04-16T12:40:55.967Z,5.45
2019-04-16T12:43:31.118Z,5.10
2019-04-16T12:46:00.156Z,4.97
2019-04-16T12:48:47.276Z,5.20
2019-04-16T12:51:22.544Z,4.40
2019-04-16T12:53:54.069Z,4.85
2019-04-16T12:56:41.031Z,4.95
2019-04-16T12:59:22.150Z,5.28
2019-04-16T13:02:00.759Z,5.40
2019-04-16T13:04:48.719Z,5.22
2019-04-16T13:07:26.863Z,5.10
2019-04-16T13:10:07.758Z,4.97
2019-04-16T13:12:46.102Z,5.28
2019-04-16T13:15:32.290Z,5.60
2019-04-16T13:18:13.417Z,5.40
2019-04-16T13:21:03.925Z,5.05
2019-04-16T13:23:36.168Z,5.70
2019-04-16T13:26:05.576Z,5.45
2019-04-16T13:28:32.447Z,5.78
2019-04-16T13:30:59.323Z,6.53
2019-04-16T13:33:26.222Z,7.55
2019-04-16T13:35:53.253Z,6.17
2019-04-16T13:38:23.474Z,5.65
2019-04-16T13:40:53.263Z,5.97
2019-04-16T13:43:21.293Z,6.12
2019-04-16T13:45:49.575Z,5.55
2019-04-16T13:48:21.590Z,5.42
2019-04-16T13:50:50.232Z,5.08
2019-04-16T13:53:34.609Z,7.75
2019-04-16T13:56:20.388Z,7.37
2019-04-16T13:58:49.607Z,6.00
2019-04-16T14:01:24.637Z,6.05
2019-04-16T14:03:56.090Z,5.20
2019-04-16T14:06:20.489Z,5.83
2019-04-16T14:08:47.525Z,5.78
2019-04-16T14:11:16.589Z,5.90
2019-04-16T14:13:45.000Z,6.10
2019-04-16T14:16:13.723Z,5.50
2019-04-16T14:18:40.767Z,5.03
2019-04-16T14:21:07.998Z,5.28
2019-04-16T14:23:34.969Z,5.47
2019-04-16T14:26:01.845Z,4.90
2019-04-16T14:28:33.810Z,6.33
2019-04-16T14:30:58.006Z,5.45
2019-04-16T14:33:26.805Z,4.70
2019-04-16T14:35:54.396Z,6.62
2019-04-16T14:38:26.035Z,5.55
2019-04-16T14:40:53.025Z,7.28
2019-04-16T14:43:21.869Z,4.42
2019-04-16T14:45:58.011Z,4.60
2019-04-16T14:48:18.875Z,4.35
2019-04-16T14:50:45.768Z,4.75
2019-04-16T14:53:14.782Z,4.15
2019-04-16T14:55:59.277Z,4.47
2019-04-16T14:58:17.966Z,4.42
2019-04-16T15:01:05.187Z,4.22
2019-04-16T15:03:43.282Z,4.12
2019-04-16T15:06:11.285Z,4.08
2019-04-16T15:08:40.907Z,3.62
2019-04-16T15:11:09.751Z,3.70
2019-04-16T15:13:44.639Z,3.27
2019-04-16T15:16:22.207Z,3.15
2019-04-16T15:18:50.668Z,2.77
2019-04-16T15:21:28.743Z,3.20
2019-04-16T15:24:12.517Z,5.20
2019-04-16T15:26:56.575Z,6.28
2019-04-16T15:29:25.676Z,3.95
2019-04-16T15:31:57.797Z,4.05
2019-04-16T15:34:29.497Z,3.87
2019-04-16T15:37:01.441Z,9.10
2019-04-16T15:39:36.448Z,7.03
2019-04-16T15:42:16.344Z,7.85
2019-04-16T15:44:46.654Z,5.12
2019-04-16T15:47:21.575Z,4.83
2019-04-16T15:49:57.110Z,4.22
2019-04-16T15:52:31.107Z,4.70
2019-04-16T15:55:06.399Z,4.60
2019-04-16T15:57:51.696Z,4.37
2019-04-16T16:00:37.574Z,7.62
2019-04-16T16:03:06.677Z,6.70
2019-04-16T16:05:50.888Z,7.10
2019-04-16T16:08:29.827Z,12.55
2019-04-16T16:10:58.747Z,5.40
2019-04-16T16:13:27.254Z,3.85
2019-04-16T16:15:54.202Z,4.30
2019-04-16T16:18:21.247Z,4.50
2019-04-16T16:20:48.166Z,4.37
2019-04-16T16:23:15.391Z,4.12
2019-04-16T16:25:42.546Z,4.10
2019-04-16T16:28:09.713Z,5.20
2019-04-16T16:30:36.738Z,17.15
2019-04-16T16:33:03.782Z,4.28
2019-04-16T16:35:34.767Z,7.25
2019-04-16T16:38:00.992Z,4.28
2019-04-16T16:40:28.189Z,4.72
2019-04-16T16:42:55.201Z,4.80
2019-04-16T16:45:24.336Z,4.58
2019-04-16T16:47:51.592Z,4.42
2019-04-16T16:50:18.908Z,3.75
2019-04-16T16:53:03.474Z,3.40
2019-04-16T16:55:32.712Z,3.90
2019-04-16T16:58:01.994Z,3.72
2019-04-16T17:00:37.247Z,3.08
2019-04-16T17:03:10.035Z,3.35
2019-04-16T17:05:37.476Z,4.08
2019-04-16T17:08:05.836Z,3.57
2019-04-16T17:10:33.217Z,3.30
2019-04-16T17:13:00.110Z,3.65
2019-04-16T17:15:27.080Z,3.52
2019-04-16T17:17:54.063Z,3.67
2019-04-16T17:20:22.140Z,3.65
2019-04-16T17:22:49.130Z,3.77
2019-04-16T17:25:16.279Z,11.08
2019-04-16T17:27:51.207Z,6.95
2019-04-16T17:37:28.960Z,4.87
2019-04-16T17:39:58.451Z,5.20
2019-04-16T17:42:28.279Z,5.67
2019-04-16T17:45:12.965Z,5.53
2019-04-16T17:47:58.320Z,6.75
2019-04-16T17:50:27.424Z,8.95
2019-04-16T17:53:15.831Z,10.80
2019-04-16T17:56:02.447Z,9.75
2019-04-16T17:58:37.835Z,7.92
2019-04-16T18:01:10.164Z,7.90
2019-04-16T18:03:38.622Z,7.45
2019-04-16T18:09:13.823Z,8.18
2019-04-16T18:11:44.794Z,7.55
2019-04-16T18:14:30.117Z,13.50
2019-04-16T18:17:14.528Z,8.30
2019-04-16T18:19:46.576Z,6.65
2019-04-16T18:22:28.162Z,7.70
2019-04-16T18:25:05.869Z,7.10
2019-04-16T18:27:38.083Z,8.10
2019-04-16T18:30:23.777Z,7.60
2019-04-16T18:33:05.670Z,7.70
2019-04-16T18:35:33.376Z,8.53
2019-04-16T18:38:22.267Z,7.92
2019-04-16T18:41:03.635Z,9.23
2019-04-16T18:43:33.747Z,8.03
2019-04-16T18:46:15.255Z,8.20
2019-04-16T18:48:45.476Z,8.55
2019-04-16T18:51:12.593Z,8.13
2019-04-16T18:53:40.230Z,7.80
2019-04-16T18:56:08.614Z,8.03
2019-04-16T18:58:35.675Z,8.20
2019-04-16T19:01:05.107Z,8.78
2019-04-16T19:03:32.078Z,8.58
2019-04-16T19:05:58.963Z,8.55
2019-04-16T19:08:40.475Z,8.58
2019-04-16T19:10:54.992Z,8.33
2019-04-16T19:13:23.173Z,9.08
2019-04-16T19:15:50.370Z,8.68
2019-04-16T19:18:20.048Z,8.15
2019-04-16T19:20:51.497Z,8.95
2019-04-16T19:23:16.110Z,8.48
2019-04-16T19:25:43.465Z,8.50
2019-04-16T19:28:10.532Z,8.05
2019-04-16T19:30:38.090Z,8.18
2019-04-16T19:33:05.201Z,6.78
2019-04-16T19:35:32.122Z,6.00
2019-04-16T19:38:02.316Z,5.72
2019-04-16T19:40:28.688Z,5.57
2019-04-16T19:42:57.829Z,5.97
2019-04-16T19:45:25.879Z,4.60
2019-04-16T19:47:52.897Z,5.28
2019-04-16T19:50:19.900Z,5.50
2019-04-16T19:52:47.712Z,5.75
2019-04-16T19:55:15.897Z,5.28
2019-04-16T19:57:43.379Z,5.17
2019-04-16T20:00:10.886Z,5.12
2019-04-16T20:02:38.206Z,5.20
2019-04-16T20:05:06.057Z,5.28
2019-04-16T20:07:33.647Z,5.20
2019-04-16T20:10:00.921Z,5.87
2019-04-16T20:12:28.813Z,5.37
2019-04-16T20:14:56.182Z,6.15
2019-04-16T20:17:23.433Z,7.50
2019-04-16T20:20:00.291Z,7.97
2019-04-16T20:22:30.118Z,8.33
2019-04-16T20:24:57.732Z,7.92
2019-04-16T20:27:25.248Z,9.30
2019-04-16T20:29:53.270Z,9.48
2019-04-16T20:32:20.710Z,9.75
2019-04-16T20:34:47.752Z,8.28
2019-04-16T20:37:14.779Z,8.40
2019-04-16T20:39:41.975Z,8.60
2019-04-16T20:42:09.050Z,7.30
2019-04-16T20:44:35.932Z,7.62
2019-04-16T20:47:07.718Z,6.55
2019-04-16T20:49:31.870Z,6.70
2019-04-16T20:52:00.627Z,7.30
2019-04-16T20:54:30.092Z,7.17
2019-04-16T20:56:57.119Z,7.33
2019-04-16T20:59:24.031Z,7.60
2019-04-16T21:01:51.037Z,8.28
2019-04-16T21:04:17.835Z,8.48
2019-04-16T21:06:44.775Z,8.40
2019-04-16T21:09:11.764Z,7.25
2019-04-16T21:11:41.184Z,7.30
2019-04-16T21:14:07.483Z,8.03
2019-04-16T21:16:34.715Z,7.05
2019-04-16T21:19:01.837Z,7.30
2019-04-16T21:21:28.956Z,8.15
2019-04-16T21:23:55.867Z,7.58
2019-04-16T21:26:24.313Z,8.28
2019-04-16T21:28:53.293Z,7.58
2019-04-16T21:31:22.473Z,7.23
2019-04-16T21:33:57.638Z,8.08
2019-04-16T21:36:38.533Z,6.72
2019-04-16T21:39:08.650Z,7.78
2019-04-16T21:44:03.003Z,7.72
2019-04-16T21:46:30.183Z,8.33
2019-04-16T21:48:59.748Z,8.25
2019-04-16T21:51:27.263Z,9.45
2019-04-16T21:53:57.401Z,8.00
2019-04-16T21:56:22.969Z,8.55
2019-04-16T21:58:50.426Z,8.90
2019-04-16T22:01:19.711Z,9.63
2019-04-16T22:03:48.857Z,8.98
2019-04-16T22:06:19.765Z,9.23
2019-04-16T22:08:44.745Z,8.90
2019-04-16T22:11:12.600Z,9.63
2019-04-16T22:13:41.371Z,9.08
2019-04-16T22:16:08.414Z,9.15
2019-04-16T22:18:37.575Z,9.08
2019-04-16T22:21:09.506Z,10.40
2019-04-16T22:23:34.817Z,9.53
2019-04-16T22:26:03.009Z,10.70
2019-04-16T22:28:30.513Z,10.63
2019-04-16T22:30:58.093Z,10.82
2019-04-16T22:33:24.974Z,10.75
2019-04-16T22:35:52.036Z,10.30
2019-04-16T22:38:18.968Z,10.68
2019-04-16T22:40:51.545Z,11.30
2019-04-16T22:43:39.681Z,11.65
2019-04-16T22:46:23.471Z,12.07
2019-04-16T22:48:54.289Z,13.00
2019-04-16T22:51:22.067Z,24.32
2019-04-16T22:53:49.535Z,21.15
2019-04-16T22:56:17.529Z,17.90
2019-04-16T22:58:48.359Z,15.72
2019-04-16T23:01:16.029Z,15.13
2019-04-16T23:03:43.060Z,12.80
2019-04-16T23:06:09.971Z,13.83
2019-04-16T23:08:37.483Z,15.95
2019-04-16T23:11:04.949Z,14.10
2019-04-16T23:13:32.673Z,13.75
2019-04-16T23:16:00.318Z,17.10
2019-04-16T23:18:27.615Z,16.87
2019-04-16T23:20:54.546Z,14.85
2019-04-16T23:23:21.474Z,15.35
2019-04-16T23:25:48.264Z,16.57
2019-04-16T23:28:15.045Z,18.32
2019-04-16T23:30:42.049Z,17.10
2019-04-16T23:33:09.251Z,15.93
2019-04-16T23:35:36.063Z,15.93
2019-04-16T23:38:03.163Z,15.68
2019-04-16T23:40:30.161Z,15.85
2019-04-16T23:42:59.081Z,17.27
2019-04-16T23:45:31.107Z,15.55
2019-04-16T23:48:05.332Z,18.48
2019-04-16T23:50:53.185Z,17.27
2019-04-16T23:53:24.988Z,17.00
2019-04-16T23:55:53.901Z,18.25
2019-04-16T23:58:28.510Z,18.42
