createdAt,value
2022-11-07T00:00:49.908Z,3.25
2022-11-07T00:03:20.264Z,4.00
2022-11-07T00:05:49.626Z,4.50
2022-11-07T00:08:19.100Z,3.50
2022-11-07T00:10:49.725Z,3.00
2022-11-07T00:13:20.626Z,3.00
2022-11-07T00:15:51.490Z,3.00
2022-11-07T00:18:21.768Z,3.25
2022-11-07T00:20:51.024Z,3.75
2022-11-07T00:23:20.354Z,2.50
2022-11-07T00:25:49.664Z,3.25
2022-11-07T00:28:18.891Z,5.00
2022-11-07T00:30:48.189Z,3.00
2022-11-07T00:33:17.486Z,3.00
2022-11-07T00:35:46.882Z,4.00
2022-11-07T00:38:16.224Z,2.00
2022-11-07T00:40:45.503Z,2.00
2022-11-07T00:43:15.125Z,3.00
2022-11-07T00:45:44.675Z,3.50
2022-11-07T00:48:13.927Z,2.00
2022-11-07T00:50:43.148Z,3.00
2022-11-07T00:53:12.765Z,3.50
2022-11-07T00:55:42.268Z,3.00
2022-11-07T00:58:14.122Z,2.50
2022-11-07T01:00:44.326Z,4.00
2022-11-07T01:03:31.623Z,3.75
2022-11-07T01:06:02.483Z,3.50
2022-11-07T01:08:34.050Z,2.00
2022-11-07T01:11:06.388Z,1.75
2022-11-07T01:13:36.812Z,2.50
2022-11-07T01:16:07.455Z,2.75
2022-11-07T01:18:37.228Z,3.25
2022-11-07T01:21:16.076Z,2.50
2022-11-07T01:23:46.415Z,3.50
2022-11-07T01:26:16.559Z,2.25
2022-11-07T01:28:45.921Z,2.25
2022-11-07T01:31:16.256Z,4.50
2022-11-07T01:33:45.724Z,2.25
2022-11-07T01:36:16.416Z,1.75
2022-11-07T01:38:47.959Z,3.25
2022-11-07T01:41:25.533Z,2.25
2022-11-07T01:43:56.822Z,2.25
2022-11-07T01:46:42.560Z,3.50
2022-11-07T01:49:15.041Z,3.00
2022-11-07T01:51:47.382Z,2.00
2022-11-07T01:54:18.730Z,4.00
2022-11-07T01:56:48.565Z,2.25
2022-11-07T01:59:21.046Z,2.25
2022-11-07T02:01:51.365Z,3.00
2022-11-07T02:04:21.835Z,3.00
2022-11-07T02:07:17.327Z,3.00
2022-11-07T02:09:46.919Z,2.75
2022-11-07T02:12:16.899Z,4.00
2022-11-07T02:14:46.460Z,2.75
2022-11-07T02:17:16.809Z,3.25
2022-11-07T02:19:51.196Z,2.50
2022-11-07T02:22:38.501Z,2.00
2022-11-07T02:25:12.159Z,3.00
2022-11-07T02:27:42.653Z,2.75
2022-11-07T02:30:19.679Z,4.00
2022-11-07T02:32:50.261Z,3.25
2022-11-07T02:35:35.172Z,4.00
2022-11-07T02:38:10.344Z,2.00
2022-11-07T02:40:40.095Z,4.25
2022-11-07T02:43:12.562Z,3.50
2022-11-07T02:45:43.819Z,3.25
2022-11-07T02:48:13.040Z,3.00
2022-11-07T02:50:42.713Z,3.00
2022-11-07T02:53:12.459Z,2.25
2022-11-07T02:55:42.956Z,4.00
2022-11-07T02:58:12.220Z,2.50
2022-11-07T03:00:43.983Z,2.25
2022-11-07T03:03:13.846Z,2.00
2022-11-07T03:05:43.260Z,3.00
2022-11-07T03:08:12.584Z,3.00
2022-11-07T03:10:41.845Z,3.00
2022-11-07T03:13:11.399Z,2.50
2022-11-07T03:15:40.883Z,3.50
2022-11-07T03:18:10.200Z,3.75
2022-11-07T03:20:39.499Z,2.00
2022-11-07T03:23:08.807Z,2.00
2022-11-07T03:25:38.193Z,2.00
2022-11-07T03:28:08.194Z,2.00
2022-11-07T03:30:37.514Z,2.00
2022-11-07T03:33:06.789Z,1.25
2022-11-07T03:35:36.054Z,1.00
2022-11-07T03:38:05.374Z,1.25
2022-11-07T03:40:34.700Z,1.75
2022-11-07T03:43:04.039Z,2.00
2022-11-07T03:45:33.354Z,2.00
2022-11-07T03:48:02.700Z,2.00
2022-11-07T03:50:31.993Z,3.00
2022-11-07T03:53:01.210Z,4.75
2022-11-07T03:55:30.489Z,2.75
2022-11-07T03:57:59.827Z,2.00
2022-11-07T04:00:29.211Z,2.00
2022-11-07T04:02:58.590Z,2.00
2022-11-07T04:05:28.017Z,4.50
2022-11-07T04:07:57.438Z,2.75
2022-11-07T04:10:26.767Z,1.00
2022-11-07T04:13:14.523Z,2.00
2022-11-07T04:16:05.121Z,1.50
2022-11-07T04:18:34.440Z,1.00
2022-11-07T04:21:03.772Z,2.00
2022-11-07T04:23:33.100Z,2.00
2022-11-07T04:26:20.396Z,2.00
2022-11-07T04:28:49.660Z,1.75
2022-11-07T04:31:18.953Z,1.00
2022-11-07T04:33:48.252Z,0.25
2022-11-07T04:36:17.524Z,0.75
2022-11-07T04:38:49.223Z,0.25
2022-11-07T04:41:20.982Z,1.00
2022-11-07T04:43:50.310Z,0.25
2022-11-07T04:46:19.977Z,0.50
2022-11-07T04:48:49.222Z,0.25
2022-11-07T04:51:20.973Z,0.25
2022-11-07T04:53:50.664Z,2.00
2022-11-07T04:56:20.017Z,1.00
2022-11-07T04:58:49.292Z,0.75
2022-11-07T05:01:19.696Z,1.00
2022-11-07T05:03:49.212Z,0.75
2022-11-07T05:06:20.409Z,2.00
2022-11-07T05:08:51.406Z,2.00
2022-11-07T05:11:22.455Z,1.00
2022-11-07T05:13:53.445Z,1.50
2022-11-07T05:16:22.941Z,0.75
2022-11-07T05:18:52.339Z,0.75
2022-11-07T05:21:22.596Z,0.75
2022-11-07T05:23:52.156Z,1.50
2022-11-07T05:26:21.471Z,1.75
2022-11-07T05:28:51.339Z,0.75
2022-11-07T05:31:20.681Z,0.25
2022-11-07T05:33:50.009Z,1.00
2022-11-07T05:36:20.736Z,0.75
2022-11-07T05:38:51.304Z,1.00
2022-11-07T05:41:21.820Z,0.75
2022-11-07T05:43:51.425Z,0.75
2022-11-07T05:46:20.854Z,0.75
2022-11-07T05:48:52.075Z,1.00
2022-11-07T05:51:23.038Z,1.75
2022-11-07T05:53:52.699Z,0.75
2022-11-07T05:56:21.991Z,0.75
2022-11-07T05:58:51.304Z,1.00
2022-11-07T06:01:20.583Z,0.75
2022-11-07T06:03:50.134Z,1.00
2022-11-07T06:06:19.758Z,0.75
2022-11-07T06:08:49.156Z,0.75
2022-11-07T06:11:18.908Z,0.75
2022-11-07T06:13:48.725Z,0.50
2022-11-07T06:16:18.369Z,0.75
2022-11-07T06:18:48.073Z,1.75
2022-11-07T06:21:18.603Z,1.75
2022-11-07T06:23:48.073Z,0.75
2022-11-07T06:26:17.624Z,1.00
2022-11-07T06:28:47.108Z,1.50
2022-11-07T06:31:16.419Z,1.75
2022-11-07T06:33:45.738Z,1.50
2022-11-07T06:36:15.073Z,3.75
2022-11-07T06:38:44.330Z,2.25
2022-11-07T06:41:15.360Z,2.50
2022-11-07T06:43:44.641Z,2.00
2022-11-07T06:46:15.893Z,0.75
2022-11-07T06:48:45.391Z,2.75
2022-11-07T06:51:14.999Z,1.00
2022-11-07T06:53:44.337Z,1.00
2022-11-07T06:56:17.340Z,1.00
2022-11-07T06:58:47.221Z,0.25
2022-11-07T07:01:16.794Z,1.00
2022-11-07T07:03:46.238Z,0.00
2022-11-07T07:06:16.746Z,0.75
2022-11-07T07:08:47.884Z,0.00
2022-11-07T07:11:18.005Z,0.00
2022-11-07T07:13:48.558Z,0.00
2022-11-07T07:16:17.896Z,0.00
2022-11-07T07:18:47.317Z,0.75
2022-11-07T07:21:16.778Z,0.00
2022-11-07T07:23:46.068Z,3.25
2022-11-07T07:26:18.370Z,1.00
2022-11-07T07:28:50.388Z,0.00
2022-11-07T07:31:38.174Z,1.00
2022-11-07T07:34:07.657Z,1.00
2022-11-07T07:36:36.983Z,1.25
2022-11-07T07:39:06.266Z,0.75
2022-11-07T07:41:40.032Z,0.75
2022-11-07T07:44:09.764Z,0.50
2022-11-07T07:46:39.066Z,0.25
2022-11-07T07:49:09.445Z,1.25
2022-11-07T07:51:38.687Z,1.00
2022-11-07T07:54:07.975Z,1.25
2022-11-07T07:56:37.303Z,0.75
2022-11-07T07:59:06.721Z,1.00
2022-11-07T08:01:36.361Z,1.00
2022-11-07T08:04:06.067Z,1.25
2022-11-07T08:06:36.720Z,1.25
2022-11-07T08:09:07.231Z,0.50
2022-11-07T08:11:36.985Z,0.25
2022-11-07T08:14:06.328Z,3.00
2022-11-07T08:16:35.605Z,0.75
2022-11-07T08:19:04.888Z,5.00
2022-11-07T08:21:34.549Z,1.25
2022-11-07T08:24:05.152Z,0.75
2022-11-07T08:26:36.492Z,1.00
2022-11-07T08:29:06.065Z,1.75
2022-11-07T08:31:35.803Z,1.00
2022-11-07T08:34:05.301Z,1.00
2022-11-07T08:36:35.590Z,1.00
2022-11-07T08:39:05.264Z,1.00
2022-11-07T08:41:34.689Z,2.00
2022-11-07T08:44:03.942Z,4.50
2022-11-07T08:46:33.523Z,1.00
2022-11-07T08:49:03.682Z,2.25
2022-11-07T08:51:34.608Z,0.75
2022-11-07T08:54:03.977Z,2.00
2022-11-07T08:56:34.676Z,3.00
2022-11-07T08:59:04.018Z,1.00
2022-11-07T09:01:49.712Z,1.00
2022-11-07T09:04:25.124Z,1.00
2022-11-07T09:06:54.441Z,1.75
2022-11-07T09:09:23.937Z,1.50
2022-11-07T09:11:53.238Z,1.00
2022-11-07T09:14:22.468Z,2.00
2022-11-07T09:16:52.718Z,1.00
2022-11-07T09:19:22.042Z,1.50
2022-11-07T09:21:51.884Z,1.00
2022-11-07T09:24:21.156Z,2.50
2022-11-07T09:26:50.431Z,1.00
2022-11-07T09:29:19.790Z,1.00
2022-11-07T09:31:49.128Z,1.75
2022-11-07T09:34:18.492Z,1.00
2022-11-07T09:36:47.853Z,2.00
2022-11-07T09:39:17.199Z,2.00
2022-11-07T09:42:03.428Z,2.00
2022-11-07T09:44:48.085Z,3.00
2022-11-07T09:47:23.742Z,1.00
2022-11-07T09:50:05.659Z,6.25
2022-11-07T09:52:44.113Z,8.25
2022-11-07T09:55:22.303Z,6.50
2022-11-07T09:57:52.318Z,6.00
2022-11-07T10:00:22.734Z,8.50
2022-11-07T10:02:55.384Z,6.25
2022-11-07T10:05:43.543Z,7.75
2022-11-07T10:08:16.237Z,5.25
2022-11-07T10:10:53.254Z,5.00
2022-11-07T10:13:23.176Z,5.00
2022-11-07T10:15:55.252Z,5.50
2022-11-07T10:18:48.484Z,6.00
2022-11-07T10:21:38.969Z,6.00
2022-11-07T10:24:18.548Z,6.00
2022-11-07T10:26:48.036Z,6.00
2022-11-07T10:29:18.774Z,6.00
2022-11-07T10:31:59.448Z,5.25
2022-11-07T10:34:29.325Z,4.50
2022-11-07T10:36:59.052Z,4.75
2022-11-07T10:39:30.315Z,6.00
2022-11-07T10:42:02.283Z,5.25
2022-11-07T10:44:32.161Z,4.00
2022-11-07T10:47:02.069Z,5.00
2022-11-07T10:49:32.930Z,4.25
2022-11-07T10:52:10.080Z,5.25
2022-11-07T10:54:41.553Z,53.00
2022-11-07T10:57:11.461Z,34.25
2022-11-07T10:59:46.496Z,29.00
2022-11-07T11:02:22.578Z,25.50
2022-11-07T11:04:57.768Z,24.75
2022-11-07T11:07:38.617Z,23.00
2022-11-07T11:10:24.481Z,22.00
2022-11-07T11:12:54.109Z,22.00
2022-11-07T11:15:25.241Z,22.50
2022-11-07T11:18:06.847Z,21.00
2022-11-07T11:20:36.736Z,20.50
2022-11-07T11:23:18.012Z,22.00
2022-11-07T11:25:49.174Z,20.25
2022-11-07T11:28:45.025Z,22.00
2022-11-07T11:31:17.548Z,21.75
2022-11-07T11:33:50.336Z,22.00
2022-11-07T11:36:53.043Z,21.25
2022-11-07T11:39:27.405Z,24.00
2022-11-07T11:42:00.792Z,22.00
2022-11-07T11:44:39.582Z,23.00
2022-11-07T11:47:12.423Z,23.75
2022-11-07T11:49:45.980Z,23.00
2022-11-07T11:52:15.661Z,22.25
2022-11-07T11:54:45.703Z,20.25
2022-11-07T11:57:18.257Z,23.00
2022-11-07T11:59:59.061Z,22.25
2022-11-07T12:02:47.698Z,24.00
2022-11-07T12:05:26.595Z,23.00
2022-11-07T12:08:16.314Z,22.00
2022-11-07T12:10:52.089Z,49.00
2022-11-07T12:13:21.741Z,40.25
2022-11-07T12:15:51.009Z,40.25
2022-11-07T12:18:40.661Z,52.00
2022-11-07T12:21:19.246Z,50.00
2022-11-07T12:24:08.765Z,46.25
2022-11-07T12:26:45.159Z,45.25
2022-11-07T12:29:24.034Z,46.00
2022-11-07T12:32:15.035Z,43.00
2022-11-07T12:35:04.691Z,43.75
2022-11-07T12:37:52.835Z,42.00
2022-11-07T12:40:38.865Z,39.00
2022-11-07T12:43:08.540Z,41.00
2022-11-07T12:45:45.511Z,41.00
2022-11-07T12:48:31.464Z,39.50
2022-11-07T12:51:17.218Z,41.00
2022-11-07T12:53:51.176Z,37.75
2022-11-07T12:56:30.875Z,38.75
2022-11-07T12:59:02.519Z,37.00
2022-11-07T13:01:42.915Z,37.75
2022-11-07T13:04:18.371Z,36.50
2022-11-07T13:07:03.598Z,36.50
2022-11-07T13:09:40.719Z,37.75
2022-11-07T13:12:34.286Z,38.25
2022-11-07T13:15:06.272Z,35.00
2022-11-07T13:17:44.646Z,38.00
2022-11-07T13:20:24.381Z,37.75
2022-11-07T13:22:55.352Z,35.00
2022-11-07T13:25:27.546Z,35.00
2022-11-07T13:28:00.521Z,35.75
2022-11-07T13:30:31.957Z,35.00
2022-11-07T13:33:05.270Z,34.00
2022-11-07T13:35:38.592Z,35.00
2022-11-07T13:38:21.767Z,34.00
2022-11-07T13:41:08.928Z,35.00
2022-11-07T13:43:44.866Z,35.25
2022-11-07T13:46:42.272Z,35.00
2022-11-07T13:49:19.320Z,34.00
2022-11-07T13:51:51.565Z,33.50
2022-11-07T13:54:34.518Z,33.00
2022-11-07T13:57:18.161Z,32.00
2022-11-07T13:59:53.155Z,31.75
2022-11-07T14:02:28.111Z,32.00
2022-11-07T14:05:19.237Z,32.50
2022-11-07T14:07:53.227Z,33.00
2022-11-07T14:10:27.003Z,32.00
2022-11-07T14:13:14.508Z,33.00
2022-11-07T14:16:02.476Z,31.75
2022-11-07T14:18:40.257Z,31.00
2022-11-07T14:21:20.707Z,31.75
2022-11-07T14:23:51.250Z,31.00
2022-11-07T14:26:32.341Z,32.00
2022-11-07T14:29:04.545Z,31.75
2022-11-07T14:31:36.783Z,32.50
2022-11-07T14:34:22.348Z,30.25
2022-11-07T14:36:56.930Z,30.00
2022-11-07T14:39:28.728Z,29.25
2022-11-07T14:42:00.153Z,30.50
2022-11-07T14:47:31.792Z,29.75
2022-11-07T14:50:03.818Z,30.00
2022-11-07T14:52:41.562Z,29.00
2022-11-07T14:55:29.671Z,30.00
2022-11-07T14:58:05.210Z,28.25
2022-11-07T15:00:37.829Z,28.75
2022-11-07T15:03:08.356Z,27.75
2022-11-07T15:05:38.269Z,30.00
2022-11-07T15:08:07.997Z,28.25
2022-11-07T15:10:43.947Z,29.00
2022-11-07T15:13:40.364Z,26.00
2022-11-07T15:16:20.391Z,28.00
2022-11-07T15:18:52.526Z,26.50
2022-11-07T15:21:31.991Z,26.75
2022-11-07T15:24:03.489Z,27.25
2022-11-07T15:26:37.375Z,29.00
2022-11-07T15:29:23.389Z,27.75
2022-11-07T15:31:53.666Z,25.00
2022-11-07T15:34:39.264Z,25.75
2022-11-07T15:37:19.460Z,28.00
2022-11-07T15:39:50.061Z,27.00
2022-11-07T15:42:21.377Z,26.75
2022-11-07T15:44:51.746Z,24.75
2022-11-07T15:47:23.099Z,24.25
2022-11-07T15:49:53.530Z,26.00
2022-11-07T15:52:23.244Z,24.50
2022-11-07T15:54:54.208Z,24.50
2022-11-07T15:57:25.000Z,24.25
2022-11-07T15:59:54.912Z,24.25
2022-11-07T16:02:24.914Z,24.00
2022-11-07T16:04:54.438Z,23.75
2022-11-07T16:07:24.193Z,23.50
2022-11-07T16:09:54.065Z,23.00
2022-11-07T16:12:23.910Z,21.75
2022-11-07T16:14:57.011Z,23.75
2022-11-07T16:17:26.910Z,24.75
2022-11-07T16:20:01.205Z,23.25
2022-11-07T16:22:31.263Z,23.00
2022-11-07T16:25:00.972Z,22.50
2022-11-07T16:27:30.621Z,23.25
2022-11-07T16:30:00.282Z,23.25
2022-11-07T16:32:29.853Z,22.00
2022-11-07T16:34:59.803Z,21.50
2022-11-07T16:37:29.254Z,22.00
2022-11-07T16:39:58.726Z,21.25
2022-11-07T16:42:29.149Z,22.00
2022-11-07T16:45:00.801Z,21.00
2022-11-07T16:47:32.663Z,20.25
2022-11-07T16:50:02.532Z,20.00
2022-11-07T16:52:31.803Z,18.75
2022-11-07T16:55:02.170Z,19.75
2022-11-07T16:57:38.832Z,19.00
2022-11-07T17:00:09.693Z,19.75
2022-11-07T17:02:40.770Z,19.50
2022-11-07T17:05:10.485Z,19.25
2022-11-07T17:07:40.113Z,20.25
2022-11-07T17:10:09.703Z,20.00
2022-11-07T17:12:38.975Z,20.00
2022-11-07T17:15:08.649Z,20.00
2022-11-07T17:17:37.954Z,21.25
2022-11-07T17:20:08.174Z,19.00
2022-11-07T17:22:37.465Z,18.50
2022-11-07T17:25:07.001Z,19.50
2022-11-07T17:27:36.999Z,18.25
2022-11-07T17:30:08.718Z,18.00
2022-11-07T17:32:38.877Z,20.00
2022-11-07T17:35:31.179Z,17.00
2022-11-07T17:38:00.319Z,16.25
2022-11-07T17:40:32.272Z,16.00
2022-11-07T17:43:02.244Z,19.50
2022-11-07T17:45:31.522Z,15.75
2022-11-07T17:48:00.845Z,17.00
2022-11-07T17:50:30.187Z,17.00
2022-11-07T17:52:59.491Z,17.25
2022-11-07T17:55:28.836Z,19.25
2022-11-07T17:57:58.153Z,13.75
2022-11-07T18:00:28.963Z,17.00
2022-11-07T18:02:58.939Z,16.50
2022-11-07T18:05:33.001Z,14.00
2022-11-07T18:08:03.849Z,16.00
2022-11-07T18:10:34.148Z,13.75
2022-11-07T18:13:03.574Z,14.75
2022-11-07T18:15:32.968Z,14.50
2022-11-07T18:18:06.783Z,12.75
2022-11-07T18:20:39.264Z,14.75
2022-11-07T18:23:08.675Z,12.25
2022-11-07T18:25:38.132Z,15.50
2022-11-07T18:28:07.707Z,15.00
2022-11-07T18:30:37.890Z,14.50
2022-11-07T18:33:07.908Z,14.00
2022-11-07T18:35:37.265Z,14.00
2022-11-07T18:38:06.721Z,14.25
2022-11-07T18:40:36.148Z,13.75
2022-11-07T18:43:07.918Z,13.00
2022-11-07T18:45:43.230Z,11.25
2022-11-07T18:48:12.796Z,13.75
2022-11-07T18:50:42.380Z,12.75
2022-11-07T18:53:12.154Z,11.25
2022-11-07T18:55:41.931Z,14.00
2022-11-07T18:58:11.754Z,12.50
2022-11-07T19:00:41.241Z,14.50
2022-11-07T19:03:10.668Z,11.75
2022-11-07T19:05:41.296Z,11.00
2022-11-07T19:08:11.110Z,12.00
2022-11-07T19:10:41.491Z,12.00
2022-11-07T19:13:10.925Z,11.25
2022-11-07T19:15:40.905Z,11.25
2022-11-07T19:18:12.116Z,11.00
2022-11-07T19:20:41.681Z,11.50
2022-11-07T19:23:12.904Z,12.00
2022-11-07T19:25:43.117Z,10.00
2022-11-07T19:28:13.466Z,8.75
2022-11-07T19:30:44.402Z,12.00
2022-11-07T19:33:14.288Z,10.00
2022-11-07T19:35:44.158Z,9.75
2022-11-07T19:38:14.596Z,11.00
2022-11-07T19:40:49.815Z,8.75
2022-11-07T19:43:19.458Z,10.50
2022-11-07T19:45:49.401Z,8.75
2022-11-07T19:48:20.321Z,10.00
2022-11-07T19:50:49.688Z,10.50
2022-11-07T19:53:19.385Z,10.00
2022-11-07T19:55:49.325Z,9.75
2022-11-07T19:58:18.756Z,9.00
2022-11-07T20:00:48.267Z,9.75
2022-11-07T20:03:18.054Z,10.00
2022-11-07T20:05:50.248Z,8.00
2022-11-07T20:08:19.568Z,9.00
2022-11-07T20:10:49.137Z,9.50
2022-11-07T20:13:18.877Z,8.75
2022-11-07T20:15:48.468Z,8.00
2022-11-07T20:18:17.911Z,9.00
2022-11-07T20:20:47.318Z,9.25
2022-11-07T20:23:17.058Z,7.00
2022-11-07T20:25:46.497Z,8.00
2022-11-07T20:28:15.903Z,7.50
2022-11-07T20:30:45.290Z,9.00
2022-11-07T20:33:14.798Z,8.25
2022-11-07T20:35:44.339Z,8.75
2022-11-07T20:38:13.814Z,8.25
2022-11-07T20:40:43.239Z,8.50
2022-11-07T20:43:13.535Z,9.00
2022-11-07T20:45:44.001Z,8.00
2022-11-07T20:48:13.451Z,7.50
2022-11-07T20:50:43.171Z,6.50
2022-11-07T20:53:13.056Z,8.00
2022-11-07T20:55:44.856Z,8.00
2022-11-07T20:58:14.153Z,8.00
2022-11-07T21:00:43.981Z,7.00
2022-11-07T21:03:16.053Z,7.00
2022-11-07T21:05:46.486Z,5.50
2022-11-07T21:08:15.864Z,6.00
2022-11-07T21:10:52.122Z,7.00
2022-11-07T21:13:22.201Z,6.50
2022-11-07T21:15:52.043Z,7.00
2022-11-07T21:18:21.425Z,6.00
2022-11-07T21:20:50.751Z,6.25
2022-11-07T21:23:20.744Z,5.00
2022-11-07T21:25:51.356Z,5.75
2022-11-07T21:28:21.429Z,6.00
2022-11-07T21:31:01.008Z,6.00
2022-11-07T21:33:31.335Z,6.00
2022-11-07T21:36:00.831Z,5.50
2022-11-07T21:38:30.194Z,6.50
2022-11-07T21:40:59.652Z,4.00
2022-11-07T21:43:29.017Z,5.25
2022-11-07T21:46:07.103Z,5.75
2022-11-07T21:48:37.440Z,6.00
2022-11-07T21:51:12.005Z,5.00
2022-11-07T21:53:42.486Z,5.00
2022-11-07T21:56:15.465Z,4.75
2022-11-07T21:58:45.969Z,5.00
2022-11-07T22:01:15.582Z,5.00
2022-11-07T22:04:05.312Z,6.00
2022-11-07T22:06:35.672Z,4.50
2022-11-07T22:09:05.939Z,5.00
2022-11-07T22:11:36.011Z,4.00
2022-11-07T22:14:06.578Z,4.50
2022-11-07T22:16:37.514Z,5.00
2022-11-07T22:19:12.092Z,5.00
2022-11-07T22:21:42.219Z,4.75
2022-11-07T22:24:12.441Z,4.75
2022-11-07T22:26:42.003Z,4.00
2022-11-07T22:29:11.413Z,3.75
2022-11-07T22:31:40.840Z,3.75
2022-11-07T22:34:11.487Z,3.75
2022-11-07T22:36:40.931Z,4.00
2022-11-07T22:39:11.283Z,3.00
2022-11-07T22:41:40.938Z,4.00
2022-11-07T22:44:10.280Z,3.75
2022-11-07T22:46:40.000Z,3.00
2022-11-07T22:49:09.363Z,5.00
2022-11-07T22:51:39.085Z,2.25
2022-11-07T22:54:10.243Z,2.25
2022-11-07T22:56:39.738Z,3.75
2022-11-07T22:59:10.024Z,3.25
2022-11-07T23:01:41.210Z,2.00
2022-11-07T23:04:14.590Z,2.00
2022-11-07T23:06:44.043Z,3.00
2022-11-07T23:09:16.863Z,1.75
2022-11-07T23:11:48.056Z,3.00
2022-11-07T23:14:20.085Z,3.00
2022-11-07T23:16:53.379Z,2.75
2022-11-07T23:19:24.502Z,1.75
2022-11-07T23:21:57.789Z,3.75
2022-11-07T23:24:27.179Z,3.75
2022-11-07T23:26:56.588Z,2.75
2022-11-07T23:29:27.512Z,3.50
2022-11-07T23:31:57.073Z,3.00
2022-11-07T23:34:27.215Z,3.75
2022-11-07T23:36:57.314Z,3.00
2022-11-07T23:39:27.560Z,3.00
2022-11-07T23:41:56.897Z,4.00
2022-11-07T23:44:26.346Z,3.00
2022-11-07T23:47:14.071Z,4.75
2022-11-07T23:50:01.919Z,5.25
2022-11-07T23:52:31.624Z,3.50
2022-11-07T23:55:18.991Z,5.00
2022-11-07T23:58:06.438Z,4.00
